createdAt,value
2023-04-03T00:02:19.709Z,3.80
2023-04-03T00:04:47.837Z,3.80
2023-04-03T00:07:16.005Z,3.80
2023-04-03T00:09:44.087Z,3.90
2023-04-03T00:12:13.587Z,3.90
2023-04-03T00:14:41.680Z,3.90
2023-04-03T00:17:09.818Z,3.80
2023-04-03T00:19:37.989Z,3.80
2023-04-03T00:22:06.273Z,3.80
2023-04-03T00:24:34.392Z,3.70
2023-04-03T00:27:02.525Z,3.70
2023-04-03T00:29:31.961Z,3.70
2023-04-03T00:32:00.147Z,3.60
2023-04-03T00:34:28.280Z,3.60
2023-04-03T00:36:56.794Z,3.60
2023-04-03T00:39:24.965Z,3.50
2023-04-03T00:41:53.035Z,3.60
2023-04-03T00:44:23.329Z,3.50
2023-04-03T00:46:52.722Z,3.50
2023-04-03T00:49:21.068Z,3.50
2023-04-03T00:51:49.494Z,3.40
2023-04-03T00:54:17.785Z,3.40
2023-04-03T00:56:46.806Z,3.40
2023-04-03T00:59:18.865Z,3.40
2023-04-03T01:01:47.215Z,3.30
2023-04-03T01:04:29.246Z,3.30
2023-04-03T01:06:58.596Z,3.30
2023-04-03T01:09:27.257Z,3.20
2023-04-03T01:11:55.379Z,3.20
2023-04-03T01:14:23.476Z,3.20
2023-04-03T01:16:55.656Z,3.20
2023-04-03T01:19:25.164Z,3.20
2023-04-03T01:22:16.799Z,3.20
2023-04-03T01:24:44.911Z,3.20
2023-04-03T01:27:14.073Z,3.20
2023-04-03T01:29:44.521Z,3.20
2023-04-03T01:32:14.169Z,3.10
2023-04-03T01:34:42.272Z,3.10
2023-04-03T01:37:10.458Z,3.00
2023-04-03T01:39:38.545Z,3.00
2023-04-03T01:42:06.929Z,3.00
2023-04-03T01:44:34.980Z,3.10
2023-04-03T01:47:03.093Z,3.00
2023-04-03T01:49:32.478Z,3.00
2023-04-03T01:52:00.795Z,3.00
2023-04-03T01:54:28.949Z,3.00
2023-04-03T01:56:57.164Z,3.00
2023-04-03T01:59:25.271Z,3.00
2023-04-03T02:01:53.382Z,3.00
2023-04-03T02:04:21.510Z,2.90
2023-04-03T02:06:51.192Z,2.90
2023-04-03T02:09:19.262Z,2.90
2023-04-03T02:11:47.362Z,2.90
2023-04-03T02:14:15.466Z,2.80
2023-04-03T02:16:43.656Z,2.90
2023-04-03T02:19:11.818Z,2.80
2023-04-03T02:21:39.875Z,2.80
2023-04-03T02:24:09.993Z,2.80
2023-04-03T02:26:38.074Z,2.80
2023-04-03T02:29:06.629Z,2.70
2023-04-03T02:31:34.704Z,2.70
2023-04-03T02:34:02.824Z,2.70
2023-04-03T02:36:32.885Z,2.70
2023-04-03T02:39:01.199Z,2.70
2023-04-03T02:41:35.867Z,2.60
2023-04-03T02:44:04.824Z,2.60
2023-04-03T02:46:33.081Z,2.60
2023-04-03T02:49:01.276Z,2.60
2023-04-03T02:51:29.458Z,2.50
2023-04-03T02:53:57.588Z,2.50
2023-04-03T02:56:25.749Z,2.50
2023-04-03T02:58:55.421Z,2.50
2023-04-03T03:06:54.457Z,2.40
2023-04-03T03:09:22.707Z,2.40
2023-04-03T03:11:50.835Z,2.30
2023-04-03T03:14:20.254Z,2.30
2023-04-03T03:16:48.319Z,2.30
2023-04-03T03:19:16.368Z,2.30
2023-04-03T03:21:44.470Z,2.30
2023-04-03T03:24:13.121Z,2.30
2023-04-03T03:26:41.436Z,2.30
2023-04-03T03:29:09.941Z,2.20
2023-04-03T03:31:39.397Z,2.20
2023-04-03T03:34:07.464Z,2.20
2023-04-03T03:36:35.692Z,2.30
2023-04-03T03:39:03.806Z,2.20
2023-04-03T03:41:32.057Z,2.20
2023-04-03T03:44:00.545Z,2.20
2023-04-03T03:46:28.692Z,2.20
2023-04-03T03:48:58.214Z,2.10
2023-04-03T03:51:26.352Z,2.10
2023-04-03T03:53:54.469Z,2.10
2023-04-03T03:56:23.136Z,2.00
2023-04-03T03:58:51.460Z,2.00
2023-04-03T04:01:19.898Z,2.00
2023-04-03T04:03:48.279Z,1.90
2023-04-03T04:06:18.020Z,1.90
2023-04-03T04:08:46.078Z,1.90
2023-04-03T04:11:14.299Z,1.90
2023-04-03T04:13:42.513Z,1.90
2023-04-03T04:16:10.879Z,1.90
2023-04-03T04:18:39.064Z,1.90
2023-04-03T04:21:07.183Z,1.80
2023-04-03T04:23:36.782Z,1.80
2023-04-03T04:26:04.949Z,1.80
2023-04-03T04:28:33.077Z,1.70
2023-04-03T04:31:01.232Z,1.70
2023-04-03T04:33:29.432Z,1.70
2023-04-03T04:35:57.675Z,1.60
2023-04-03T04:46:12.705Z,1.50
2023-04-03T04:48:41.386Z,1.50
2023-04-03T04:51:09.753Z,1.50
2023-04-03T04:53:37.870Z,1.50
2023-04-03T04:56:06.746Z,1.50
2023-04-03T04:58:34.847Z,1.50
2023-04-03T05:01:03.440Z,1.40
2023-04-03T05:03:33.400Z,1.40
2023-04-03T05:06:01.736Z,1.40
2023-04-03T05:33:28.254Z,1.40
2023-04-03T05:35:56.736Z,1.40
2023-04-03T05:38:25.027Z,1.40
2023-04-03T05:48:25.333Z,1.50
2023-04-03T05:50:56.941Z,1.50
2023-04-03T05:53:29.259Z,1.50
2023-04-03T05:55:57.345Z,1.60
2023-04-03T06:02:57.044Z,1.60
2023-04-03T06:06:30.063Z,1.70
2023-04-03T06:08:59.943Z,1.80
2023-04-03T06:11:29.466Z,1.90
2023-04-03T06:18:20.502Z,3.90
2023-04-03T06:20:48.588Z,5.40
2023-04-03T06:23:16.906Z,6.30
2023-04-03T06:25:46.373Z,6.20
2023-04-03T06:28:14.672Z,6.10
2023-04-03T06:30:42.854Z,6.80
2023-04-03T06:33:11.754Z,7.10
2023-04-03T06:35:39.982Z,7.40
2023-04-03T06:38:10.448Z,6.90
2023-04-03T06:40:39.642Z,6.90
2023-04-03T06:43:09.438Z,7.60
2023-04-03T06:45:37.883Z,8.40
2023-04-03T06:48:06.582Z,9.20
2023-04-03T06:50:34.821Z,9.10
2023-04-03T06:53:03.402Z,9.10
2023-04-03T07:07:51.248Z,8.20
2023-04-03T07:10:20.104Z,8.10
2023-04-03T07:12:48.160Z,8.40
2023-04-03T07:15:16.314Z,8.60
2023-04-03T07:17:45.042Z,8.80
2023-04-03T07:20:14.099Z,10.00
2023-04-03T07:22:42.340Z,10.00
2023-04-03T07:25:11.907Z,9.00
2023-04-03T07:27:40.330Z,9.90
2023-04-03T07:30:10.215Z,9.30
2023-04-03T07:32:38.265Z,9.00
2023-04-03T07:35:06.899Z,8.80
2023-04-03T07:37:35.078Z,8.50
2023-04-03T07:40:04.756Z,9.30
2023-04-03T07:42:34.213Z,8.90
2023-04-03T07:45:02.648Z,9.10
2023-04-03T07:47:30.822Z,8.90
2023-04-03T07:49:59.176Z,9.70
2023-04-03T07:52:27.422Z,9.70
2023-04-03T07:54:55.456Z,9.90
2023-04-03T07:57:23.521Z,9.70
2023-04-03T07:59:53.073Z,10.50
2023-04-03T08:02:21.540Z,11.40
2023-04-03T08:04:49.765Z,10.70
2023-04-03T08:07:17.923Z,10.10
2023-04-03T08:09:46.428Z,10.50
2023-04-03T08:12:15.842Z,10.20
2023-04-03T08:14:43.901Z,10.20
2023-04-03T08:17:13.591Z,9.60
2023-04-03T08:19:42.561Z,9.50
2023-04-03T08:22:11.298Z,10.00
2023-04-03T08:24:41.209Z,9.80
2023-04-03T08:27:17.409Z,10.00
2023-04-03T08:29:45.776Z,10.70
2023-04-03T08:32:15.250Z,11.00
2023-04-03T08:34:43.356Z,11.60
2023-04-03T09:01:27.460Z,11.10
2023-04-03T09:03:57.172Z,9.70
2023-04-03T09:06:30.157Z,10.30
2023-04-03T09:09:09.330Z,10.50
2023-04-03T09:11:47.290Z,10.50
2023-04-03T09:14:21.343Z,10.30
2023-04-03T09:17:16.371Z,10.60
2023-04-03T09:19:53.994Z,10.40
2023-04-03T09:22:25.410Z,10.00
2023-04-03T09:25:01.036Z,9.60
2023-04-03T09:27:29.468Z,10.20
2023-04-03T09:29:59.269Z,10.50
2023-04-03T09:32:30.970Z,10.60
2023-04-03T09:35:19.043Z,10.50
2023-04-03T09:37:52.078Z,10.80
2023-04-03T09:40:36.712Z,11.10
2023-04-03T09:43:21.995Z,10.50
2023-04-03T09:45:52.878Z,9.80
2023-04-03T09:48:22.255Z,10.30
2023-04-03T09:51:02.618Z,9.90
2023-04-03T09:53:36.340Z,10.80
2023-04-03T09:56:06.505Z,10.90
2023-04-03T09:58:49.096Z,10.90
2023-04-03T10:01:28.854Z,10.40
2023-04-03T10:04:11.211Z,10.20
2023-04-03T10:06:44.494Z,10.20
2023-04-03T10:09:22.217Z,9.90
2023-04-03T10:12:02.282Z,9.50
2023-04-03T10:14:31.018Z,9.90
2023-04-03T10:17:07.918Z,9.80
2023-04-03T10:19:43.240Z,9.60
2023-04-03T10:22:32.712Z,9.80
2023-04-03T10:25:06.605Z,9.70
2023-04-03T10:27:43.930Z,9.60
2023-04-03T10:30:23.012Z,9.20
2023-04-03T10:33:02.492Z,8.70
2023-04-03T10:35:41.627Z,8.30
2023-04-03T10:38:17.995Z,8.10
2023-04-03T10:40:54.708Z,8.10
2023-04-03T10:43:31.390Z,7.80
2023-04-03T10:46:04.276Z,7.90
2023-04-03T10:49:04.375Z,8.20
2023-04-03T10:51:39.031Z,8.10
2023-04-03T10:54:14.988Z,8.10
2023-04-03T10:56:46.775Z,8.20
2023-04-03T10:59:23.284Z,8.10
2023-04-03T11:01:56.818Z,7.80
2023-04-03T11:04:29.890Z,7.90
2023-04-03T11:07:02.720Z,8.10
2023-04-03T11:09:38.251Z,8.10
2023-04-03T11:12:11.947Z,8.20
2023-04-03T11:14:41.987Z,8.10
2023-04-03T11:17:23.591Z,8.00
2023-04-03T11:19:59.205Z,8.10
2023-04-03T11:22:31.297Z,8.20
2023-04-03T11:25:06.629Z,8.20
2023-04-03T11:27:42.392Z,8.30
2023-04-03T11:30:19.587Z,8.30
2023-04-03T11:33:11.182Z,8.40
2023-04-03T11:35:44.542Z,8.10
2023-04-03T11:38:21.524Z,8.00
2023-04-03T11:40:51.591Z,8.30
2023-04-03T11:43:27.718Z,8.30
2023-04-03T11:46:00.175Z,8.30
2023-04-03T11:48:49.253Z,8.30
2023-04-03T11:51:44.854Z,8.30
2023-04-03T11:54:45.780Z,8.40
2023-04-03T11:57:49.473Z,8.30
2023-04-03T12:01:03.554Z,8.30
2023-04-03T12:04:00.890Z,8.60
2023-04-03T12:07:05.300Z,8.40
2023-04-03T12:09:52.519Z,8.70
2023-04-03T12:12:37.909Z,8.70
2023-04-03T12:15:46.101Z,8.50
2023-04-03T12:18:53.677Z,8.70
2023-04-03T12:21:22.930Z,8.70
2023-04-03T12:24:03.950Z,8.80
2023-04-03T12:26:45.966Z,8.70
2023-04-03T12:29:22.565Z,8.60
2023-04-03T12:32:00.962Z,8.60
2023-04-03T12:34:46.771Z,8.60
2023-04-03T12:37:31.842Z,8.50
2023-04-03T12:40:10.144Z,8.50
2023-04-03T12:42:53.453Z,8.60
2023-04-03T12:45:23.273Z,8.60
2023-04-03T12:47:56.139Z,8.60
2023-04-03T12:50:27.266Z,8.60
2023-04-03T12:53:01.483Z,8.70
2023-04-03T12:55:29.648Z,8.70
2023-04-03T12:57:57.806Z,8.70
2023-04-03T13:00:35.252Z,8.70
2023-04-03T13:03:07.320Z,8.70
2023-04-03T13:05:37.450Z,8.70
2023-04-03T13:08:07.612Z,8.70
2023-04-03T13:10:50.161Z,8.60
2023-04-03T13:13:18.306Z,8.60
2023-04-03T13:15:50.170Z,8.70
2023-04-03T13:18:28.872Z,8.80
2023-04-03T13:21:03.638Z,8.70
2023-04-03T13:23:32.868Z,8.80
2023-04-03T13:26:04.468Z,8.80
2023-04-03T13:28:34.254Z,8.90
2023-04-03T13:31:07.374Z,8.80
2023-04-03T13:33:39.807Z,8.70
2023-04-03T13:36:11.000Z,8.60
2023-04-03T13:38:41.080Z,8.80
2023-04-03T13:41:26.653Z,8.90
2023-04-03T13:44:03.301Z,8.80
2023-04-03T13:46:35.072Z,8.70
2023-04-03T13:49:20.677Z,8.80
2023-04-03T13:51:54.144Z,8.80
2023-04-03T13:54:36.496Z,8.80
2023-04-03T13:57:05.358Z,8.70
2023-04-03T13:59:36.669Z,8.80
2023-04-03T14:02:18.908Z,8.80
2023-04-03T14:04:54.218Z,8.80
2023-04-03T14:07:22.432Z,8.90
2023-04-03T14:09:50.983Z,9.00
2023-04-03T14:12:30.774Z,8.90
2023-04-03T14:15:00.670Z,8.80
2023-04-03T14:17:29.481Z,8.80
2023-04-03T14:20:01.896Z,9.00
2023-04-03T14:22:34.635Z,8.80
2023-04-03T14:25:03.141Z,8.70
2023-04-03T14:27:35.923Z,8.80
2023-04-03T14:30:05.742Z,9.00
2023-04-03T14:32:34.274Z,9.00
2023-04-03T15:06:17.636Z,8.80
2023-04-03T15:08:47.825Z,8.90
2023-04-03T15:11:17.162Z,9.00
2023-04-03T15:13:45.466Z,8.90
2023-04-03T15:16:18.414Z,8.90
2023-04-03T15:18:47.746Z,8.90
2023-04-03T15:21:17.805Z,8.90
2023-04-03T15:23:46.086Z,8.70
2023-04-03T15:26:14.232Z,8.70
2023-04-03T15:28:44.818Z,8.70
2023-04-03T15:31:12.982Z,8.70
2023-04-03T15:33:41.495Z,8.70
2023-04-03T15:36:22.972Z,8.70
2023-04-03T15:38:59.628Z,8.50
2023-04-03T15:41:27.737Z,8.60
2023-04-03T15:43:55.929Z,8.70
2023-04-03T15:46:24.090Z,8.70
2023-04-03T15:48:52.290Z,8.60
2023-04-03T15:51:20.528Z,8.60
2023-04-03T16:00:15.013Z,8.60
2023-04-03T16:02:43.730Z,8.60
2023-04-03T16:05:12.742Z,8.50
2023-04-03T16:07:41.564Z,8.60
2023-04-03T16:10:11.332Z,8.60
2023-04-03T16:12:40.959Z,8.50
2023-04-03T16:15:10.142Z,8.50
2023-04-03T16:17:39.694Z,8.50
2023-04-03T16:20:10.004Z,8.50
2023-04-03T16:22:38.986Z,8.40
2023-04-03T16:25:09.123Z,8.40
2023-04-03T16:27:37.790Z,8.50
2023-04-03T16:30:09.929Z,8.40
2023-04-03T16:32:39.100Z,8.40
2023-04-03T16:35:08.197Z,8.40
2023-04-03T16:37:36.382Z,8.40
2023-04-03T16:40:04.998Z,8.40
2023-04-03T16:42:33.720Z,8.30
2023-04-03T16:45:04.556Z,8.30
2023-04-03T16:47:34.079Z,8.20
2023-04-03T16:50:02.374Z,8.20
2023-04-03T16:52:30.623Z,8.20
2023-04-03T16:54:59.878Z,8.10
2023-04-03T16:57:28.065Z,8.10
2023-04-03T16:59:56.723Z,8.10
2023-04-03T17:02:26.686Z,8.00
2023-04-03T17:04:56.278Z,8.00
2023-04-03T17:07:26.836Z,8.00
2023-04-03T17:09:55.224Z,7.90
2023-04-03T17:12:25.396Z,7.90
2023-04-03T17:14:53.524Z,7.80
2023-04-03T17:17:23.935Z,7.80
2023-04-03T17:19:52.147Z,7.80
2023-04-03T17:22:21.992Z,7.90
2023-04-03T17:24:50.144Z,7.80
2023-04-03T17:27:18.239Z,7.90
2023-04-03T17:29:46.484Z,7.90
2023-04-03T17:32:14.767Z,7.70
2023-04-03T17:34:43.022Z,7.70
2023-04-03T17:37:11.180Z,7.60
2023-04-03T17:39:42.434Z,7.60
2023-04-03T17:42:10.638Z,7.60
2023-04-03T17:44:38.827Z,7.50
2023-04-03T17:47:08.621Z,7.40
2023-04-03T17:49:36.801Z,7.30
2023-04-03T17:52:05.022Z,7.30
2023-04-03T17:54:33.193Z,7.30
2023-04-03T17:57:04.641Z,7.30
2023-04-03T17:59:33.401Z,7.20
2023-04-03T18:02:01.806Z,7.10
2023-04-03T18:04:31.121Z,7.10
2023-04-03T18:06:59.598Z,7.10
2023-04-03T18:09:30.433Z,7.10
2023-04-03T18:11:59.513Z,7.00
2023-04-03T18:14:30.846Z,6.90
2023-04-03T18:16:59.000Z,6.90
2023-04-03T18:25:56.788Z,6.70
2023-04-03T18:28:25.067Z,6.60
2023-04-03T18:30:54.552Z,6.60
2023-04-03T18:33:22.625Z,6.50
2023-04-03T18:35:50.926Z,6.40
2023-04-03T18:38:19.033Z,6.40
2023-04-03T18:40:47.541Z,6.40
2023-04-03T18:43:16.169Z,6.40
2023-04-03T18:45:44.323Z,6.30
2023-04-03T18:48:13.910Z,6.20
2023-04-03T18:50:42.353Z,6.10
2023-04-03T18:53:10.775Z,6.00
2023-04-03T18:55:39.174Z,6.10
2023-04-03T18:58:08.578Z,6.10
2023-04-03T19:00:36.714Z,6.00
2023-04-03T19:03:05.385Z,5.90
2023-04-03T19:05:35.124Z,5.90
2023-04-03T19:08:03.254Z,5.80
2023-04-03T19:10:32.056Z,5.80
2023-04-03T19:13:00.429Z,5.80
2023-04-03T19:15:28.846Z,5.80
2023-04-03T19:17:56.980Z,5.70
2023-04-03T19:20:25.202Z,5.80
2023-04-03T19:22:55.338Z,5.70
2023-04-03T19:25:23.469Z,5.70
2023-04-03T19:27:51.898Z,5.70
2023-04-03T19:30:20.254Z,5.70
2023-04-03T19:32:48.443Z,5.60
2023-04-03T19:35:16.670Z,5.60
2023-04-03T19:37:46.900Z,5.60
2023-04-03T19:40:16.586Z,5.50
2023-04-03T19:42:44.762Z,5.50
2023-04-03T19:45:14.995Z,5.50
2023-04-03T19:47:43.224Z,5.50
2023-04-03T19:50:12.226Z,5.30
2023-04-03T19:52:40.540Z,5.20
2023-04-03T19:55:09.658Z,5.10
2023-04-03T19:57:39.196Z,5.10
2023-04-03T20:00:08.689Z,5.00
2023-04-03T20:02:36.848Z,5.00
2023-04-03T20:05:05.303Z,5.10
2023-04-03T20:07:33.396Z,5.10
2023-04-03T20:10:01.665Z,5.20
2023-04-03T20:12:29.791Z,5.30
2023-04-03T20:15:00.427Z,5.20
2023-04-03T20:17:28.646Z,5.10
2023-04-03T20:20:01.282Z,5.10
2023-04-03T20:22:29.684Z,5.00
2023-04-03T20:25:05.233Z,4.90
2023-04-03T20:27:35.055Z,4.80
2023-04-03T20:30:06.213Z,4.80
2023-04-03T20:32:35.964Z,4.80
2023-04-03T20:35:04.878Z,4.70
2023-04-03T20:37:33.924Z,4.80
2023-04-03T20:40:02.161Z,4.80
2023-04-03T20:42:30.330Z,4.80
2023-04-03T20:44:58.529Z,4.80
2023-04-03T20:47:28.272Z,4.80
2023-04-03T20:49:56.752Z,4.80
2023-04-03T20:52:24.950Z,4.80
2023-04-03T20:54:53.602Z,4.80
2023-04-03T20:57:21.906Z,4.80
2023-04-03T20:59:53.132Z,4.70
2023-04-03T21:02:21.655Z,4.70
2023-04-03T21:04:53.920Z,4.70
2023-04-03T21:07:59.472Z,4.60
2023-04-03T21:11:04.588Z,4.60
2023-04-03T21:14:10.096Z,4.50
2023-04-03T21:16:38.642Z,4.50
2023-04-03T21:19:16.305Z,4.40
2023-04-03T21:21:45.741Z,4.40
2023-04-03T21:24:15.157Z,4.40
2023-04-03T21:26:44.175Z,4.40
2023-04-03T21:29:12.692Z,4.40
2023-04-03T21:39:24.915Z,4.20
2023-04-03T21:41:53.050Z,4.40
2023-04-03T21:44:21.458Z,4.40
2023-04-03T21:46:54.507Z,4.40
2023-04-03T21:49:23.349Z,4.40
2023-04-03T21:51:52.531Z,4.20
2023-04-03T21:54:21.248Z,4.20
2023-04-03T21:56:51.653Z,4.10
2023-04-03T21:59:20.132Z,4.00
2023-04-03T22:01:48.328Z,3.90
2023-04-03T22:04:17.215Z,3.90
2023-04-03T22:06:45.752Z,3.90
2023-04-03T22:09:14.036Z,3.80
2023-04-03T22:11:45.802Z,3.90
2023-04-03T22:21:57.242Z,3.60
2023-04-03T22:24:25.324Z,3.50
2023-04-03T22:26:53.423Z,3.40
2023-04-03T22:29:21.538Z,3.30
2023-04-03T22:31:49.713Z,3.10
2023-04-03T22:34:18.061Z,3.00
2023-04-03T22:36:46.151Z,3.10
2023-04-03T22:39:16.491Z,3.10
2023-04-03T22:41:45.629Z,3.00
2023-04-03T22:44:13.877Z,2.90
2023-04-03T22:46:42.129Z,2.90
2023-04-03T22:49:10.246Z,2.80
2023-04-03T22:51:38.382Z,2.80
2023-04-03T22:54:06.627Z,2.70
2023-04-03T22:56:36.126Z,2.70
2023-04-03T22:59:04.395Z,2.60
2023-04-03T23:01:32.740Z,2.50
2023-04-03T23:04:00.957Z,2.60
2023-04-03T23:06:29.082Z,2.70
2023-04-03T23:08:57.570Z,2.90
2023-04-03T23:11:25.685Z,3.00
2023-04-03T23:13:55.186Z,3.10
2023-04-03T23:16:23.558Z,3.10
2023-04-03T23:18:51.674Z,3.10
2023-04-03T23:21:19.712Z,3.10
2023-04-03T23:23:47.773Z,3.10
2023-04-03T23:26:15.860Z,3.10
2023-04-03T23:28:43.982Z,3.00
2023-04-03T23:31:14.075Z,2.80
2023-04-03T23:33:44.019Z,2.70
2023-04-03T23:36:15.799Z,2.80
2023-04-03T23:38:44.090Z,2.80
2023-04-03T23:41:12.912Z,2.80
2023-04-03T23:43:42.298Z,2.90
2023-04-03T23:46:10.906Z,2.90
2023-04-03T23:48:40.372Z,2.90
2023-04-03T23:51:08.460Z,2.90
2023-04-03T23:53:36.592Z,2.90
2023-04-03T23:56:09.737Z,2.90
2023-04-03T23:58:37.921Z,2.90
