createdAt,value
2017-07-22T00:01:49.687Z,19.60
2017-07-22T00:04:16.377Z,19.80
2017-07-22T00:06:42.325Z,19.70
2017-07-22T00:09:08.257Z,19.80
2017-07-22T00:11:34.188Z,19.90
2017-07-22T00:14:00.178Z,19.80
2017-07-22T00:16:26.162Z,19.80
2017-07-22T00:18:52.854Z,19.60
2017-07-22T00:21:18.788Z,19.60
2017-07-22T00:23:44.729Z,19.50
2017-07-22T00:26:10.651Z,19.50
2017-07-22T00:28:36.645Z,19.50
2017-07-22T00:31:02.574Z,19.60
2017-07-22T00:33:28.516Z,19.60
2017-07-22T00:35:54.488Z,19.60
2017-07-22T00:38:21.155Z,19.90
2017-07-22T00:40:47.072Z,19.90
2017-07-22T00:43:13.802Z,19.80
2017-07-22T00:45:39.784Z,19.80
2017-07-22T00:48:05.762Z,19.70
2017-07-22T00:50:32.454Z,20.10
2017-07-22T00:52:58.393Z,20.00
2017-07-22T00:55:24.333Z,20.10
2017-07-22T00:57:50.230Z,20.20
2017-07-22T01:00:16.191Z,20.20
2017-07-22T01:02:42.122Z,20.40
2017-07-22T01:05:08.092Z,20.70
2017-07-22T01:07:34.005Z,20.90
2017-07-22T01:10:00.693Z,21.10
2017-07-22T01:12:26.625Z,21.10
2017-07-22T01:14:52.563Z,21.20
2017-07-22T01:17:18.523Z,21.20
2017-07-22T01:19:45.243Z,21.30
2017-07-22T01:22:11.240Z,21.30
2017-07-22T01:24:37.171Z,21.40
2017-07-22T01:27:03.151Z,21.50
2017-07-22T01:29:29.072Z,21.50
2017-07-22T01:31:55.081Z,21.50
2017-07-22T01:34:21.000Z,21.50
2017-07-22T01:36:47.018Z,21.40
2017-07-22T01:39:12.978Z,21.30
2017-07-22T01:41:38.985Z,21.40
2017-07-22T01:44:04.932Z,21.40
2017-07-22T01:46:30.927Z,21.40
2017-07-22T01:48:56.837Z,21.40
2017-07-22T01:51:22.818Z,21.50
2017-07-22T01:53:48.758Z,21.50
2017-07-22T01:56:14.699Z,21.40
2017-07-22T01:58:40.642Z,21.40
2017-07-22T02:01:07.351Z,21.50
2017-07-22T02:03:33.300Z,21.50
2017-07-22T02:05:59.237Z,21.50
2017-07-22T02:08:25.182Z,21.60
2017-07-22T02:10:51.139Z,21.40
2017-07-22T02:13:17.088Z,21.20
2017-07-22T02:15:43.117Z,21.10
2017-07-22T02:18:09.993Z,21.20
2017-07-22T02:20:35.964Z,21.10
2017-07-22T02:23:01.923Z,21.00
2017-07-22T02:25:28.637Z,20.50
2017-07-22T02:27:54.581Z,20.50
2017-07-22T02:30:20.510Z,20.60
2017-07-22T02:32:46.452Z,20.80
2017-07-22T02:35:12.371Z,20.80
2017-07-22T02:37:38.277Z,20.70
2017-07-22T02:40:04.204Z,20.30
2017-07-22T02:42:30.141Z,20.10
2017-07-22T02:44:56.082Z,20.10
2017-07-22T02:47:22.037Z,20.10
2017-07-22T02:49:48.704Z,20.00
2017-07-22T02:52:14.637Z,20.00
2017-07-22T02:54:40.552Z,20.10
2017-07-22T02:57:06.470Z,20.00
2017-07-22T02:59:32.409Z,20.10
2017-07-22T03:01:58.350Z,20.10
2017-07-22T03:04:24.273Z,20.30
2017-07-22T03:06:50.221Z,20.20
2017-07-22T03:09:16.136Z,20.10
2017-07-22T03:11:42.096Z,20.00
2017-07-22T03:14:08.041Z,20.20
2017-07-22T03:16:34.731Z,20.50
2017-07-22T03:19:00.633Z,20.50
2017-07-22T03:21:26.612Z,20.80
2017-07-22T03:23:52.528Z,20.80
2017-07-22T03:26:18.451Z,20.60
2017-07-22T03:28:44.353Z,20.60
2017-07-22T03:31:10.272Z,20.70
2017-07-22T03:33:36.207Z,20.40
2017-07-22T03:36:02.130Z,20.40
2017-07-22T03:38:28.041Z,20.50
2017-07-22T03:40:54.704Z,20.60
2017-07-22T03:43:20.601Z,20.60
2017-07-22T03:45:47.279Z,20.90
2017-07-22T03:48:13.234Z,20.90
2017-07-22T03:50:39.236Z,20.70
2017-07-22T03:53:05.221Z,20.70
2017-07-22T03:55:31.916Z,20.30
2017-07-22T03:57:57.824Z,20.30
2017-07-22T04:00:23.756Z,20.30
2017-07-22T04:02:49.673Z,20.30
2017-07-22T04:05:15.652Z,20.10
2017-07-22T04:07:41.590Z,20.20
2017-07-22T04:10:07.621Z,20.00
2017-07-22T04:12:33.638Z,20.00
2017-07-22T04:14:59.570Z,20.00
2017-07-22T04:17:25.486Z,20.10
2017-07-22T04:19:51.421Z,20.30
2017-07-22T04:22:17.338Z,20.40
2017-07-22T04:24:43.253Z,20.30
2017-07-22T04:27:09.245Z,20.40
2017-07-22T04:29:40.714Z,20.40
2017-07-22T04:32:06.669Z,20.40
2017-07-22T04:34:32.580Z,20.60
2017-07-22T04:36:58.514Z,20.80
2017-07-22T04:39:24.446Z,20.80
2017-07-22T04:41:50.378Z,20.90
2017-07-22T04:44:16.314Z,20.90
2017-07-22T04:46:42.267Z,21.10
2017-07-22T04:49:08.191Z,21.00
2017-07-22T04:51:34.202Z,20.60
2017-07-22T04:54:00.152Z,20.40
2017-07-22T04:56:26.160Z,20.30
2017-07-22T04:58:52.117Z,20.30
2017-07-22T05:01:18.773Z,20.60
2017-07-22T05:03:44.712Z,20.60
2017-07-22T05:06:10.621Z,20.80
2017-07-22T05:08:37.365Z,20.50
2017-07-22T05:11:04.053Z,20.40
2017-07-22T05:13:29.972Z,20.40
2017-07-22T05:15:55.889Z,20.60
2017-07-22T05:18:21.816Z,20.80
2017-07-22T05:20:47.740Z,21.00
2017-07-22T05:23:13.649Z,20.90
2017-07-22T05:25:40.323Z,20.50
2017-07-22T05:28:06.263Z,20.40
2017-07-22T05:30:32.221Z,20.70
2017-07-22T05:32:58.154Z,20.80
2017-07-22T05:35:24.118Z,20.90
2017-07-22T05:37:50.779Z,21.00
2017-07-22T05:40:16.702Z,21.00
2017-07-22T05:42:42.597Z,20.90
2017-07-22T05:45:09.254Z,20.90
2017-07-22T05:47:35.195Z,20.80
2017-07-22T05:50:01.150Z,20.80
2017-07-22T05:52:27.065Z,20.70
2017-07-22T05:54:52.993Z,20.70
2017-07-22T05:57:18.947Z,20.80
2017-07-22T05:59:44.874Z,20.90
2017-07-22T06:02:10.833Z,21.00
2017-07-22T06:04:37.517Z,21.00
2017-07-22T06:07:03.441Z,21.00
2017-07-22T06:09:29.398Z,20.70
2017-07-22T06:11:55.314Z,20.60
2017-07-22T06:14:21.264Z,20.60
2017-07-22T06:16:47.242Z,20.70
2017-07-22T06:19:13.177Z,20.50
2017-07-22T06:21:39.153Z,20.70
2017-07-22T06:24:05.197Z,21.00
2017-07-22T06:26:31.136Z,21.10
2017-07-22T06:28:57.094Z,20.90
2017-07-22T06:31:23.014Z,20.70
2017-07-22T06:33:48.937Z,20.70
2017-07-22T06:36:16.985Z,20.70
2017-07-22T06:38:43.709Z,21.20
2017-07-22T06:41:09.657Z,21.20
2017-07-22T06:43:36.326Z,21.70
2017-07-22T06:46:02.282Z,21.70
2017-07-22T06:48:28.198Z,22.00
2017-07-22T06:50:54.130Z,22.00
2017-07-22T06:53:20.033Z,21.90
2017-07-22T06:55:45.937Z,22.00
2017-07-22T06:58:12.601Z,21.90
2017-07-22T07:00:38.510Z,21.90
2017-07-22T07:03:05.222Z,22.10
2017-07-22T07:05:31.122Z,22.10
2017-07-22T07:07:57.083Z,22.40
2017-07-22T07:10:23.037Z,22.40
2017-07-22T07:12:48.953Z,22.40
2017-07-22T07:15:15.621Z,22.00
2017-07-22T07:17:41.614Z,21.90
2017-07-22T07:20:07.541Z,21.80
2017-07-22T07:22:33.466Z,21.60
2017-07-22T07:24:59.414Z,22.10
2017-07-22T07:27:26.070Z,22.40
2017-07-22T07:29:52.732Z,22.70
2017-07-22T07:32:18.660Z,22.70
2017-07-22T07:34:44.587Z,22.80
2017-07-22T07:37:11.597Z,22.80
2017-07-22T07:39:37.515Z,22.90
2017-07-22T07:42:03.454Z,23.10
2017-07-22T07:44:30.181Z,23.30
2017-07-22T07:46:56.128Z,23.30
2017-07-22T07:49:23.351Z,23.40
2017-07-22T07:51:49.281Z,23.40
2017-07-22T07:54:15.218Z,23.60
2017-07-22T07:56:41.261Z,23.60
2017-07-22T07:59:07.280Z,23.50
2017-07-22T08:01:33.213Z,23.60
2017-07-22T08:04:06.253Z,23.90
2017-07-22T08:06:32.183Z,24.10
2017-07-22T08:08:58.127Z,24.30
2017-07-22T08:11:24.066Z,24.20
2017-07-22T08:13:50.010Z,24.10
2017-07-22T08:16:15.954Z,24.20
2017-07-22T08:18:42.620Z,24.30
2017-07-22T08:21:09.764Z,24.20
2017-07-22T08:23:35.760Z,24.20
2017-07-22T08:26:01.673Z,24.40
2017-07-22T08:28:27.665Z,24.70
2017-07-22T08:30:53.602Z,24.70
2017-07-22T08:33:20.513Z,24.60
2017-07-22T08:35:47.281Z,24.80
2017-07-22T08:38:13.225Z,24.80
2017-07-22T08:40:39.176Z,25.00
2017-07-22T08:43:16.831Z,24.80
2017-07-22T08:45:43.536Z,24.90
2017-07-22T08:48:09.477Z,24.90
2017-07-22T08:50:36.181Z,25.10
2017-07-22T08:53:02.105Z,25.10
2017-07-22T08:55:28.029Z,25.20
2017-07-22T08:57:53.969Z,25.40
2017-07-22T09:00:19.922Z,25.60
2017-07-22T09:02:45.838Z,25.90
2017-07-22T09:05:11.774Z,25.90
2017-07-22T09:07:37.697Z,26.10
2017-07-22T09:10:03.755Z,26.30
2017-07-22T09:12:30.433Z,26.50
2017-07-22T09:14:56.374Z,26.50
2017-07-22T09:17:22.299Z,26.70
2017-07-22T09:19:48.282Z,26.60
2017-07-22T09:22:15.035Z,26.70
2017-07-22T09:24:40.981Z,26.70
2017-07-22T09:27:06.910Z,27.00
2017-07-22T09:29:32.858Z,27.00
2017-07-22T09:31:58.833Z,27.00
2017-07-22T09:34:25.489Z,27.00
2017-07-22T09:36:51.438Z,27.10
2017-07-22T09:39:17.369Z,27.10
2017-07-22T09:41:43.928Z,27.00
2017-07-22T09:44:09.864Z,27.20
2017-07-22T09:46:35.853Z,27.00
2017-07-22T09:49:01.810Z,27.30
2017-07-22T09:51:27.733Z,27.40
2017-07-22T09:53:53.681Z,27.40
2017-07-22T09:56:19.630Z,27.40
2017-07-22T09:58:46.293Z,27.50
2017-07-22T10:01:12.930Z,27.60
2017-07-22T10:03:39.598Z,27.70
2017-07-22T10:06:05.574Z,27.70
2017-07-22T10:08:31.498Z,27.90
2017-07-22T10:11:19.029Z,28.20
2017-07-22T10:13:44.977Z,28.30
2017-07-22T10:16:17.672Z,28.20
2017-07-22T10:18:44.675Z,28.20
2017-07-22T10:21:14.296Z,28.40
2017-07-22T10:23:42.262Z,28.10
2017-07-22T10:26:10.283Z,28.10
2017-07-22T10:28:37.297Z,28.00
2017-07-22T10:31:03.282Z,28.00
2017-07-22T10:33:31.190Z,28.10
2017-07-22T10:35:58.110Z,28.20
2017-07-22T10:38:24.103Z,28.40
2017-07-22T10:40:52.048Z,28.30
2017-07-22T10:43:18.069Z,28.20
2017-07-22T10:45:43.997Z,27.90
2017-07-22T10:48:09.941Z,27.80
2017-07-22T10:50:37.708Z,27.60
2017-07-22T10:53:06.440Z,27.50
2017-07-22T10:55:34.512Z,27.50
2017-07-22T10:58:10.654Z,27.20
2017-07-22T11:00:37.334Z,26.60
2017-07-22T11:03:03.299Z,26.60
2017-07-22T11:05:29.375Z,26.30
2017-07-22T11:07:56.417Z,26.40
2017-07-22T11:10:26.036Z,26.30
2017-07-22T11:12:56.241Z,26.30
2017-07-22T11:15:33.671Z,26.00
2017-07-22T11:18:04.049Z,26.00
2017-07-22T11:20:31.852Z,25.40
2017-07-22T11:22:59.864Z,25.40
2017-07-22T11:25:29.925Z,25.40
2017-07-22T11:28:00.244Z,25.40
2017-07-22T11:30:30.612Z,25.10
2017-07-22T11:32:56.648Z,25.10
2017-07-22T11:35:22.589Z,24.50
2017-07-22T11:37:55.456Z,24.20
2017-07-22T11:40:21.473Z,23.90
2017-07-22T11:42:55.266Z,23.60
2017-07-22T11:45:30.520Z,23.50
2017-07-22T11:48:01.865Z,23.40
2017-07-22T11:50:28.895Z,23.40
2017-07-22T11:52:55.625Z,23.10
2017-07-22T11:55:21.672Z,23.00
2017-07-22T11:57:52.092Z,23.00
2017-07-22T12:00:20.827Z,23.20
2017-07-22T12:02:46.813Z,23.20
2017-07-22T12:05:31.937Z,23.60
2017-07-22T12:08:01.475Z,23.60
2017-07-22T12:10:28.417Z,23.80
2017-07-22T12:13:01.161Z,23.70
2017-07-22T12:15:27.113Z,23.80
2017-07-22T12:18:00.870Z,23.80
2017-07-22T12:20:34.283Z,25.00
2017-07-22T12:23:07.461Z,25.00
2017-07-22T12:25:36.274Z,26.30
2017-07-22T12:28:15.295Z,26.30
2017-07-22T12:30:55.565Z,27.20
2017-07-22T12:33:34.066Z,27.60
2017-07-22T12:36:06.445Z,28.10
2017-07-22T12:41:26.201Z,28.80
2017-07-22T12:44:03.309Z,29.30
2017-07-22T12:46:41.702Z,29.30
2017-07-22T12:49:19.216Z,30.40
2017-07-22T12:51:57.525Z,30.40
2017-07-22T12:54:30.930Z,30.20
2017-07-22T12:57:03.193Z,30.10
2017-07-22T12:59:29.146Z,29.90
2017-07-22T13:02:16.688Z,29.60
2017-07-22T13:04:47.247Z,29.30
2017-07-22T13:07:21.373Z,29.00
2017-07-22T13:10:08.659Z,28.60
2017-07-22T13:12:34.684Z,28.60
2017-07-22T13:15:00.755Z,28.90
2017-07-22T13:17:33.626Z,29.30
2017-07-22T13:20:12.141Z,29.90
2017-07-22T13:22:46.465Z,29.90
2017-07-22T13:28:14.171Z,29.90
2017-07-22T13:33:33.301Z,29.60
2017-07-22T13:36:03.334Z,29.40
2017-07-22T13:41:36.367Z,29.20
2017-07-22T13:44:12.809Z,28.40
2017-07-22T13:46:47.132Z,27.50
2017-07-22T13:49:21.648Z,26.80
2017-07-22T13:51:54.086Z,26.40
2017-07-22T13:54:30.353Z,26.20
2017-07-22T13:57:01.746Z,25.40
2017-07-22T13:59:35.878Z,25.40
2017-07-22T14:02:12.354Z,24.90
2017-07-22T14:04:45.701Z,24.60
2017-07-22T14:07:18.918Z,24.90
2017-07-22T14:09:53.225Z,24.90
2017-07-22T14:12:27.544Z,25.10
2017-07-22T14:15:01.705Z,25.40
2017-07-22T14:17:38.021Z,25.90
2017-07-22T14:20:07.393Z,26.20
2017-07-22T14:22:43.802Z,26.30
2017-07-22T14:25:16.170Z,26.40
2017-07-22T14:27:42.117Z,26.80
2017-07-22T14:30:14.879Z,27.00
2017-07-22T14:33:01.334Z,27.30
2017-07-22T14:35:33.750Z,27.90
2017-07-22T14:37:59.774Z,28.30
2017-07-22T14:40:25.750Z,28.70
2017-07-22T14:42:52.722Z,29.10
2017-07-22T14:45:25.957Z,30.20
2017-07-22T14:48:02.459Z,30.20
2017-07-22T14:50:48.688Z,30.70
2017-07-22T14:53:16.753Z,30.60
2017-07-22T14:56:03.750Z,31.00
2017-07-22T14:58:34.230Z,30.90
2017-07-22T15:01:14.419Z,31.20
2017-07-22T15:03:48.817Z,31.30
2017-07-22T15:06:19.092Z,31.10
2017-07-22T15:08:49.599Z,31.60
2017-07-22T15:11:16.596Z,31.60
2017-07-22T15:14:04.209Z,31.80
2017-07-22T15:16:38.649Z,31.70
2017-07-22T15:19:12.985Z,31.80
2017-07-22T15:21:46.435Z,31.90
2017-07-22T15:24:21.818Z,32.00
2017-07-22T15:26:48.226Z,32.00
2017-07-22T15:29:34.618Z,32.20
2017-07-22T15:32:01.293Z,32.20
2017-07-22T15:37:41.106Z,32.50
2017-07-22T15:40:07.088Z,32.60
2017-07-22T15:42:40.956Z,32.20
2017-07-22T15:45:06.927Z,32.30
2017-07-22T15:47:39.581Z,32.50
2017-07-22T15:50:30.006Z,32.80
2017-07-22T15:53:06.738Z,32.70
2017-07-22T15:55:34.826Z,32.80
2017-07-22T15:58:01.855Z,32.80
2017-07-22T16:00:38.634Z,32.80
2017-07-22T16:03:10.902Z,32.90
2017-07-22T16:08:45.686Z,32.80
2017-07-22T16:11:30.019Z,32.80
2017-07-22T16:14:20.835Z,33.00
2017-07-22T16:17:06.274Z,32.50
2017-07-22T16:19:40.657Z,32.40
2017-07-22T16:22:17.058Z,32.40
2017-07-22T16:27:36.890Z,32.50
2017-07-22T16:30:10.891Z,32.60
2017-07-22T16:32:54.198Z,32.70
2017-07-22T16:35:30.646Z,32.60
2017-07-22T16:38:03.007Z,32.40
2017-07-22T16:40:37.338Z,31.90
2017-07-22T16:43:11.661Z,31.90
2017-07-22T16:45:45.147Z,31.80
2017-07-22T16:48:18.477Z,31.80
2017-07-22T16:50:52.800Z,31.90
2017-07-22T16:53:18.746Z,31.90
2017-07-22T16:55:58.738Z,32.10
2017-07-22T16:58:35.339Z,32.40
2017-07-22T17:01:08.589Z,32.50
2017-07-22T17:03:43.023Z,32.60
2017-07-22T17:06:14.446Z,32.60
2017-07-22T17:08:42.421Z,32.70
2017-07-22T17:11:13.186Z,32.50
2017-07-22T17:13:43.434Z,32.50
2017-07-22T17:16:09.418Z,32.40
2017-07-22T17:18:40.054Z,32.00
2017-07-22T17:21:06.090Z,32.00
2017-07-22T17:23:37.542Z,31.90
2017-07-22T17:26:09.938Z,31.30
2017-07-22T17:29:00.485Z,31.30
2017-07-22T17:34:23.599Z,30.60
2017-07-22T17:36:53.685Z,29.90
2017-07-22T17:39:20.372Z,29.20
2017-07-22T17:41:50.348Z,29.20
2017-07-22T17:44:16.363Z,29.20
2017-07-22T17:46:44.398Z,29.30
2017-07-22T17:49:37.084Z,29.40
2017-07-22T17:52:28.573Z,29.30
2017-07-22T17:55:05.179Z,29.30
2017-07-22T17:57:36.327Z,29.20
2017-07-22T18:00:14.334Z,29.20
2017-07-22T18:02:44.038Z,29.20
2017-07-22T18:05:21.444Z,29.40
2017-07-22T18:07:50.822Z,29.40
2017-07-22T18:10:18.597Z,29.30
2017-07-22T18:13:03.401Z,29.40
2017-07-22T18:15:33.805Z,29.40
2017-07-22T18:18:01.845Z,29.30
2017-07-22T18:26:17.656Z,29.30
2017-07-22T18:28:44.406Z,29.20
2017-07-22T18:31:13.093Z,29.10
2017-07-22T18:33:39.106Z,29.00
2017-07-22T18:36:05.141Z,28.80
2017-07-22T18:38:35.045Z,28.70
2017-07-22T18:41:01.020Z,28.40
2017-07-22T18:43:30.745Z,28.40
2017-07-22T18:45:56.673Z,28.30
2017-07-22T18:48:23.632Z,28.10
2017-07-22T18:50:49.590Z,27.90
2017-07-22T18:53:15.517Z,27.90
2017-07-22T18:55:41.482Z,27.90
2017-07-22T18:58:09.327Z,27.90
2017-07-22T19:00:35.304Z,27.70
2017-07-22T19:03:01.334Z,27.70
2017-07-22T19:05:27.304Z,27.60
2017-07-22T19:07:53.250Z,27.70
2017-07-22T19:10:20.220Z,27.50
2017-07-22T19:12:48.013Z,27.30
2017-07-22T19:15:18.205Z,27.30
2017-07-22T19:17:49.457Z,27.00
2017-07-22T19:20:27.001Z,26.80
2017-07-22T19:22:59.821Z,26.80
2017-07-22T19:25:27.886Z,26.50
2017-07-22T19:28:07.065Z,26.20
2017-07-22T19:30:36.649Z,26.20
2017-07-22T19:33:09.964Z,26.00
2017-07-22T19:35:35.895Z,25.90
2017-07-22T19:38:12.455Z,25.80
2017-07-22T19:40:41.955Z,26.00
2017-07-22T19:43:21.410Z,26.40
2017-07-22T19:46:02.887Z,26.30
2017-07-22T19:48:40.265Z,26.40
2017-07-22T19:51:08.253Z,26.40
2017-07-22T19:53:45.159Z,26.40
2017-07-22T19:56:11.122Z,26.40
2017-07-22T19:58:45.903Z,26.20
2017-07-22T20:01:11.881Z,26.20
2017-07-22T20:03:37.798Z,26.10
2017-07-22T20:06:09.769Z,25.80
2017-07-22T20:08:35.797Z,25.80
2017-07-22T20:11:02.519Z,25.70
2017-07-22T20:13:28.555Z,25.70
2017-07-22T20:15:58.584Z,25.50
2017-07-22T20:18:44.780Z,25.60
2017-07-22T20:21:11.462Z,25.40
2017-07-22T20:23:40.535Z,25.40
2017-07-22T20:26:10.866Z,25.20
2017-07-22T20:28:53.046Z,25.20
2017-07-22T20:31:20.031Z,25.20
2017-07-22T20:33:55.634Z,25.30
2017-07-22T20:39:15.714Z,25.30
2017-07-22T20:41:44.968Z,25.20
2017-07-22T20:44:22.281Z,25.20
2017-07-22T20:46:54.762Z,25.20
2017-07-22T20:49:24.154Z,25.20
2017-07-22T20:51:53.344Z,25.10
2017-07-22T20:54:29.867Z,25.10
2017-07-22T20:56:55.897Z,25.10
2017-07-22T20:59:28.534Z,25.10
2017-07-22T21:02:02.727Z,24.90
2017-07-22T21:04:33.243Z,24.90
2017-07-22T21:07:16.629Z,24.90
2017-07-22T21:09:42.561Z,25.00
2017-07-22T21:12:19.318Z,25.00
2017-07-22T21:15:00.910Z,25.00
2017-07-22T21:17:38.382Z,24.90
2017-07-22T21:20:10.790Z,24.90
2017-07-22T21:22:43.241Z,24.90
2017-07-22T21:25:09.203Z,24.90
2017-07-22T21:27:35.168Z,24.90
2017-07-22T21:30:02.953Z,24.90
2017-07-22T21:32:33.592Z,24.90
2017-07-22T21:34:59.571Z,24.90
2017-07-22T21:37:30.958Z,24.90
2017-07-22T21:42:51.990Z,24.90
2017-07-22T21:45:25.282Z,24.90
2017-07-22T21:47:54.078Z,24.80
2017-07-22T21:50:32.797Z,24.90
2017-07-22T21:52:58.824Z,24.80
2017-07-22T21:55:30.562Z,24.80
2017-07-22T21:58:01.015Z,24.60
2017-07-22T22:00:35.388Z,24.60
2017-07-22T22:03:02.369Z,24.60
2017-07-22T22:05:29.247Z,24.60
2017-07-22T22:07:55.200Z,24.60
2017-07-22T22:10:21.157Z,24.60
2017-07-22T22:12:47.872Z,24.60
2017-07-22T22:15:17.113Z,24.60
2017-07-22T22:17:43.855Z,24.70
2017-07-22T22:20:10.545Z,24.60
2017-07-22T22:22:36.654Z,24.60
2017-07-22T22:25:02.608Z,24.70
2017-07-22T22:27:28.549Z,24.50
2017-07-22T22:30:02.430Z,24.50
2017-07-22T22:32:28.365Z,24.60
2017-07-22T22:34:54.306Z,24.60
2017-07-22T22:37:20.252Z,24.60
2017-07-22T22:39:46.192Z,24.70
2017-07-22T22:42:12.139Z,24.50
2017-07-22T22:44:38.840Z,22.00
2017-07-22T22:47:04.781Z,22.00
2017-07-22T22:49:30.770Z,21.00
2017-07-22T22:51:56.707Z,20.40
2017-07-22T22:54:22.651Z,20.20
2017-07-22T22:56:48.586Z,19.90
2017-07-22T22:59:14.485Z,19.90
2017-07-22T23:01:40.571Z,20.00
2017-07-22T23:04:06.511Z,19.90
2017-07-22T23:06:32.483Z,20.00
2017-07-22T23:09:00.506Z,20.10
2017-07-22T23:11:27.214Z,20.20
2017-07-22T23:13:53.182Z,20.10
2017-07-22T23:16:19.874Z,20.00
2017-07-22T23:18:45.805Z,20.00
2017-07-22T23:21:11.766Z,19.90
2017-07-22T23:23:37.713Z,19.90
2017-07-22T23:26:04.447Z,20.00
2017-07-22T23:28:30.382Z,20.00
2017-07-22T23:30:57.093Z,19.90
2017-07-22T23:33:23.050Z,20.00
2017-07-22T23:35:49.015Z,19.90
2017-07-22T23:38:14.947Z,19.80
2017-07-22T23:40:40.873Z,19.80
2017-07-22T23:43:06.802Z,19.80
2017-07-22T23:45:32.776Z,19.70
2017-07-22T23:47:58.762Z,19.60
2017-07-22T23:50:24.730Z,19.60
2017-07-22T23:52:50.703Z,19.50
2017-07-22T23:55:16.654Z,19.50
2017-07-22T23:57:42.612Z,19.50
