createdAt,value
2023-02-08T00:00:23.363Z,99841.22
2023-02-08T00:04:26.508Z,99842.13
2023-02-08T00:08:29.620Z,99835.38
2023-02-08T00:12:32.820Z,99831.97
2023-02-08T00:16:37.301Z,99834.50
2023-02-08T00:20:41.713Z,99833.66
2023-02-08T00:24:44.987Z,99844.63
2023-02-08T00:28:48.040Z,99832.75
2023-02-08T00:32:52.563Z,99829.38
2023-02-08T00:36:55.516Z,99831.13
2023-02-08T00:40:59.416Z,99843.84
2023-02-08T00:45:02.707Z,99843.00
2023-02-08T00:49:07.378Z,99848.09
2023-02-08T00:53:10.637Z,99845.56
2023-02-08T00:57:14.263Z,99839.75
2023-02-08T01:01:17.775Z,99856.59
2023-02-08T01:05:22.482Z,99839.63
2023-02-08T01:09:25.820Z,99843.88
2023-02-08T01:13:29.153Z,99848.13
2023-02-08T01:17:32.328Z,99849.81
2023-02-08T01:21:38.603Z,99843.06
2023-02-08T01:25:42.833Z,99832.91
2023-02-08T01:29:45.872Z,99843.09
2023-02-08T01:33:49.693Z,99853.31
2023-02-08T01:37:54.014Z,99840.59
2023-02-08T01:41:57.176Z,99839.78
2023-02-08T01:46:00.796Z,99838.94
2023-02-08T01:50:04.053Z,99842.34
2023-02-08T01:54:12.219Z,99842.34
2023-02-08T01:58:16.407Z,99841.50
2023-02-08T02:02:22.617Z,99841.50
2023-02-08T02:06:30.182Z,99847.44
2023-02-08T02:10:38.838Z,99838.97
2023-02-08T02:14:44.046Z,99837.28
2023-02-08T02:18:47.245Z,99826.25
2023-02-08T02:23:32.161Z,99826.25
2023-02-08T02:28:04.695Z,99824.53
2023-02-08T02:32:32.069Z,99819.47
2023-02-08T02:36:44.076Z,99820.34
2023-02-08T02:40:54.762Z,99817.78
2023-02-08T02:45:08.604Z,99819.47
2023-02-08T02:49:18.916Z,99811.00
2023-02-08T02:53:28.490Z,99813.56
2023-02-08T02:57:33.867Z,99819.56
2023-02-08T03:01:37.707Z,99808.59
2023-02-08T03:05:42.580Z,99810.28
2023-02-08T03:10:01.491Z,99815.41
2023-02-08T03:14:17.612Z,99819.72
2023-02-08T03:18:31.486Z,99815.47
2023-02-08T03:22:46.603Z,99810.47
2023-02-08T03:26:56.993Z,99811.34
2023-02-08T03:31:06.504Z,99824.94
2023-02-08T03:35:17.091Z,99819.09
2023-02-08T03:39:27.626Z,99814.91
2023-02-08T03:43:35.436Z,99806.47
2023-02-08T03:47:42.169Z,99805.69
2023-02-08T03:51:47.074Z,99805.72
2023-02-08T03:55:56.953Z,99809.13
2023-02-08T04:00:06.897Z,99804.06
2023-02-08T04:04:10.849Z,99809.97
2023-02-08T04:08:15.050Z,99806.53
2023-02-08T04:12:19.749Z,99797.22
2023-02-08T04:16:22.962Z,99805.72
2023-02-08T04:20:26.213Z,99801.47
2023-02-08T04:24:29.483Z,99797.25
2023-02-08T04:28:34.201Z,99798.09
2023-02-08T04:32:37.280Z,99789.63
2023-02-08T04:36:40.731Z,99791.28
2023-02-08T04:40:44.100Z,99798.91
2023-02-08T04:44:48.662Z,99787.91
2023-02-08T04:48:52.053Z,99791.28
2023-02-08T04:52:55.216Z,99791.28
2023-02-08T04:56:59.893Z,99789.63
2023-02-08T05:01:07.737Z,99785.38
2023-02-08T05:05:11.244Z,99787.06
2023-02-08T05:09:15.201Z,99778.59
2023-02-08T05:13:18.770Z,99790.47
2023-02-08T05:17:23.711Z,99786.22
2023-02-08T05:21:26.997Z,99786.22
2023-02-08T05:25:30.381Z,99785.41
2023-02-08T05:29:33.532Z,99787.09
2023-02-08T05:33:38.654Z,99777.78
2023-02-08T05:37:41.843Z,99784.56
2023-02-08T05:41:45.296Z,99787.09
2023-02-08T05:45:49.524Z,99782.00
2023-02-08T05:49:54.346Z,99785.41
2023-02-08T05:53:57.219Z,99787.94
2023-02-08T05:58:00.607Z,99787.09
2023-02-08T06:02:03.719Z,99786.28
2023-02-08T06:06:11.269Z,99793.06
2023-02-08T06:10:14.579Z,99796.50
2023-02-08T06:14:17.901Z,99787.19
2023-02-08T06:18:20.784Z,99803.28
2023-02-08T06:22:26.160Z,99796.53
2023-02-08T06:26:29.206Z,99799.97
2023-02-08T06:30:32.874Z,99805.06
2023-02-08T06:34:35.852Z,99792.38
2023-02-08T06:38:40.608Z,99794.94
2023-02-08T06:42:44.428Z,99794.03
2023-02-08T06:46:47.766Z,99786.34
2023-02-08T06:50:53.977Z,99785.44
2023-02-08T06:54:58.588Z,99787.00
2023-02-08T06:59:01.829Z,99797.03
2023-02-08T07:03:04.830Z,99783.31
2023-02-08T07:07:08.435Z,99782.28
2023-02-08T07:11:15.916Z,99790.56
2023-02-08T07:15:18.940Z,99798.84
2023-02-08T07:19:22.206Z,99797.81
2023-02-08T07:23:25.552Z,99806.06
2023-02-08T07:27:30.607Z,99810.91
2023-02-08T07:31:33.904Z,99814.00
2023-02-08T07:35:37.468Z,99815.38
2023-02-08T07:39:40.610Z,99809.97
2023-02-08T07:43:45.466Z,99811.38
2023-02-08T07:47:49.076Z,99796.84
2023-02-08T07:51:52.480Z,99805.25
2023-02-08T07:55:55.580Z,99803.53
2023-02-08T08:00:00.177Z,99812.00
2023-02-08T08:04:03.589Z,99812.06
2023-02-08T08:08:06.611Z,99825.56
2023-02-08T08:12:09.979Z,99824.63
2023-02-08T08:16:15.076Z,99829.69
2023-02-08T08:20:19.094Z,99817.72
2023-02-08T08:24:22.206Z,99817.66
2023-02-08T08:28:26.096Z,99810.88
2023-02-08T08:32:30.466Z,99826.63
2023-02-08T08:36:34.591Z,99814.47
2023-02-08T08:40:38.698Z,99823.44
2023-02-08T08:44:42.527Z,99806.91
2023-02-08T08:48:48.351Z,99801.28
2023-02-08T08:52:51.628Z,99811.13
2023-02-08T08:56:54.555Z,99809.91
2023-02-08T09:00:58.792Z,99796.03
2023-02-08T09:05:05.507Z,99808.06
2023-02-08T09:09:09.028Z,99804.00
2023-02-08T09:13:13.213Z,99801.44
2023-02-08T09:17:16.627Z,99816.75
2023-02-08T09:21:24.744Z,99812.56
2023-02-08T09:25:28.469Z,99806.16
2023-02-08T09:29:32.971Z,99807.81
2023-02-08T09:33:35.849Z,99811.13
2023-02-08T09:37:40.421Z,99800.00
2023-02-08T09:42:11.739Z,99818.09
2023-02-08T09:46:19.788Z,99818.25
2023-02-08T09:50:32.693Z,99820.78
2023-02-08T09:54:40.652Z,99804.56
2023-02-08T09:58:46.361Z,99801.06
2023-02-08T10:02:50.587Z,99795.50
2023-02-08T10:06:54.176Z,99798.63
2023-02-08T10:11:12.240Z,99803.63
2023-02-08T10:15:26.148Z,99794.97
2023-02-08T10:19:43.789Z,99788.03
2023-02-08T10:24:06.863Z,99778.56
2023-02-08T10:28:36.184Z,99786.94
2023-02-08T10:32:51.708Z,99772.44
2023-02-08T10:36:55.378Z,99755.53
2023-02-08T10:41:00.912Z,99763.50
2023-02-08T10:45:24.241Z,99756.09
2023-02-08T10:49:38.429Z,99746.72
2023-02-08T10:53:41.933Z,99748.56
2023-02-08T10:57:45.791Z,99730.72
2023-02-08T11:01:51.333Z,99732.50
2023-02-08T11:05:55.336Z,99729.47
2023-02-08T11:10:16.506Z,99723.78
2023-02-08T11:14:24.188Z,99705.84
2023-02-08T11:18:32.140Z,99724.22
2023-02-08T11:22:35.800Z,99719.72
2023-02-08T11:26:38.940Z,99714.94
2023-02-08T11:30:42.344Z,99710.84
2023-02-08T11:34:47.762Z,99712.06
2023-02-08T11:38:50.870Z,99699.84
2023-02-08T11:42:54.805Z,99687.59
2023-02-08T11:47:00.723Z,99685.72
2023-02-08T11:51:06.048Z,99680.41
2023-02-08T11:55:25.855Z,99686.00
2023-02-08T11:59:29.819Z,99685.72
2023-02-08T12:03:37.811Z,99663.44
2023-02-08T12:07:58.402Z,99667.38
2023-02-08T12:12:14.567Z,99662.00
2023-02-08T12:16:36.225Z,99654.06
2023-02-08T12:20:42.457Z,99643.31
2023-02-08T12:24:51.975Z,99640.34
2023-02-08T12:29:18.922Z,99629.44
2023-02-08T12:33:41.459Z,99623.03
2023-02-08T12:38:45.028Z,99620.94
2023-02-08T12:43:09.085Z,99621.09
2023-02-08T12:47:32.608Z,99599.44
2023-02-08T12:51:43.873Z,99612.19
2023-02-08T12:55:50.037Z,99612.09
2023-02-08T12:59:59.316Z,99600.59
2023-02-08T13:04:07.835Z,99600.78
2023-02-08T13:08:19.919Z,99599.09
2023-02-08T13:12:28.404Z,99588.91
2023-02-08T13:16:39.393Z,99571.06
2023-02-08T13:20:46.414Z,99563.41
2023-02-08T13:25:05.002Z,99570.22
2023-02-08T13:29:19.193Z,99564.22
2023-02-08T13:33:32.815Z,99564.22
2023-02-08T13:37:37.263Z,99555.88
2023-02-08T13:41:50.304Z,99562.22
2023-02-08T13:45:56.511Z,99552.22
2023-02-08T13:50:06.167Z,99546.50
2023-02-08T13:54:13.682Z,99537.25
2023-02-08T13:58:39.807Z,99555.53
2023-02-08T14:03:00.060Z,99543.44
2023-02-08T14:07:24.628Z,99540.00
2023-02-08T14:11:40.803Z,99531.38
2023-02-08T14:15:44.201Z,99532.41
2023-02-08T14:19:57.350Z,99533.50
2023-02-08T14:24:07.519Z,99527.50
2023-02-08T14:28:27.199Z,99526.69
2023-02-08T14:32:32.677Z,99528.34
2023-02-08T14:36:37.440Z,99517.25
2023-02-08T14:40:53.292Z,99514.00
2023-02-08T14:45:01.345Z,99513.31
2023-02-08T14:49:07.025Z,99518.06
2023-02-08T14:53:31.169Z,99516.72
2023-02-08T14:57:38.152Z,99519.78
2023-02-08T15:01:44.375Z,99528.91
2023-02-08T15:06:04.979Z,99528.81
2023-02-08T15:10:14.387Z,99526.84
2023-02-08T15:14:22.567Z,99535.94
2023-02-08T15:18:32.560Z,99547.63
2023-02-08T15:22:38.396Z,99552.56
2023-02-08T15:26:46.082Z,99545.25
2023-02-08T15:30:58.193Z,99555.34
2023-02-08T15:35:04.020Z,99552.44
2023-02-08T15:39:18.119Z,99554.84
2023-02-08T15:43:23.353Z,99556.31
2023-02-08T15:47:31.894Z,99552.66
2023-02-08T15:51:37.742Z,99561.84
2023-02-08T15:55:48.455Z,99567.66
2023-02-08T15:59:51.898Z,99574.44
2023-02-08T16:03:59.892Z,99574.31
2023-02-08T16:08:04.839Z,99568.28
2023-02-08T16:12:15.401Z,99570.75
2023-02-08T16:16:22.086Z,99573.16
2023-02-08T16:20:42.191Z,99581.56
2023-02-08T16:24:47.243Z,99577.06
2023-02-08T16:28:56.322Z,99577.59
2023-02-08T16:33:00.100Z,99578.13
2023-02-08T16:37:06.478Z,99585.47
2023-02-08T16:41:14.986Z,99589.28
2023-02-08T16:45:20.598Z,99592.19
2023-02-08T16:49:24.382Z,99583.16
2023-02-08T16:53:41.458Z,99586.03
2023-02-08T16:57:48.318Z,99590.59
2023-02-08T17:01:51.600Z,99586.63
2023-02-08T17:05:54.882Z,99593.72
2023-02-08T17:09:59.749Z,99599.97
2023-02-08T17:14:03.191Z,99601.88
2023-02-08T17:18:06.333Z,99598.72
2023-02-08T17:22:09.453Z,99591.19
2023-02-08T17:26:17.813Z,99599.88
2023-02-08T17:30:24.380Z,99606.13
2023-02-08T17:34:27.999Z,99610.53
2023-02-08T17:38:31.051Z,99607.31
2023-02-08T17:42:35.628Z,99609.97
2023-02-08T17:46:40.458Z,99609.28
2023-02-08T17:50:48.125Z,99614.56
2023-02-08T17:54:51.198Z,99623.19
2023-02-08T17:58:57.000Z,99612.19
2023-02-08T18:03:01.090Z,99615.69
2023-02-08T18:07:05.056Z,99607.22
2023-02-08T18:11:12.897Z,99605.59
2023-02-08T18:15:19.852Z,99600.63
2023-02-08T18:19:23.846Z,99604.22
2023-02-08T18:23:30.974Z,99603.50
2023-02-08T18:27:38.233Z,99594.28
2023-02-08T18:31:42.965Z,99600.31
2023-02-08T18:35:49.929Z,99581.69
2023-02-08T18:39:54.560Z,99591.25
2023-02-08T18:43:59.394Z,99585.41
2023-02-08T18:48:04.251Z,99588.03
2023-02-08T18:52:08.108Z,99589.00
2023-02-08T18:56:13.622Z,99588.28
2023-02-08T19:00:17.655Z,99589.28
2023-02-08T19:04:22.285Z,99589.34
2023-02-08T19:08:25.381Z,99595.47
2023-02-08T19:12:28.291Z,99593.94
2023-02-08T19:16:32.945Z,99597.41
2023-02-08T19:20:40.365Z,99588.16
2023-02-08T19:24:43.769Z,99585.72
2023-02-08T19:28:47.290Z,99581.63
2023-02-08T19:32:51.116Z,99582.53
2023-02-08T19:36:56.423Z,99587.72
2023-02-08T19:40:59.653Z,99580.13
2023-02-08T19:45:02.595Z,99579.41
2023-02-08T19:49:07.400Z,99578.63
2023-02-08T19:53:12.290Z,99577.91
2023-02-08T19:57:16.233Z,99582.28
2023-02-08T20:01:21.277Z,99580.59
2023-02-08T20:05:24.452Z,99586.66
2023-02-08T20:09:28.857Z,99583.28
2023-02-08T20:13:32.287Z,99570.63
2023-02-08T20:17:35.413Z,99568.94
2023-02-08T20:21:40.268Z,99576.72
2023-02-08T20:25:45.354Z,99581.03
2023-02-08T20:29:48.908Z,99567.47
2023-02-08T20:33:52.967Z,99578.63
2023-02-08T20:37:56.483Z,99577.06
2023-02-08T20:42:01.322Z,99583.09
2023-02-08T20:46:07.398Z,99584.81
2023-02-08T20:50:18.754Z,99572.09
2023-02-08T20:54:24.577Z,99579.00
2023-02-08T20:58:29.176Z,99569.63
2023-02-08T21:02:32.706Z,99569.66
2023-02-08T21:06:37.732Z,99562.06
2023-02-08T21:10:40.917Z,99552.72
2023-02-08T21:14:45.357Z,99551.06
2023-02-08T21:18:48.731Z,99541.78
2023-02-08T21:22:51.936Z,99535.00
2023-02-08T21:26:56.943Z,99542.63
2023-02-08T21:31:03.469Z,99539.22
2023-02-08T21:35:07.989Z,99523.91
2023-02-08T21:39:11.829Z,99535.84
2023-02-08T21:43:15.094Z,99533.28
2023-02-08T21:47:19.746Z,99531.53
2023-02-08T21:51:41.329Z,99524.69
2023-02-08T21:55:47.615Z,99514.44
2023-02-08T21:59:53.110Z,99513.72
2023-02-08T22:03:57.555Z,99528.22
2023-02-08T22:08:01.007Z,99535.09
2023-02-08T22:12:06.341Z,99534.19
2023-02-08T22:16:10.647Z,99529.06
2023-02-08T22:20:16.740Z,99520.53
2023-02-08T22:24:20.044Z,99530.81
2023-02-08T22:28:23.571Z,99529.16
2023-02-08T22:32:26.824Z,99527.56
2023-02-08T22:36:31.474Z,99522.53
2023-02-08T22:40:34.907Z,99519.25
2023-02-08T22:44:39.078Z,99524.28
2023-02-08T22:48:42.533Z,99510.06
2023-02-08T22:52:48.887Z,99515.06
2023-02-08T22:56:52.452Z,99516.53
2023-02-08T23:00:55.351Z,99508.72
2023-02-08T23:04:58.782Z,99504.53
2023-02-08T23:09:04.538Z,99501.91
2023-02-08T23:13:09.110Z,99499.34
2023-02-08T23:22:38.101Z,99502.13
2023-02-08T23:26:42.684Z,99498.81
2023-02-08T23:30:46.890Z,99498.91
2023-02-08T23:34:50.380Z,99495.53
2023-02-08T23:38:54.083Z,99489.53
2023-02-08T23:42:58.720Z,99486.97
2023-02-08T23:47:02.239Z,99481.00
2023-02-08T23:51:08.129Z,99473.41
2023-02-08T23:55:11.346Z,99463.28
2023-02-08T23:59:15.830Z,99458.31
