createdAt,value
2019-04-03T00:00:11.097Z,0.00
2019-04-03T00:01:11.082Z,0.00
2019-04-03T00:02:11.075Z,0.00
2019-04-03T00:03:11.140Z,0.00
2019-04-03T00:04:11.065Z,0.00
2019-04-03T00:05:11.119Z,0.00
2019-04-03T00:06:11.053Z,0.00
2019-04-03T00:07:11.060Z,0.00
2019-04-03T00:08:11.032Z,0.00
2019-04-03T00:09:11.030Z,0.00
2019-04-03T00:10:11.026Z,0.00
2019-04-03T00:11:11.225Z,0.00
2019-04-03T00:12:11.053Z,0.00
2019-04-03T00:13:11.403Z,0.00
2019-04-03T00:14:12.891Z,0.00
2019-04-03T00:15:11.788Z,0.00
2019-04-03T00:16:10.975Z,0.00
2019-04-03T00:17:10.978Z,0.00
2019-04-03T00:18:10.968Z,0.00
2019-04-03T00:19:10.956Z,0.00
2019-04-03T00:20:11.023Z,0.00
2019-04-03T00:21:10.961Z,0.00
2019-04-03T00:22:10.938Z,0.00
2019-04-03T00:23:10.951Z,0.00
2019-04-03T00:24:10.927Z,0.00
2019-04-03T00:25:10.932Z,0.00
2019-04-03T00:26:10.908Z,0.00
2019-04-03T00:27:10.899Z,0.00
2019-04-03T00:28:10.927Z,0.00
2019-04-03T00:29:10.891Z,0.00
2019-04-03T00:30:10.881Z,0.00
2019-04-03T00:31:10.874Z,0.00
2019-04-03T00:32:10.872Z,0.00
2019-04-03T00:33:10.898Z,0.00
2019-04-03T00:34:10.923Z,0.00
2019-04-03T00:35:10.852Z,0.00
2019-04-03T00:36:10.839Z,0.00
2019-04-03T00:37:10.827Z,0.00
2019-04-03T00:38:10.838Z,0.00
2019-04-03T00:39:10.917Z,0.00
2019-04-03T00:40:10.805Z,0.00
2019-04-03T00:41:10.803Z,0.00
2019-04-03T00:42:11.000Z,0.00
2019-04-03T00:43:10.792Z,0.00
2019-04-03T00:44:10.781Z,0.00
2019-04-03T00:45:10.770Z,0.00
2019-04-03T00:46:10.764Z,0.00
2019-04-03T00:47:10.754Z,0.00
2019-04-03T00:48:10.933Z,0.00
2019-04-03T00:49:10.746Z,0.00
2019-04-03T00:50:10.738Z,0.00
2019-04-03T00:51:10.729Z,0.00
2019-04-03T00:52:10.720Z,0.00
2019-04-03T00:53:10.723Z,0.00
2019-04-03T00:54:10.717Z,0.00
2019-04-03T00:55:10.846Z,0.00
2019-04-03T00:56:10.698Z,0.00
2019-04-03T00:57:10.684Z,0.00
2019-04-03T00:58:10.688Z,0.00
2019-04-03T00:59:10.852Z,0.00
2019-04-03T01:00:10.662Z,0.00
2019-04-03T01:01:10.661Z,0.00
2019-04-03T01:02:10.673Z,0.00
2019-04-03T01:03:10.646Z,0.00
2019-04-03T01:04:10.641Z,0.00
2019-04-03T01:05:10.627Z,0.00
2019-04-03T01:06:10.622Z,0.00
2019-04-03T01:07:10.629Z,0.00
2019-04-03T01:08:10.609Z,0.00
2019-04-03T01:09:10.599Z,0.00
2019-04-03T01:10:10.593Z,0.00
2019-04-03T01:11:10.590Z,0.00
2019-04-03T01:12:10.578Z,0.00
2019-04-03T01:13:10.576Z,0.00
2019-04-03T01:14:10.568Z,0.00
2019-04-03T01:15:10.559Z,0.00
2019-04-03T01:16:10.566Z,0.00
2019-04-03T01:17:10.539Z,0.00
2019-04-03T01:18:10.534Z,0.00
2019-04-03T01:19:10.536Z,0.00
2019-04-03T01:20:10.523Z,0.00
2019-04-03T01:21:10.517Z,0.00
2019-04-03T01:22:10.509Z,0.00
2019-04-03T01:23:10.496Z,0.00
2019-04-03T01:24:10.493Z,0.00
2019-04-03T01:25:10.490Z,0.00
2019-04-03T01:26:10.485Z,0.00
2019-04-03T01:27:11.949Z,0.00
2019-04-03T01:28:11.769Z,0.00
2019-04-03T01:29:10.593Z,0.00
2019-04-03T01:30:10.455Z,0.00
2019-04-03T01:31:10.444Z,0.00
2019-04-03T01:32:10.437Z,0.00
2019-04-03T01:33:10.432Z,0.00
2019-04-03T01:34:10.426Z,0.00
2019-04-03T01:35:10.418Z,0.00
2019-04-03T01:36:10.548Z,0.00
2019-04-03T01:37:10.400Z,0.00
2019-04-03T01:38:10.392Z,0.00
2019-04-03T01:39:10.389Z,0.00
2019-04-03T01:40:10.385Z,0.00
2019-04-03T01:41:10.556Z,0.00
2019-04-03T01:42:10.359Z,0.00
2019-04-03T01:43:10.358Z,0.00
2019-04-03T01:44:10.347Z,0.00
2019-04-03T01:45:10.517Z,0.00
2019-04-03T01:46:10.374Z,0.00
2019-04-03T01:47:10.329Z,0.00
2019-04-03T01:48:10.325Z,0.00
2019-04-03T01:49:10.318Z,0.00
2019-04-03T01:50:10.305Z,0.00
2019-04-03T01:51:10.295Z,0.00
2019-04-03T01:52:10.436Z,0.00
2019-04-03T01:53:10.287Z,0.00
2019-04-03T01:54:10.419Z,0.00
2019-04-03T01:55:10.271Z,0.00
2019-04-03T01:56:10.328Z,0.00
2019-04-03T01:57:10.263Z,0.00
2019-04-03T01:58:10.298Z,0.00
2019-04-03T01:59:10.246Z,0.00
2019-04-03T02:00:10.287Z,0.00
2019-04-03T02:01:10.225Z,0.00
2019-04-03T02:02:10.219Z,0.00
2019-04-03T02:03:10.916Z,0.00
2019-04-03T02:04:12.122Z,0.00
2019-04-03T02:05:12.138Z,0.00
2019-04-03T02:06:10.304Z,0.00
2019-04-03T02:07:10.188Z,0.00
2019-04-03T02:08:10.180Z,0.00
2019-04-03T02:09:10.167Z,0.00
2019-04-03T02:10:10.162Z,0.00
2019-04-03T02:11:10.162Z,0.00
2019-04-03T02:12:10.150Z,0.00
2019-04-03T02:13:10.139Z,0.00
2019-04-03T02:14:10.142Z,0.00
2019-04-03T02:15:10.124Z,0.00
2019-04-03T02:16:10.115Z,0.00
2019-04-03T02:17:10.154Z,0.00
2019-04-03T02:18:10.115Z,0.00
2019-04-03T02:19:10.101Z,0.00
2019-04-03T02:20:10.094Z,0.00
2019-04-03T02:21:10.079Z,0.00
2019-04-03T02:22:10.083Z,0.00
2019-04-03T02:23:10.067Z,0.00
2019-04-03T02:24:10.121Z,0.00
2019-04-03T02:25:10.062Z,0.00
2019-04-03T02:26:10.049Z,0.00
2019-04-03T02:27:10.181Z,0.00
2019-04-03T02:28:10.035Z,0.00
2019-04-03T02:29:10.031Z,0.00
2019-04-03T02:30:13.057Z,0.00
2019-04-03T02:31:10.205Z,0.00
2019-04-03T02:32:10.007Z,0.00
2019-04-03T02:33:10.117Z,0.00
2019-04-03T02:34:09.991Z,0.00
2019-04-03T02:35:09.981Z,0.00
2019-04-03T02:36:12.161Z,0.00
2019-04-03T02:37:09.978Z,0.00
2019-04-03T02:38:09.966Z,0.00
2019-04-03T02:39:09.955Z,0.00
2019-04-03T02:40:09.950Z,0.00
2019-04-03T02:41:09.938Z,0.00
2019-04-03T02:42:10.050Z,0.00
2019-04-03T02:43:13.484Z,0.00
2019-04-03T02:44:09.938Z,0.00
2019-04-03T02:45:09.907Z,0.00
2019-04-03T02:46:09.908Z,0.00
2019-04-03T02:47:09.895Z,0.00
2019-04-03T02:48:09.886Z,0.00
2019-04-03T02:49:10.958Z,0.00
2019-04-03T02:50:13.640Z,0.00
2019-04-03T02:51:09.882Z,0.00
2019-04-03T02:52:09.862Z,0.00
2019-04-03T02:53:09.854Z,0.00
2019-04-03T02:54:09.842Z,0.00
2019-04-03T02:55:09.837Z,0.00
2019-04-03T02:56:12.662Z,0.00
2019-04-03T02:57:09.825Z,0.00
2019-04-03T02:58:09.829Z,0.00
2019-04-03T02:59:09.812Z,0.00
2019-04-03T03:00:09.800Z,0.00
2019-04-03T03:01:09.798Z,0.00
2019-04-03T03:02:12.482Z,0.00
2019-04-03T03:03:09.781Z,0.00
2019-04-03T03:04:09.773Z,0.00
2019-04-03T03:05:09.762Z,0.00
2019-04-03T03:06:09.766Z,0.00
2019-04-03T03:07:10.068Z,0.00
2019-04-03T03:08:10.163Z,0.00
2019-04-03T03:09:13.003Z,0.00
2019-04-03T03:10:09.732Z,0.00
2019-04-03T03:11:10.000Z,0.00
2019-04-03T03:12:09.716Z,0.00
2019-04-03T03:13:09.710Z,0.00
2019-04-03T03:14:09.714Z,0.00
2019-04-03T03:15:12.005Z,0.00
2019-04-03T03:16:11.902Z,0.00
2019-04-03T03:17:09.674Z,0.00
2019-04-03T03:18:09.671Z,0.00
2019-04-03T03:19:09.660Z,0.00
2019-04-03T03:20:09.654Z,0.00
2019-04-03T03:21:11.791Z,0.00
2019-04-03T03:22:09.652Z,0.00
2019-04-03T03:23:09.638Z,0.00
2019-04-03T03:24:09.630Z,0.00
2019-04-03T03:25:09.644Z,0.00
2019-04-03T03:26:09.872Z,0.00
2019-04-03T03:27:10.229Z,0.00
2019-04-03T03:28:13.099Z,0.00
2019-04-03T03:29:18.252Z,0.00
2019-04-03T03:30:31.366Z,0.00
2019-04-03T03:31:09.658Z,0.00
2019-04-03T03:32:17.813Z,0.00
2019-04-03T03:33:27.898Z,0.00
2019-04-03T03:34:10.137Z,0.00
2019-04-03T03:35:15.663Z,0.00
2019-04-03T03:36:09.794Z,0.00
2019-04-03T03:37:12.192Z,0.00
2019-04-03T03:38:09.522Z,0.00
2019-04-03T03:39:10.990Z,0.00
2019-04-03T03:40:09.512Z,0.00
2019-04-03T03:41:09.590Z,0.00
2019-04-03T03:42:09.515Z,0.00
2019-04-03T03:43:09.508Z,0.00
2019-04-03T03:44:10.645Z,0.00
2019-04-03T03:45:09.469Z,0.00
2019-04-03T03:46:09.470Z,0.00
2019-04-03T03:47:09.466Z,0.00
2019-04-03T03:48:10.708Z,0.00
2019-04-03T03:49:09.443Z,0.00
2019-04-03T03:50:09.571Z,0.00
2019-04-03T03:51:09.512Z,0.00
2019-04-03T03:52:09.418Z,0.00
2019-04-03T03:53:11.565Z,0.00
2019-04-03T03:54:09.411Z,0.00
2019-04-03T03:55:09.404Z,0.00
2019-04-03T03:56:09.613Z,0.00
2019-04-03T03:57:09.395Z,0.00
2019-04-03T03:58:12.561Z,0.00
2019-04-03T03:59:09.371Z,0.00
2019-04-03T04:00:09.477Z,0.00
2019-04-03T04:01:09.360Z,0.00
2019-04-03T04:02:09.351Z,0.00
2019-04-03T04:03:11.170Z,0.00
2019-04-03T04:06:53.466Z,0.00
2019-04-03T04:07:53.659Z,0.00
2019-04-03T04:08:53.685Z,0.00
2019-04-03T04:09:53.427Z,0.00
2019-04-03T04:10:55.397Z,0.00
2019-04-03T04:11:53.399Z,0.00
2019-04-03T04:12:53.696Z,0.00
2019-04-03T04:13:53.466Z,0.00
2019-04-03T04:14:56.010Z,0.00
2019-04-03T04:15:53.372Z,0.00
2019-04-03T04:16:53.547Z,0.00
2019-04-03T04:17:53.564Z,0.00
2019-04-03T04:18:55.499Z,0.00
2019-04-03T04:19:53.345Z,0.00
2019-04-03T04:20:53.338Z,0.00
2019-04-03T04:21:53.328Z,0.00
2019-04-03T04:22:53.328Z,0.00
2019-04-03T04:23:55.998Z,0.00
2019-04-03T04:24:53.301Z,0.00
2019-04-03T04:25:53.570Z,0.00
2019-04-03T04:26:53.294Z,0.00
2019-04-03T04:27:53.291Z,0.00
2019-04-03T04:28:53.441Z,0.00
2019-04-03T04:29:53.445Z,0.00
2019-04-03T04:30:53.265Z,0.00
2019-04-03T04:31:53.259Z,0.00
2019-04-03T04:32:53.248Z,0.00
2019-04-03T04:33:53.244Z,0.00
2019-04-03T04:34:53.231Z,0.00
2019-04-03T04:35:53.341Z,0.00
2019-04-03T04:36:55.425Z,0.00
2019-04-03T04:37:55.259Z,0.00
2019-04-03T04:38:53.205Z,0.00
2019-04-03T04:39:53.196Z,0.00
2019-04-03T04:40:53.192Z,0.00
2019-04-03T04:41:53.184Z,0.00
2019-04-03T04:42:53.349Z,0.00
2019-04-03T04:43:53.163Z,0.00
2019-04-03T04:44:53.158Z,0.00
2019-04-03T04:45:53.163Z,0.00
2019-04-03T04:46:53.145Z,0.00
2019-04-03T04:47:53.194Z,0.00
2019-04-03T04:48:53.140Z,0.00
2019-04-03T04:49:53.660Z,0.00
2019-04-03T04:50:55.130Z,0.00
2019-04-03T04:51:53.112Z,0.00
2019-04-03T04:52:53.188Z,0.00
2019-04-03T04:53:53.150Z,0.00
2019-04-03T04:54:53.088Z,0.00
2019-04-03T04:55:53.183Z,0.00
2019-04-03T04:56:53.079Z,0.00
2019-04-03T04:57:53.238Z,0.00
2019-04-03T04:58:53.066Z,0.00
2019-04-03T04:59:53.170Z,0.00
2019-04-03T05:00:53.823Z,0.00
2019-04-03T05:01:53.034Z,0.00
2019-04-03T05:02:53.032Z,0.00
2019-04-03T05:03:53.907Z,0.00
2019-04-03T05:04:53.869Z,0.00
2019-04-03T05:05:53.015Z,0.00
2019-04-03T05:06:53.007Z,0.00
2019-04-03T05:07:52.991Z,0.00
2019-04-03T05:08:52.980Z,0.00
2019-04-03T05:09:52.977Z,0.00
2019-04-03T05:10:52.973Z,0.00
2019-04-03T05:11:52.975Z,0.00
2019-04-03T05:12:52.960Z,0.00
2019-04-03T05:13:52.952Z,5.63
2019-04-03T05:14:52.938Z,5.63
2019-04-03T05:15:54.169Z,5.63
2019-04-03T05:16:54.073Z,5.63
2019-04-03T05:17:52.924Z,5.63
2019-04-03T05:18:52.921Z,5.63
2019-04-03T05:19:52.900Z,5.63
2019-04-03T05:20:52.900Z,5.63
2019-04-03T05:21:53.509Z,5.63
2019-04-03T05:22:53.085Z,5.63
2019-04-03T05:23:55.495Z,5.63
2019-04-03T05:24:52.912Z,5.63
2019-04-03T05:25:52.868Z,5.63
2019-04-03T05:26:52.857Z,5.63
2019-04-03T05:27:52.846Z,5.63
2019-04-03T05:28:55.880Z,5.63
2019-04-03T05:29:52.832Z,5.63
2019-04-03T05:30:52.832Z,5.63
2019-04-03T05:31:52.839Z,5.63
2019-04-03T05:32:52.813Z,5.63
2019-04-03T05:33:52.807Z,5.63
2019-04-03T05:34:52.805Z,5.63
2019-04-03T05:35:52.797Z,5.63
2019-04-03T05:36:52.798Z,5.63
2019-04-03T05:37:52.788Z,5.63
2019-04-03T05:38:53.470Z,5.63
2019-04-03T05:39:54.710Z,5.63
2019-04-03T05:40:52.883Z,5.63
2019-04-03T05:41:52.752Z,11.25
2019-04-03T05:42:52.778Z,11.25
2019-04-03T05:43:52.763Z,11.25
2019-04-03T05:44:52.758Z,11.25
2019-04-03T05:45:52.737Z,11.25
2019-04-03T05:46:52.713Z,11.25
2019-04-03T05:47:52.712Z,11.25
2019-04-03T05:48:52.712Z,11.25
2019-04-03T05:49:55.572Z,11.25
2019-04-03T05:50:52.687Z,11.25
2019-04-03T05:51:52.675Z,11.25
2019-04-03T05:52:52.735Z,11.25
2019-04-03T05:53:54.066Z,11.25
2019-04-03T05:54:52.659Z,11.25
2019-04-03T05:55:52.948Z,11.25
2019-04-03T05:56:52.660Z,11.25
2019-04-03T05:57:52.639Z,11.25
2019-04-03T05:58:56.270Z,11.25
2019-04-03T05:59:59.713Z,11.25
2019-04-03T06:01:03.651Z,16.88
2019-04-03T06:01:52.829Z,16.88
2019-04-03T06:02:53.441Z,16.88
2019-04-03T06:03:52.593Z,16.88
2019-04-03T06:04:52.634Z,16.88
2019-04-03T06:05:52.608Z,16.88
2019-04-03T06:06:52.577Z,16.88
2019-04-03T06:07:52.702Z,16.88
2019-04-03T06:08:52.979Z,16.88
2019-04-03T06:09:53.868Z,22.50
2019-04-03T06:10:52.540Z,22.50
2019-04-03T06:11:52.852Z,22.50
2019-04-03T06:12:52.654Z,22.50
2019-04-03T06:13:52.519Z,22.50
2019-04-03T06:14:52.520Z,22.50
2019-04-03T06:15:53.217Z,22.50
2019-04-03T06:16:55.480Z,22.50
2019-04-03T06:17:54.291Z,22.50
2019-04-03T06:18:52.489Z,22.50
2019-04-03T06:19:52.477Z,22.50
2019-04-03T06:20:52.479Z,22.50
2019-04-03T06:21:52.474Z,22.50
2019-04-03T06:22:52.548Z,22.50
2019-04-03T06:23:53.009Z,22.50
2019-04-03T06:24:52.448Z,22.50
2019-04-03T06:25:52.432Z,22.50
2019-04-03T06:26:52.660Z,22.50
2019-04-03T06:27:52.626Z,22.50
2019-04-03T06:28:52.418Z,22.50
2019-04-03T06:29:55.024Z,22.50
2019-04-03T06:30:52.403Z,22.50
2019-04-03T06:31:52.407Z,22.50
2019-04-03T06:32:54.485Z,22.50
2019-04-03T06:33:52.377Z,22.50
2019-04-03T06:34:52.377Z,22.50
2019-04-03T06:35:52.368Z,22.50
2019-04-03T06:36:52.484Z,22.50
2019-04-03T06:37:53.157Z,22.50
2019-04-03T06:38:52.352Z,22.50
2019-04-03T06:39:52.341Z,22.50
2019-04-03T06:40:52.341Z,22.50
2019-04-03T06:41:52.346Z,22.50
2019-04-03T06:42:52.317Z,22.50
2019-04-03T06:43:54.060Z,22.50
2019-04-03T06:44:53.847Z,22.50
2019-04-03T06:45:52.301Z,22.50
2019-04-03T06:46:54.296Z,22.50
2019-04-03T06:47:52.328Z,22.50
2019-04-03T06:48:55.066Z,22.50
2019-04-03T06:49:52.273Z,22.50
2019-04-03T06:50:52.493Z,22.50
2019-04-03T06:51:52.254Z,22.50
2019-04-03T06:52:52.975Z,22.50
2019-04-03T06:53:52.252Z,22.50
2019-04-03T06:54:52.229Z,22.50
2019-04-03T06:55:52.235Z,22.50
2019-04-03T06:56:53.090Z,22.50
2019-04-03T06:57:52.207Z,22.50
2019-04-03T06:58:52.219Z,22.50
2019-04-03T06:59:52.231Z,22.50
2019-04-03T07:00:54.364Z,22.50
2019-04-03T07:01:52.923Z,28.13
2019-04-03T07:02:52.184Z,28.13
2019-04-03T07:03:52.384Z,28.13
2019-04-03T07:04:52.348Z,28.13
2019-04-03T07:05:52.166Z,28.13
2019-04-03T07:06:55.583Z,28.13
2019-04-03T07:07:52.312Z,28.13
2019-04-03T07:08:52.151Z,28.13
2019-04-03T07:09:52.381Z,28.13
2019-04-03T07:10:55.542Z,28.13
2019-04-03T07:11:52.118Z,28.13
2019-04-03T07:12:52.120Z,28.13
2019-04-03T07:13:53.965Z,28.13
2019-04-03T07:14:52.164Z,28.13
2019-04-03T07:15:52.107Z,28.13
2019-04-03T07:16:52.078Z,28.13
2019-04-03T07:17:52.067Z,28.13
2019-04-03T07:18:52.309Z,28.13
2019-04-03T07:19:52.069Z,33.75
2019-04-03T07:20:52.608Z,33.75
2019-04-03T07:21:53.027Z,33.75
2019-04-03T07:22:52.036Z,33.75
2019-04-03T07:23:52.352Z,33.75
2019-04-03T07:24:52.028Z,33.75
2019-04-03T07:25:52.230Z,33.75
2019-04-03T07:26:52.006Z,33.75
2019-04-03T07:27:52.008Z,33.75
2019-04-03T07:28:51.994Z,33.75
2019-04-03T07:29:52.001Z,33.75
2019-04-03T07:30:53.563Z,33.75
2019-04-03T07:31:54.226Z,33.75
2019-04-03T07:32:51.984Z,33.75
2019-04-03T07:33:51.966Z,33.75
2019-04-03T07:34:51.953Z,33.75
2019-04-03T07:35:51.950Z,33.75
2019-04-03T07:36:51.951Z,33.75
2019-04-03T07:37:52.105Z,33.75
2019-04-03T07:38:52.016Z,33.75
2019-04-03T07:39:51.932Z,33.75
2019-04-03T07:40:52.423Z,33.75
2019-04-03T07:41:54.112Z,33.75
2019-04-03T07:42:51.907Z,33.75
2019-04-03T07:43:51.899Z,33.75
2019-04-03T07:44:51.899Z,33.75
2019-04-03T07:45:51.884Z,33.75
2019-04-03T07:46:54.660Z,33.75
2019-04-03T07:47:51.865Z,33.75
2019-04-03T07:48:51.852Z,33.75
2019-04-03T07:49:52.052Z,33.75
2019-04-03T07:50:51.858Z,33.75
2019-04-03T07:51:51.959Z,33.75
2019-04-03T07:52:51.886Z,33.75
2019-04-03T07:53:51.853Z,39.38
2019-04-03T07:54:52.759Z,39.38
2019-04-03T07:55:51.956Z,39.38
2019-04-03T07:56:52.104Z,39.38
2019-04-03T07:57:51.831Z,39.38
2019-04-03T07:58:51.803Z,39.38
2019-04-03T07:59:51.802Z,39.38
2019-04-03T08:00:51.782Z,39.38
2019-04-03T08:01:51.778Z,39.38
2019-04-03T08:02:51.765Z,39.38
2019-04-03T08:03:53.167Z,39.38
2019-04-03T08:04:51.750Z,39.38
2019-04-03T08:05:51.747Z,39.38
2019-04-03T08:06:51.746Z,39.38
2019-04-03T08:07:51.770Z,39.38
2019-04-03T08:09:05.592Z,39.38
2019-04-03T08:09:51.722Z,33.75
2019-04-03T08:10:51.744Z,33.75
2019-04-03T08:11:51.703Z,33.75
2019-04-03T08:12:51.876Z,33.75
2019-04-03T08:13:51.700Z,33.75
2019-04-03T08:14:51.683Z,33.75
2019-04-03T08:15:51.684Z,33.75
2019-04-03T08:16:51.903Z,33.75
2019-04-03T08:17:51.678Z,33.75
2019-04-03T08:18:52.486Z,33.75
2019-04-03T08:19:53.712Z,33.75
2019-04-03T08:20:51.639Z,33.75
2019-04-03T08:21:51.631Z,33.75
2019-04-03T08:22:51.690Z,33.75
2019-04-03T08:23:51.631Z,33.75
2019-04-03T08:24:53.306Z,33.75
2019-04-03T08:25:54.041Z,33.75
2019-04-03T08:26:52.224Z,28.13
2019-04-03T08:27:54.499Z,28.13
2019-04-03T08:28:51.592Z,28.13
2019-04-03T08:29:51.688Z,28.13
2019-04-03T08:30:51.581Z,28.13
2019-04-03T08:31:51.576Z,28.13
2019-04-03T08:32:51.563Z,28.13
2019-04-03T08:33:51.551Z,28.13
2019-04-03T08:34:51.558Z,28.13
2019-04-03T08:35:51.545Z,28.13
2019-04-03T08:36:51.548Z,28.13
2019-04-03T08:37:51.528Z,28.13
2019-04-03T08:38:51.527Z,28.13
2019-04-03T08:39:51.980Z,28.13
2019-04-03T08:40:53.147Z,28.13
2019-04-03T08:41:51.506Z,28.13
2019-04-03T08:42:51.499Z,28.13
2019-04-03T08:43:51.652Z,28.13
2019-04-03T08:44:51.490Z,28.13
2019-04-03T08:45:51.758Z,28.13
2019-04-03T08:46:51.485Z,28.13
2019-04-03T08:47:51.464Z,28.13
2019-04-03T08:48:52.718Z,28.13
2019-04-03T08:49:51.460Z,28.13
2019-04-03T08:50:51.437Z,28.13
2019-04-03T08:51:51.437Z,28.13
2019-04-03T08:52:51.422Z,28.13
2019-04-03T08:53:53.880Z,28.13
2019-04-03T08:54:51.478Z,28.13
2019-04-03T08:55:51.411Z,28.13
2019-04-03T08:56:51.420Z,28.13
2019-04-03T08:57:52.228Z,28.13
2019-04-03T08:58:51.446Z,28.13
2019-04-03T08:59:51.393Z,28.13
2019-04-03T09:00:51.375Z,28.13
2019-04-03T09:01:51.374Z,28.13
2019-04-03T09:02:51.360Z,28.13
2019-04-03T09:03:51.358Z,28.13
2019-04-03T09:04:51.348Z,28.13
2019-04-03T09:05:52.928Z,28.13
2019-04-03T09:06:51.766Z,28.13
2019-04-03T09:07:51.331Z,28.13
2019-04-03T09:08:51.519Z,28.13
2019-04-03T09:09:51.344Z,28.13
2019-04-03T09:10:51.429Z,28.13
2019-04-03T09:11:51.303Z,28.13
2019-04-03T09:12:51.316Z,28.13
2019-04-03T09:13:52.704Z,28.13
2019-04-03T09:14:51.282Z,28.13
2019-04-03T09:15:51.278Z,28.13
2019-04-03T09:16:51.467Z,28.13
2019-04-03T09:17:51.388Z,28.13
2019-04-03T09:18:51.254Z,28.13
2019-04-03T09:19:51.249Z,28.13
2019-04-03T09:20:51.325Z,28.13
2019-04-03T09:21:51.779Z,28.13
2019-04-03T09:22:53.054Z,28.13
2019-04-03T09:23:51.413Z,28.13
2019-04-03T09:24:51.217Z,28.13
2019-04-03T09:25:51.203Z,28.13
2019-04-03T09:26:51.220Z,28.13
2019-04-03T09:27:51.221Z,28.13
2019-04-03T09:28:51.503Z,28.13
2019-04-03T09:29:51.192Z,28.13
2019-04-03T09:30:53.823Z,28.13
2019-04-03T09:31:51.753Z,28.13
2019-04-03T09:32:53.199Z,28.13
2019-04-03T09:33:51.435Z,28.13
2019-04-03T09:34:51.428Z,28.13
2019-04-03T09:35:51.133Z,28.13
2019-04-03T09:36:51.131Z,28.13
2019-04-03T09:37:51.141Z,28.13
2019-04-03T09:38:51.125Z,28.13
2019-04-03T09:39:51.118Z,28.13
2019-04-03T09:40:51.111Z,28.13
2019-04-03T09:41:51.160Z,28.13
2019-04-03T09:42:51.516Z,28.13
2019-04-03T09:43:51.857Z,28.13
2019-04-03T09:44:51.088Z,28.13
2019-04-03T09:45:51.254Z,28.13
2019-04-03T09:46:51.082Z,28.13
2019-04-03T09:47:51.157Z,28.13
2019-04-03T09:48:51.225Z,28.13
2019-04-03T09:49:51.047Z,28.13
2019-04-03T09:50:51.074Z,28.13
2019-04-03T09:51:52.107Z,28.13
2019-04-03T09:52:53.958Z,28.13
2019-04-03T09:53:51.026Z,28.13
2019-04-03T09:54:51.011Z,28.13
2019-04-03T09:55:51.190Z,28.13
2019-04-03T09:56:59.470Z,28.13
2019-04-03T09:57:52.691Z,28.13
2019-04-03T09:58:50.995Z,28.13
2019-04-03T09:59:50.984Z,28.13
2019-04-03T10:00:50.972Z,28.13
2019-04-03T10:01:50.977Z,28.13
2019-04-03T10:02:51.617Z,28.13
2019-04-03T10:03:54.019Z,28.13
2019-04-03T10:04:51.167Z,28.13
2019-04-03T10:05:50.943Z,28.13
2019-04-03T10:06:50.937Z,28.13
2019-04-03T10:07:50.922Z,28.13
2019-04-03T10:08:50.918Z,28.13
2019-04-03T10:09:53.615Z,28.13
2019-04-03T10:10:51.138Z,28.13
2019-04-03T10:11:52.479Z,28.13
2019-04-03T10:12:53.588Z,28.13
2019-04-03T10:13:51.039Z,28.13
2019-04-03T10:14:50.878Z,28.13
2019-04-03T10:15:50.872Z,28.13
2019-04-03T10:16:50.869Z,28.13
2019-04-03T10:17:50.855Z,28.13
2019-04-03T10:18:50.861Z,28.13
2019-04-03T10:19:50.884Z,28.13
2019-04-03T10:20:50.876Z,28.13
2019-04-03T10:21:53.323Z,28.13
2019-04-03T10:22:50.835Z,28.13
2019-04-03T10:23:51.046Z,28.13
2019-04-03T10:24:50.891Z,28.13
2019-04-03T10:25:53.094Z,33.75
2019-04-03T10:26:50.799Z,33.75
2019-04-03T10:27:50.973Z,33.75
2019-04-03T10:28:50.784Z,28.13
2019-04-03T10:29:51.158Z,28.13
2019-04-03T10:30:53.162Z,28.13
2019-04-03T10:31:50.776Z,28.13
2019-04-03T10:32:50.771Z,28.13
2019-04-03T10:33:50.816Z,28.13
2019-04-03T10:34:50.754Z,33.75
2019-04-03T10:35:50.747Z,33.75
2019-04-03T10:36:50.740Z,33.75
2019-04-03T10:37:50.845Z,33.75
2019-04-03T10:38:50.724Z,33.75
2019-04-03T10:39:53.052Z,33.75
2019-04-03T10:40:50.960Z,39.38
2019-04-03T10:41:50.722Z,39.38
2019-04-03T10:42:50.701Z,39.38
2019-04-03T10:43:51.047Z,39.38
2019-04-03T10:44:50.688Z,39.38
2019-04-03T10:45:50.683Z,39.38
2019-04-03T10:46:50.814Z,39.38
2019-04-03T10:47:50.673Z,39.38
2019-04-03T10:48:50.657Z,39.38
2019-04-03T10:49:50.657Z,39.38
2019-04-03T10:50:50.648Z,39.38
2019-04-03T10:51:50.669Z,39.38
2019-04-03T10:52:50.928Z,39.38
2019-04-03T10:53:51.434Z,39.38
2019-04-03T10:54:50.628Z,39.38
2019-04-03T10:55:50.629Z,39.38
2019-04-03T10:56:50.608Z,39.38
2019-04-03T10:57:50.604Z,45.00
2019-04-03T10:58:51.092Z,45.00
2019-04-03T10:59:54.097Z,45.00
2019-04-03T11:00:50.585Z,50.63
2019-04-03T11:01:50.572Z,50.63
2019-04-03T11:02:50.786Z,50.63
2019-04-03T11:03:50.844Z,50.63
2019-04-03T11:04:50.826Z,50.63
2019-04-03T11:05:50.641Z,50.63
2019-04-03T11:06:50.541Z,50.63
2019-04-03T11:07:50.538Z,50.63
2019-04-03T11:08:50.537Z,50.63
2019-04-03T11:09:50.540Z,45.00
2019-04-03T11:10:50.732Z,45.00
2019-04-03T11:11:50.517Z,45.00
2019-04-03T11:12:50.508Z,45.00
2019-04-03T11:13:50.881Z,45.00
2019-04-03T11:14:50.508Z,45.00
2019-04-03T11:15:50.491Z,45.00
2019-04-03T11:16:50.481Z,45.00
2019-04-03T11:17:50.526Z,45.00
2019-04-03T11:18:59.271Z,45.00
2019-04-03T11:19:50.592Z,45.00
2019-04-03T11:20:50.484Z,45.00
2019-04-03T11:21:50.886Z,50.63
2019-04-03T11:22:50.715Z,50.63
2019-04-03T11:23:50.439Z,50.63
2019-04-03T11:24:50.851Z,50.63
2019-04-03T11:25:50.427Z,50.63
2019-04-03T11:26:52.038Z,50.63
2019-04-03T11:27:50.713Z,50.63
2019-04-03T11:28:50.402Z,50.63
2019-04-03T11:29:50.516Z,45.00
2019-04-03T11:30:52.751Z,45.00
2019-04-03T11:31:50.405Z,45.00
2019-04-03T11:32:50.474Z,45.00
2019-04-03T11:33:51.450Z,45.00
2019-04-03T11:34:50.383Z,45.00
2019-04-03T11:35:52.320Z,45.00
2019-04-03T11:36:50.428Z,45.00
2019-04-03T11:37:50.654Z,45.00
2019-04-03T11:38:50.350Z,45.00
2019-04-03T11:40:01.845Z,45.00
2019-04-03T11:40:50.814Z,45.00
2019-04-03T11:41:50.330Z,45.00
2019-04-03T11:42:50.328Z,45.00
2019-04-03T11:43:50.316Z,45.00
2019-04-03T11:44:50.371Z,50.63
2019-04-03T11:45:50.307Z,50.63
2019-04-03T11:46:50.291Z,50.63
2019-04-03T11:47:50.287Z,56.25
2019-04-03T11:48:50.293Z,56.25
2019-04-03T11:49:52.374Z,50.63
2019-04-03T11:50:50.278Z,50.63
2019-04-03T11:51:50.288Z,50.63
2019-04-03T11:52:52.058Z,50.63
2019-04-03T11:53:50.257Z,50.63
2019-04-03T11:54:52.839Z,50.63
2019-04-03T11:55:50.240Z,50.63
2019-04-03T11:56:50.238Z,50.63
2019-04-03T11:57:50.236Z,45.00
2019-04-03T11:58:52.040Z,45.00
2019-04-03T11:59:50.219Z,39.38
2019-04-03T12:00:50.285Z,39.38
2019-04-03T12:01:50.200Z,33.75
2019-04-03T12:02:50.204Z,33.75
2019-04-03T12:03:51.480Z,33.75
2019-04-03T12:04:50.195Z,39.38
2019-04-03T12:05:50.363Z,39.38
2019-04-03T12:06:52.291Z,39.38
2019-04-03T12:07:50.194Z,45.00
2019-04-03T12:08:50.328Z,45.00
2019-04-03T12:09:50.371Z,50.63
2019-04-03T12:10:50.155Z,50.63
2019-04-03T12:11:50.192Z,50.63
2019-04-03T12:12:50.267Z,50.63
2019-04-03T12:13:50.384Z,50.63
2019-04-03T12:14:50.244Z,45.00
2019-04-03T12:15:52.740Z,45.00
2019-04-03T12:16:50.370Z,45.00
2019-04-03T12:17:50.110Z,39.38
2019-04-03T12:18:50.099Z,39.38
2019-04-03T12:19:50.097Z,39.38
2019-04-03T12:20:50.508Z,33.75
2019-04-03T12:21:51.235Z,33.75
2019-04-03T12:22:50.100Z,33.75
2019-04-03T12:23:50.078Z,33.75
2019-04-03T12:24:50.066Z,39.38
2019-04-03T12:25:50.170Z,39.38
2019-04-03T12:26:51.741Z,39.38
2019-04-03T12:27:50.050Z,39.38
2019-04-03T12:28:50.221Z,39.38
2019-04-03T12:29:50.051Z,45.00
2019-04-03T12:30:50.180Z,45.00
2019-04-03T12:31:50.167Z,50.63
2019-04-03T12:32:50.320Z,50.63
2019-04-03T12:33:56.427Z,50.63
2019-04-03T12:34:50.006Z,50.63
2019-04-03T12:35:50.006Z,50.63
2019-04-03T12:36:50.218Z,56.25
2019-04-03T12:37:50.808Z,56.25
2019-04-03T12:38:49.980Z,50.63
2019-04-03T12:39:49.974Z,50.63
2019-04-03T12:40:50.279Z,50.63
2019-04-03T12:41:50.310Z,50.63
2019-04-03T12:42:50.104Z,50.63
2019-04-03T12:43:50.793Z,50.63
2019-04-03T12:44:49.941Z,50.63
2019-04-03T12:45:50.213Z,56.25
2019-04-03T12:46:50.061Z,56.25
2019-04-03T12:47:49.958Z,56.25
2019-04-03T12:48:50.996Z,56.25
2019-04-03T12:49:50.170Z,56.25
2019-04-03T12:50:50.183Z,61.88
2019-04-03T12:51:49.907Z,61.88
2019-04-03T12:52:49.897Z,61.88
2019-04-03T12:53:49.924Z,61.88
2019-04-03T12:54:52.634Z,56.25
2019-04-03T12:55:49.885Z,56.25
2019-04-03T12:56:49.883Z,56.25
2019-04-03T12:57:49.874Z,56.25
2019-04-03T12:58:49.863Z,56.25
2019-04-03T12:59:50.081Z,56.25
2019-04-03T13:00:50.333Z,56.25
2019-04-03T13:01:50.651Z,56.25
2019-04-03T13:02:50.065Z,56.25
2019-04-03T13:03:49.836Z,61.88
2019-04-03T13:04:50.453Z,56.25
2019-04-03T13:05:49.826Z,56.25