createdAt,value
2022-09-23T00:00:00.815Z,99.99
2022-09-23T00:01:00.865Z,99.99
2022-09-23T00:02:00.908Z,99.99
2022-09-23T00:03:00.820Z,99.99
2022-09-23T00:04:00.739Z,99.99
2022-09-23T00:05:00.695Z,99.99
2022-09-23T00:06:00.672Z,99.99
2022-09-23T00:07:00.646Z,99.99
2022-09-23T00:08:00.624Z,99.99
2022-09-23T00:09:00.635Z,99.99
2022-09-23T00:10:00.587Z,99.99
2022-09-23T00:11:00.551Z,99.99
2022-09-23T00:12:00.531Z,99.99
2022-09-23T00:13:00.507Z,99.99
2022-09-23T00:14:00.512Z,99.99
2022-09-23T00:15:00.480Z,99.99
2022-09-23T00:16:00.433Z,99.99
2022-09-23T00:17:00.576Z,99.99
2022-09-23T00:18:00.391Z,99.99
2022-09-23T00:19:00.359Z,99.99
2022-09-23T00:20:00.339Z,99.99
2022-09-23T00:21:00.316Z,99.99
2022-09-23T00:22:00.292Z,99.99
2022-09-23T00:23:00.266Z,99.99
2022-09-23T00:24:00.250Z,99.99
2022-09-23T00:25:00.219Z,99.99
2022-09-23T00:26:00.199Z,99.99
2022-09-23T00:27:00.169Z,99.99
2022-09-23T00:28:00.148Z,99.99
2022-09-23T00:29:00.122Z,99.99
2022-09-23T00:30:00.146Z,99.99
2022-09-23T00:31:00.197Z,99.99
2022-09-23T00:32:00.055Z,99.99
2022-09-23T00:33:00.027Z,99.99
2022-09-23T00:34:00.011Z,99.99
2022-09-23T00:34:59.987Z,99.99
2022-09-23T00:35:59.958Z,99.99
2022-09-23T00:36:59.932Z,99.99
2022-09-23T00:37:59.913Z,99.99
2022-09-23T00:39:00.006Z,99.99
2022-09-23T00:39:59.862Z,99.99
2022-09-23T00:40:59.837Z,99.99
2022-09-23T00:41:59.816Z,99.99
2022-09-23T00:42:59.789Z,99.99
2022-09-23T00:43:59.767Z,99.99
2022-09-23T00:44:59.739Z,99.99
2022-09-23T00:45:59.826Z,99.99
2022-09-23T00:46:59.694Z,99.99
2022-09-23T00:47:59.670Z,99.99
2022-09-23T00:48:59.645Z,99.99
2022-09-23T00:49:59.624Z,99.99
2022-09-23T00:50:59.595Z,99.99
2022-09-23T00:51:59.574Z,99.99
2022-09-23T00:52:59.550Z,99.99
2022-09-23T00:53:59.588Z,99.99
2022-09-23T00:54:59.505Z,99.99
2022-09-23T00:55:59.477Z,99.99
2022-09-23T00:56:59.453Z,99.99
2022-09-23T00:57:59.432Z,99.99
2022-09-23T00:58:59.404Z,99.99
2022-09-23T00:59:59.380Z,99.99
2022-09-23T01:00:59.385Z,99.99
2022-09-23T01:01:59.466Z,99.99
2022-09-23T01:02:59.308Z,99.99
2022-09-23T01:03:59.287Z,99.99
2022-09-23T01:04:59.260Z,99.99
2022-09-23T01:05:59.242Z,99.99
2022-09-23T01:06:59.213Z,99.99
2022-09-23T01:07:59.190Z,99.99
2022-09-23T01:08:59.183Z,99.99
2022-09-23T01:09:59.142Z,99.99
2022-09-23T01:10:59.117Z,99.99
2022-09-23T01:11:59.093Z,99.99
2022-09-23T01:12:59.067Z,99.99
2022-09-23T01:13:59.047Z,99.99
2022-09-23T01:14:59.021Z,99.99
2022-09-23T01:15:58.998Z,99.99
2022-09-23T01:16:59.047Z,99.99
2022-09-23T01:17:58.968Z,99.99
2022-09-23T01:18:58.923Z,99.99
2022-09-23T01:19:58.901Z,99.99
2022-09-23T01:20:58.877Z,99.99
2022-09-23T01:21:58.857Z,99.99
2022-09-23T01:22:58.827Z,99.99
2022-09-23T01:23:58.843Z,99.99
2022-09-23T01:24:58.779Z,99.99
2022-09-23T01:25:58.757Z,99.99
2022-09-23T01:26:58.734Z,99.99
2022-09-23T01:27:58.711Z,99.99
2022-09-23T01:28:58.685Z,99.99
2022-09-23T01:29:58.662Z,99.99
2022-09-23T01:30:58.691Z,99.99
2022-09-23T01:31:58.616Z,99.99
2022-09-23T01:32:58.633Z,99.99
2022-09-23T01:33:58.591Z,99.99
2022-09-23T01:34:58.541Z,99.99
2022-09-23T01:35:58.517Z,99.99
2022-09-23T01:36:58.493Z,99.99
2022-09-23T01:37:58.470Z,99.99
2022-09-23T01:38:58.458Z,99.99
2022-09-23T01:39:58.421Z,99.99
2022-09-23T01:40:58.396Z,99.99
2022-09-23T01:41:58.372Z,99.99
2022-09-23T01:42:58.347Z,99.99
2022-09-23T01:43:58.331Z,99.99
2022-09-23T01:44:58.299Z,99.99
2022-09-23T01:45:58.284Z,99.99
2022-09-23T01:46:58.273Z,99.99
2022-09-23T01:47:58.285Z,99.99
2022-09-23T01:48:58.273Z,99.99
2022-09-23T01:49:58.210Z,99.99
2022-09-23T01:50:58.156Z,99.99
2022-09-23T01:51:58.134Z,99.99
2022-09-23T01:52:58.110Z,99.99
2022-09-23T01:53:58.084Z,99.99
2022-09-23T01:54:58.060Z,99.99
2022-09-23T01:55:58.036Z,99.99
2022-09-23T01:56:58.012Z,99.99
2022-09-23T01:57:57.988Z,99.99
2022-09-23T01:58:57.962Z,99.99
2022-09-23T01:59:57.941Z,99.99
2022-09-23T02:00:57.992Z,99.99
2022-09-23T02:01:57.958Z,99.99
2022-09-23T02:02:57.869Z,99.99
2022-09-23T02:03:57.845Z,99.99
2022-09-23T02:04:57.818Z,99.99
2022-09-23T02:05:57.827Z,99.99
2022-09-23T02:06:57.770Z,99.99
2022-09-23T02:07:57.749Z,99.99
2022-09-23T02:08:57.726Z,99.99
2022-09-23T02:09:57.701Z,99.99
2022-09-23T02:10:57.675Z,99.99
2022-09-23T02:11:58.897Z,99.99
2022-09-23T02:12:57.629Z,99.99
2022-09-23T02:13:57.602Z,99.99
2022-09-23T02:14:57.579Z,99.99
2022-09-23T02:15:57.556Z,99.99
2022-09-23T02:16:57.584Z,99.99
2022-09-23T02:17:57.509Z,99.99
2022-09-23T02:18:57.492Z,99.99
2022-09-23T02:19:57.461Z,99.99
2022-09-23T02:20:57.436Z,99.99
2022-09-23T02:21:57.438Z,99.99
2022-09-23T02:22:57.385Z,99.99
2022-09-23T02:23:57.369Z,99.99
2022-09-23T02:24:57.339Z,99.99
2022-09-23T02:25:57.319Z,99.99
2022-09-23T02:26:57.289Z,99.99
2022-09-23T02:27:57.270Z,99.99
2022-09-23T02:28:57.241Z,99.99
2022-09-23T02:29:57.233Z,99.99
2022-09-23T02:30:57.194Z,99.99
2022-09-23T02:31:57.249Z,99.99
2022-09-23T02:32:57.151Z,99.99
2022-09-23T02:33:57.122Z,99.99
2022-09-23T02:34:57.099Z,99.99
2022-09-23T02:35:57.076Z,99.99
2022-09-23T02:36:57.054Z,99.99
2022-09-23T02:37:57.046Z,99.99
2022-09-23T02:38:57.001Z,99.99
2022-09-23T02:39:56.978Z,99.99
2022-09-23T02:40:56.954Z,99.99
2022-09-23T02:41:56.929Z,99.99
2022-09-23T02:42:56.906Z,99.99
2022-09-23T02:43:56.889Z,99.99
2022-09-23T02:44:56.859Z,99.99
2022-09-23T02:45:56.875Z,99.99
2022-09-23T02:46:56.809Z,99.99
2022-09-23T02:47:56.784Z,99.99
2022-09-23T02:48:56.784Z,99.99
2022-09-23T02:49:56.745Z,99.99
2022-09-23T02:50:56.715Z,99.99
2022-09-23T02:51:56.689Z,99.99
2022-09-23T02:52:56.666Z,99.99
2022-09-23T02:53:56.660Z,99.99
2022-09-23T02:54:56.620Z,99.99
2022-09-23T02:55:56.593Z,99.99
2022-09-23T02:56:56.569Z,99.99
2022-09-23T02:57:56.544Z,99.99
2022-09-23T02:58:56.519Z,99.99
2022-09-23T02:59:56.495Z,99.99
2022-09-23T03:00:56.528Z,99.99
2022-09-23T03:01:56.546Z,99.99
2022-09-23T03:02:56.434Z,99.99
2022-09-23T03:03:56.398Z,99.99
2022-09-23T03:04:56.376Z,99.99
2022-09-23T03:05:56.354Z,99.99
2022-09-23T03:06:56.325Z,99.99
2022-09-23T03:07:56.303Z,99.99
2022-09-23T03:08:56.281Z,99.99
2022-09-23T03:09:56.277Z,99.99
2022-09-23T03:10:56.242Z,99.99
2022-09-23T03:11:56.206Z,99.99
2022-09-23T03:12:56.184Z,99.99
2022-09-23T03:13:56.171Z,99.99
2022-09-23T03:14:56.134Z,99.99
2022-09-23T03:15:56.110Z,99.99
2022-09-23T03:16:56.090Z,99.99
2022-09-23T03:17:56.062Z,99.99
2022-09-23T03:18:56.038Z,99.99
2022-09-23T03:19:56.015Z,99.99
2022-09-23T03:20:55.990Z,99.99
2022-09-23T03:21:55.964Z,99.99
2022-09-23T03:22:55.944Z,99.99
2022-09-23T03:23:55.915Z,99.99
2022-09-23T03:24:55.896Z,99.99
2022-09-23T03:25:55.887Z,99.99
2022-09-23T03:26:55.844Z,99.99
2022-09-23T03:27:55.819Z,99.99
2022-09-23T03:28:55.796Z,99.99
2022-09-23T03:29:55.773Z,99.99
2022-09-23T03:30:55.749Z,99.99
2022-09-23T03:31:55.786Z,99.99
2022-09-23T03:32:55.701Z,99.99
2022-09-23T03:33:55.675Z,99.99
2022-09-23T03:34:55.651Z,99.99
2022-09-23T03:35:55.626Z,99.99
2022-09-23T03:36:55.603Z,99.99
2022-09-23T03:37:55.578Z,99.99
2022-09-23T03:38:55.553Z,99.99
2022-09-23T03:39:55.529Z,99.99
2022-09-23T03:40:55.560Z,99.99
2022-09-23T03:41:55.504Z,99.99
2022-09-23T03:42:55.459Z,99.99
2022-09-23T03:43:55.432Z,99.99
2022-09-23T03:44:55.410Z,99.99
2022-09-23T03:45:55.445Z,99.99
2022-09-23T03:46:55.362Z,99.99
2022-09-23T03:47:55.336Z,99.99
2022-09-23T03:48:55.317Z,99.99
2022-09-23T03:49:55.294Z,99.99
2022-09-23T03:50:55.265Z,99.99
2022-09-23T03:51:55.246Z,99.99
2022-09-23T03:52:55.215Z,99.99
2022-09-23T03:53:55.195Z,99.99
2022-09-23T03:54:55.167Z,99.99
2022-09-23T03:55:55.142Z,99.99
2022-09-23T03:56:55.121Z,99.99
2022-09-23T03:57:55.119Z,99.99
2022-09-23T03:58:55.071Z,99.99
2022-09-23T03:59:55.045Z,99.99
2022-09-23T04:00:55.066Z,99.99
2022-09-23T04:01:55.052Z,99.99
2022-09-23T04:02:54.973Z,99.99
2022-09-23T04:03:54.947Z,99.99
2022-09-23T04:04:54.926Z,99.99
2022-09-23T04:05:54.908Z,99.99
2022-09-23T04:06:54.876Z,99.99
2022-09-23T04:07:54.854Z,99.99
2022-09-23T04:08:54.829Z,99.99
2022-09-23T04:09:54.816Z,99.99
2022-09-23T04:10:55.070Z,99.99
2022-09-23T04:11:54.758Z,99.99
2022-09-23T04:12:54.731Z,99.99
2022-09-23T04:13:54.727Z,99.99
2022-09-23T04:14:54.682Z,99.99
2022-09-23T04:15:54.694Z,99.99
2022-09-23T04:16:54.638Z,99.99
2022-09-23T04:17:54.617Z,99.99
2022-09-23T04:18:54.586Z,99.99
2022-09-23T04:19:54.562Z,99.99
2022-09-23T04:20:54.537Z,99.99
2022-09-23T04:21:54.513Z,99.99
2022-09-23T04:22:54.488Z,99.99
2022-09-23T04:23:54.465Z,99.99
2022-09-23T04:24:54.441Z,99.99
2022-09-23T04:25:54.416Z,99.99
2022-09-23T04:26:54.392Z,99.99
2022-09-23T04:27:54.372Z,99.99
2022-09-23T04:28:54.343Z,99.99
2022-09-23T04:29:54.339Z,99.99
2022-09-23T04:30:54.299Z,99.99
2022-09-23T04:31:54.316Z,99.99
2022-09-23T04:32:54.250Z,99.99
2022-09-23T04:33:54.221Z,99.99
2022-09-23T04:34:54.197Z,99.99
2022-09-23T04:35:54.175Z,99.99
2022-09-23T04:36:54.147Z,99.99
2022-09-23T04:37:54.129Z,99.99
2022-09-23T04:38:54.099Z,99.99
2022-09-23T04:39:54.073Z,99.99
2022-09-23T04:40:54.150Z,99.99
2022-09-23T04:41:54.026Z,99.99
2022-09-23T04:42:54.005Z,99.99
2022-09-23T04:43:53.981Z,99.99
2022-09-23T04:44:53.953Z,99.99
2022-09-23T04:45:53.950Z,99.99
2022-09-23T04:46:53.959Z,99.99
2022-09-23T04:47:53.881Z,99.99
2022-09-23T04:48:53.865Z,99.99
2022-09-23T04:49:56.613Z,99.99
2022-09-23T04:50:53.809Z,99.99
2022-09-23T04:51:53.789Z,99.99
2022-09-23T04:52:53.759Z,99.99
2022-09-23T04:53:53.733Z,99.99
2022-09-23T04:54:53.710Z,99.99
2022-09-23T04:55:53.686Z,99.99
2022-09-23T04:56:53.664Z,99.99
2022-09-23T04:57:53.639Z,99.99
2022-09-23T04:58:53.614Z,99.99
2022-09-23T04:59:53.588Z,99.99
2022-09-23T05:00:53.668Z,99.99
2022-09-23T05:01:53.687Z,99.99
2022-09-23T05:02:53.514Z,99.99
2022-09-23T05:03:53.495Z,99.99
2022-09-23T05:04:53.468Z,99.99
2022-09-23T05:05:53.444Z,99.99
2022-09-23T05:06:53.416Z,99.99
2022-09-23T05:07:53.398Z,99.99
2022-09-23T05:08:53.368Z,99.99
2022-09-23T05:09:53.343Z,99.99
2022-09-23T05:10:53.322Z,99.99
2022-09-23T05:11:53.299Z,99.99
2022-09-23T05:12:57.053Z,99.99
2022-09-23T05:13:53.259Z,99.99
2022-09-23T05:14:53.225Z,99.99
2022-09-23T05:15:53.244Z,99.99
2022-09-23T05:16:53.176Z,99.99
2022-09-23T05:17:53.309Z,99.99
2022-09-23T05:18:53.125Z,99.99
2022-09-23T05:19:53.101Z,99.99
2022-09-23T05:20:53.075Z,99.99
2022-09-23T05:21:53.048Z,99.99
2022-09-23T05:22:53.025Z,99.99
2022-09-23T05:23:53.002Z,99.99
2022-09-23T05:24:52.981Z,99.99
2022-09-23T05:25:52.953Z,99.99
2022-09-23T05:26:52.927Z,99.99
2022-09-23T05:27:52.904Z,99.99
2022-09-23T05:28:52.880Z,99.99
2022-09-23T05:29:52.858Z,99.99
2022-09-23T05:30:52.831Z,99.99
2022-09-23T05:31:52.889Z,99.99
2022-09-23T05:32:52.789Z,99.99
2022-09-23T05:33:52.781Z,99.99
2022-09-23T05:34:52.734Z,99.99
2022-09-23T05:35:52.708Z,99.99
2022-09-23T05:36:52.686Z,99.99
2022-09-23T05:37:52.659Z,99.99
2022-09-23T05:38:52.662Z,99.99
2022-09-23T05:39:52.612Z,99.99
2022-09-23T05:40:52.645Z,99.99
2022-09-23T05:41:52.563Z,99.99
2022-09-23T05:42:52.537Z,99.99
2022-09-23T05:43:52.518Z,99.99
2022-09-23T05:44:52.490Z,99.99
2022-09-23T05:45:52.464Z,99.99
2022-09-23T05:46:52.494Z,99.99
2022-09-23T05:47:52.414Z,99.99
2022-09-23T05:48:52.394Z,99.99
2022-09-23T05:50:00.503Z,99.99
2022-09-23T05:50:52.343Z,99.99
2022-09-23T05:51:52.316Z,99.99
2022-09-23T05:52:52.296Z,99.99
2022-09-23T05:53:52.266Z,99.99
2022-09-23T05:54:52.242Z,99.99
2022-09-23T05:55:52.325Z,99.99
2022-09-23T05:56:52.198Z,99.99
2022-09-23T05:57:52.171Z,99.99
2022-09-23T05:58:52.152Z,99.99
2022-09-23T05:59:52.130Z,99.99
2022-09-23T06:00:52.112Z,99.99
2022-09-23T06:01:56.174Z,99.99
2022-09-23T06:02:52.059Z,99.99
2022-09-23T06:03:52.024Z,99.99
2022-09-23T06:04:52.004Z,99.99
2022-09-23T06:05:52.007Z,99.99
2022-09-23T06:06:51.943Z,99.99
2022-09-23T06:07:51.919Z,99.99
2022-09-23T06:08:51.898Z,99.99
2022-09-23T06:09:51.870Z,99.99
2022-09-23T06:10:54.414Z,99.99
2022-09-23T06:11:51.829Z,99.99
2022-09-23T06:12:51.795Z,99.99
2022-09-23T06:13:51.780Z,99.99
2022-09-23T06:14:51.749Z,99.99
2022-09-23T06:15:51.749Z,99.99
2022-09-23T06:16:51.699Z,99.99
2022-09-23T06:17:51.680Z,99.99
2022-09-23T06:18:51.663Z,99.99
2022-09-23T06:19:51.626Z,99.99
2022-09-23T06:20:51.601Z,99.99
2022-09-23T06:21:51.703Z,99.99
2022-09-23T06:22:55.090Z,99.99
2022-09-23T06:23:55.038Z,99.99
2022-09-23T06:24:51.505Z,99.99
2022-09-23T06:25:51.478Z,99.99
2022-09-23T06:26:51.457Z,99.99
2022-09-23T06:27:51.426Z,99.99
2022-09-23T06:28:51.416Z,99.99
2022-09-23T06:29:51.381Z,99.99
2022-09-23T06:30:51.358Z,99.99
2022-09-23T06:31:51.391Z,99.99
2022-09-23T06:32:51.317Z,99.99
2022-09-23T06:33:54.425Z,99.99
2022-09-23T06:34:52.177Z,99.99
2022-09-23T06:35:58.959Z,99.99
2022-09-23T06:36:51.215Z,99.99
2022-09-23T06:37:51.211Z,99.99
2022-09-23T06:38:51.172Z,99.99
2022-09-23T06:39:51.137Z,99.99
2022-09-23T06:40:51.155Z,99.99
2022-09-23T06:41:51.097Z,99.99
2022-09-23T06:42:52.432Z,99.99
2022-09-23T06:43:51.049Z,99.99
2022-09-23T06:44:51.026Z,99.99
2022-09-23T06:45:50.996Z,99.99
2022-09-23T06:46:51.036Z,99.99
2022-09-23T06:47:50.951Z,99.99
2022-09-23T06:48:50.927Z,99.99
2022-09-23T06:49:50.906Z,99.99
2022-09-23T06:50:50.883Z,99.99
2022-09-23T06:51:50.856Z,99.99
2022-09-23T06:52:50.828Z,99.99
2022-09-23T06:53:50.828Z,99.99
2022-09-23T06:54:50.775Z,99.99
2022-09-23T06:55:50.760Z,99.99
2022-09-23T06:56:50.733Z,99.99
2022-09-23T06:57:50.711Z,99.99
2022-09-23T06:58:50.682Z,99.99
2022-09-23T06:59:50.662Z,99.99
2022-09-23T07:00:50.633Z,99.99
2022-09-23T07:01:50.757Z,99.99
2022-09-23T07:02:50.628Z,99.99
2022-09-23T07:03:50.568Z,99.99
2022-09-23T07:04:50.536Z,99.99
2022-09-23T07:05:50.514Z,99.99
2022-09-23T07:06:50.488Z,99.99
2022-09-23T07:07:50.465Z,99.99
2022-09-23T07:08:50.441Z,99.99
2022-09-23T07:09:50.446Z,99.99
2022-09-23T07:10:50.392Z,99.99
2022-09-23T07:11:50.367Z,99.99
2022-09-23T07:12:50.347Z,99.99
2022-09-23T07:13:50.323Z,99.99
2022-09-23T07:14:50.298Z,99.99
2022-09-23T07:15:50.346Z,99.99
2022-09-23T07:16:50.252Z,99.99
2022-09-23T07:17:50.232Z,99.99
2022-09-23T07:18:50.203Z,99.99
2022-09-23T07:19:50.178Z,99.99
2022-09-23T07:20:50.170Z,99.99
2022-09-23T07:21:50.131Z,99.99
2022-09-23T07:22:50.105Z,99.99
2022-09-23T07:23:50.167Z,99.99
2022-09-23T07:24:50.067Z,99.99
2022-09-23T07:25:50.057Z,99.99
2022-09-23T07:26:50.011Z,99.99
2022-09-23T07:27:49.988Z,99.99
2022-09-23T07:28:49.962Z,99.99
2022-09-23T07:29:49.941Z,99.99
2022-09-23T07:30:59.349Z,99.99
2022-09-23T07:31:50.016Z,99.99
2022-09-23T07:32:49.969Z,99.99
2022-09-23T07:33:49.846Z,99.99
2022-09-23T07:34:49.826Z,99.99
2022-09-23T07:35:49.798Z,99.99
2022-09-23T07:36:49.778Z,99.99
2022-09-23T07:37:49.751Z,99.99
2022-09-23T07:38:49.727Z,99.99
2022-09-23T07:39:49.704Z,99.99
2022-09-23T07:40:49.768Z,99.99
2022-09-23T07:41:49.679Z,99.99
2022-09-23T07:42:49.632Z,99.99
2022-09-23T07:43:49.610Z,99.99
2022-09-23T07:44:49.587Z,99.99
2022-09-23T07:45:49.565Z,99.99
2022-09-23T07:46:49.576Z,99.99
2022-09-23T07:47:49.519Z,99.99
2022-09-23T07:48:49.492Z,99.99
2022-09-23T07:49:49.470Z,99.99
2022-09-23T07:50:49.445Z,99.99
2022-09-23T07:51:49.422Z,99.99
2022-09-23T07:52:49.398Z,99.99
2022-09-23T07:53:49.390Z,99.99
2022-09-23T07:54:49.355Z,99.99
2022-09-23T07:55:49.330Z,99.99
2022-09-23T07:56:49.307Z,99.99
2022-09-23T07:57:49.303Z,99.99
2022-09-23T07:58:49.259Z,99.99
2022-09-23T07:59:49.237Z,99.99
2022-09-23T08:00:49.216Z,99.99
2022-09-23T08:01:49.233Z,99.99
2022-09-23T08:02:52.872Z,99.99
2022-09-23T08:03:49.150Z,99.99
2022-09-23T08:04:49.119Z,99.99
2022-09-23T08:05:49.099Z,99.99
2022-09-23T08:06:49.074Z,99.99
2022-09-23T08:07:49.048Z,99.99
2022-09-23T08:08:53.141Z,99.99
2022-09-23T08:09:49.011Z,99.99
2022-09-23T08:10:48.987Z,99.99
2022-09-23T08:11:48.964Z,99.99
2022-09-23T08:12:48.935Z,99.99
2022-09-23T08:13:48.947Z,99.99
2022-09-23T08:14:48.884Z,99.99
2022-09-23T08:15:53.248Z,99.99
2022-09-23T08:16:48.845Z,99.99
2022-09-23T08:17:48.820Z,99.99
2022-09-23T08:18:48.893Z,99.99
2022-09-23T08:19:48.788Z,99.99
2022-09-23T08:20:48.745Z,99.99
2022-09-23T08:21:48.726Z,99.99
2022-09-23T08:22:48.701Z,99.99
2022-09-23T08:23:48.684Z,99.99
2022-09-23T08:24:48.713Z,99.99
2022-09-23T08:25:48.647Z,99.57
2022-09-23T08:26:48.615Z,99.99
2022-09-23T08:27:48.600Z,99.99
2022-09-23T08:28:48.579Z,99.57
2022-09-23T08:29:48.566Z,99.76
2022-09-23T08:30:48.575Z,99.99
2022-09-23T08:31:48.500Z,99.99
2022-09-23T08:32:48.479Z,99.99
2022-09-23T08:33:48.455Z,99.95
2022-09-23T08:34:48.429Z,99.57
2022-09-23T08:35:48.415Z,99.76
2022-09-23T08:36:48.383Z,99.99
2022-09-23T08:37:48.364Z,99.99
2022-09-23T08:38:48.353Z,99.99
2022-09-23T08:39:48.320Z,99.99
2022-09-23T08:40:48.300Z,99.99
2022-09-23T08:41:48.268Z,99.99
2022-09-23T08:42:48.248Z,99.99
2022-09-23T08:43:48.227Z,99.99
2022-09-23T08:44:48.202Z,99.99
2022-09-23T08:45:48.341Z,99.99
2022-09-23T08:46:48.155Z,99.99
2022-09-23T08:47:48.135Z,99.99
2022-09-23T08:48:48.112Z,99.99
2022-09-23T08:49:48.090Z,99.99
2022-09-23T08:50:48.072Z,99.99
2022-09-23T08:51:48.046Z,99.99
2022-09-23T08:52:48.022Z,99.99
2022-09-23T08:53:48.002Z,99.33
2022-09-23T08:54:51.881Z,99.14
2022-09-23T08:55:47.966Z,99.81
2022-09-23T08:56:47.929Z,99.90
2022-09-23T08:58:02.221Z,99.99
2022-09-23T08:58:47.884Z,99.99
2022-09-23T08:59:47.865Z,99.99
2022-09-23T09:00:47.850Z,99.99
2022-09-23T09:01:47.927Z,99.99
2022-09-23T09:02:47.869Z,99.99
2022-09-23T09:03:47.776Z,99.99
2022-09-23T09:04:47.753Z,99.99
2022-09-23T09:05:54.003Z,99.99
2022-09-23T09:06:53.719Z,99.99
2022-09-23T09:07:47.687Z,99.99
2022-09-23T09:08:47.665Z,99.99
2022-09-23T09:09:47.637Z,99.90
2022-09-23T09:10:47.614Z,99.99
2022-09-23T09:11:48.631Z,99.90
2022-09-23T09:12:47.579Z,99.62
2022-09-23T09:13:47.547Z,99.33
2022-09-23T09:14:47.520Z,99.71
2022-09-23T09:15:47.574Z,99.99
2022-09-23T09:16:59.531Z,99.99
2022-09-23T09:17:47.476Z,99.43
2022-09-23T09:18:47.431Z,99.24
2022-09-23T09:19:47.418Z,99.14
2022-09-23T09:20:47.389Z,99.10
2022-09-23T09:21:47.371Z,99.19
2022-09-23T09:22:47.344Z,99.19
2022-09-23T09:23:47.325Z,98.90
2022-09-23T09:24:47.300Z,99.38
2022-09-23T09:25:47.277Z,99.19
2022-09-23T09:26:47.287Z,98.61
2022-09-23T09:27:47.243Z,96.70
2022-09-23T09:28:47.213Z,97.28
2022-09-23T09:29:49.912Z,96.89
2022-09-23T09:30:48.606Z,97.56
2022-09-23T09:31:47.267Z,97.85
2022-09-23T09:32:47.119Z,97.08
2022-09-23T09:33:47.169Z,95.94
2022-09-23T09:34:47.074Z,96.51
2022-09-23T09:35:47.055Z,96.51
2022-09-23T09:36:47.031Z,96.22
2022-09-23T09:37:47.047Z,96.42
2022-09-23T09:38:46.983Z,96.32
2022-09-23T09:39:46.970Z,96.99
2022-09-23T09:40:47.044Z,97.85
2022-09-23T09:41:46.923Z,98.71
2022-09-23T09:42:46.899Z,99.00
2022-09-23T09:43:46.874Z,99.15
2022-09-23T09:44:46.853Z,99.99
2022-09-23T09:45:46.839Z,99.99
2022-09-23T09:46:46.902Z,99.24
2022-09-23T09:47:46.785Z,98.95
2022-09-23T09:48:46.763Z,99.99
2022-09-23T09:49:46.816Z,99.99
2022-09-23T09:50:46.717Z,99.91
2022-09-23T09:51:46.703Z,97.33
2022-09-23T09:52:46.618Z,95.03
2022-09-23T09:53:46.602Z,93.69
2022-09-23T09:54:46.574Z,92.92
2022-09-23T09:55:46.559Z,92.92
2022-09-23T09:57:46.510Z,91.30
2022-09-23T09:58:46.494Z,89.38
2022-09-23T09:59:46.464Z,89.43
2022-09-23T10:00:46.439Z,88.90
2022-09-23T10:01:46.443Z,86.84
2022-09-23T10:02:46.395Z,88.09
2022-09-23T10:03:46.379Z,88.95
2022-09-23T10:04:46.405Z,89.52
2022-09-23T10:05:46.350Z,85.88
2022-09-23T10:06:46.305Z,85.88
2022-09-23T10:07:46.283Z,85.31
2022-09-23T10:08:46.261Z,85.69
2022-09-23T10:09:46.238Z,85.98
2022-09-23T10:10:46.216Z,85.88
2022-09-23T10:11:46.192Z,87.03
2022-09-23T10:12:46.173Z,87.61
2022-09-23T10:13:46.157Z,88.37
2022-09-23T10:14:46.128Z,88.09
2022-09-23T10:15:46.107Z,87.99
2022-09-23T10:16:46.130Z,87.70
2022-09-23T10:17:46.058Z,86.36
2022-09-23T10:18:46.042Z,86.27
2022-09-23T10:19:46.018Z,86.55
2022-09-23T10:20:45.993Z,87.13
2022-09-23T10:21:45.994Z,87.90
2022-09-23T10:22:45.953Z,87.46
2022-09-23T10:23:45.940Z,89.04
2022-09-23T10:24:45.908Z,88.85
2022-09-23T10:25:45.888Z,86.02
2022-09-23T10:26:45.863Z,86.02
2022-09-23T10:27:45.841Z,88.13
2022-09-23T10:28:45.818Z,87.51
2022-09-23T10:29:45.801Z,88.13
2022-09-23T10:30:45.805Z,87.84
2022-09-23T10:31:45.760Z,86.41
2022-09-23T10:32:45.730Z,86.88
2022-09-23T10:33:45.719Z,86.88
2022-09-23T10:34:45.693Z,86.98
2022-09-23T10:35:45.679Z,87.27
2022-09-23T10:36:45.648Z,86.98
2022-09-23T10:37:45.643Z,86.55
2022-09-23T10:38:45.602Z,86.98
2022-09-23T10:39:45.585Z,86.50
2022-09-23T10:40:45.665Z,86.31
2022-09-23T10:41:45.541Z,85.45
2022-09-23T10:42:45.519Z,87.27
2022-09-23T10:43:45.496Z,87.46
2022-09-23T10:44:45.477Z,87.46
2022-09-23T10:45:45.542Z,88.23
2022-09-23T10:46:45.468Z,87.84
2022-09-23T10:47:45.415Z,86.50
2022-09-23T10:48:45.394Z,86.60
2022-09-23T10:49:45.375Z,87.08
2022-09-23T10:50:45.351Z,86.88
2022-09-23T10:51:45.330Z,87.27
2022-09-23T10:52:45.305Z,86.12
2022-09-23T10:53:45.348Z,85.45
2022-09-23T10:54:45.263Z,85.74
2022-09-23T10:55:45.241Z,86.60
2022-09-23T10:56:45.224Z,85.74
2022-09-23T10:57:45.203Z,84.01
2022-09-23T10:58:45.177Z,83.92
2022-09-23T10:59:45.156Z,83.34
2022-09-23T11:00:45.143Z,83.44
2022-09-23T11:01:45.178Z,83.92
2022-09-23T11:02:45.092Z,83.72
2022-09-23T11:03:45.079Z,84.11
2022-09-23T11:04:45.118Z,85.16
2022-09-23T11:05:45.029Z,85.30
2022-09-23T11:06:45.008Z,84.30
2022-09-23T11:07:44.990Z,83.92
2022-09-23T11:08:44.967Z,83.82
2022-09-23T11:09:44.963Z,84.68
2022-09-23T11:10:46.238Z,85.83
2022-09-23T11:11:44.900Z,86.02
2022-09-23T11:12:44.893Z,86.88
2022-09-23T11:13:44.861Z,87.55
2022-09-23T11:14:44.841Z,87.37
2022-09-23T11:15:44.812Z,87.94
2022-09-23T11:16:44.929Z,87.79
2022-09-23T11:17:44.774Z,86.88
2022-09-23T11:18:44.753Z,87.65
2022-09-23T11:19:45.728Z,87.27
2022-09-23T11:20:44.708Z,87.17
2022-09-23T11:21:44.699Z,86.50
2022-09-23T11:22:44.670Z,86.12
2022-09-23T11:23:44.645Z,86.31
2022-09-23T11:24:44.639Z,86.79
2022-09-23T11:25:44.631Z,86.12
2022-09-23T11:26:44.581Z,85.11
2022-09-23T11:27:44.560Z,84.11
2022-09-23T11:28:44.543Z,84.20
2022-09-23T11:29:44.518Z,85.39
2022-09-23T11:30:44.558Z,85.97
2022-09-23T11:31:44.477Z,87.02
2022-09-23T11:32:44.458Z,86.93
2022-09-23T11:33:44.435Z,85.49
2022-09-23T11:34:44.412Z,83.76
2022-09-23T11:35:44.387Z,84.72
2022-09-23T11:36:44.380Z,85.21
2022-09-23T11:37:44.345Z,83.76
2022-09-23T11:38:44.334Z,83.86
2022-09-23T11:39:44.313Z,85.21
2022-09-23T11:40:46.488Z,85.78
2022-09-23T11:41:44.288Z,84.34
2022-09-23T11:42:44.238Z,84.19
2022-09-23T11:43:44.213Z,83.81
2022-09-23T11:44:44.199Z,84.38
2022-09-23T11:45:44.254Z,82.65
2022-09-23T11:46:44.153Z,81.60
2022-09-23T11:47:44.139Z,80.16
2022-09-23T11:48:44.115Z,80.93
2022-09-23T11:49:44.092Z,82.65
2022-09-23T11:50:44.070Z,82.85
2022-09-23T11:51:44.048Z,83.23
2022-09-23T11:52:44.029Z,83.52
2022-09-23T11:53:44.013Z,83.52
2022-09-23T11:54:43.998Z,81.84
2022-09-23T11:55:55.474Z,82.12
2022-09-23T11:56:47.523Z,82.60
2022-09-23T11:57:49.109Z,81.26
2022-09-23T11:58:47.900Z,82.60
2022-09-23T11:59:43.908Z,81.93
2022-09-23T12:00:48.722Z,80.58
2022-09-23T12:01:45.684Z,80.11
2022-09-23T12:02:45.853Z,81.16
2022-09-23T12:03:45.037Z,82.03
2022-09-23T12:04:55.302Z,82.03
2022-09-23T12:05:43.897Z,81.35
2022-09-23T12:06:43.731Z,82.21
2022-09-23T12:07:43.718Z,81.93
2022-09-23T12:08:43.687Z,81.84
2022-09-23T12:09:59.066Z,80.78
2022-09-23T12:10:43.652Z,80.68
2022-09-23T12:11:43.623Z,80.78
2022-09-23T12:12:43.611Z,81.35
2022-09-23T12:13:43.660Z,81.35
2022-09-23T12:14:43.564Z,82.70
2022-09-23T12:15:43.539Z,82.70
2022-09-23T12:16:43.551Z,83.08
2022-09-23T12:17:43.499Z,82.89
2022-09-23T12:18:43.479Z,82.89
2022-09-23T12:19:43.457Z,84.23
2022-09-23T12:20:43.437Z,83.27
2022-09-23T12:21:50.661Z,82.03
2022-09-23T12:22:43.409Z,81.84
2022-09-23T12:23:43.373Z,80.58
2022-09-23T12:24:43.352Z,80.30
2022-09-23T12:25:43.331Z,82.21
2022-09-23T12:26:43.309Z,82.98
2022-09-23T12:27:43.289Z,81.74
2022-09-23T12:28:43.269Z,81.26
2022-09-23T12:29:43.269Z,79.72
2022-09-23T12:30:43.259Z,80.49
2022-09-23T12:31:45.330Z,79.72
2022-09-23T12:32:43.199Z,80.68
2022-09-23T12:33:43.162Z,80.01
2022-09-23T12:34:43.141Z,79.24
2022-09-23T12:35:43.126Z,80.40
2022-09-23T12:36:43.103Z,80.68
2022-09-23T12:37:43.075Z,81.26
2022-09-23T12:38:43.065Z,80.97
2022-09-23T12:39:43.031Z,80.01
2022-09-23T12:40:43.053Z,79.82
2022-09-23T12:41:42.991Z,80.58
2022-09-23T12:42:42.973Z,81.07
2022-09-23T12:43:42.950Z,81.26
2022-09-23T12:44:42.931Z,81.93
2022-09-23T12:45:43.091Z,80.68
2022-09-23T12:46:42.892Z,80.58
2022-09-23T12:47:42.869Z,79.72
2022-09-23T12:48:42.850Z,79.53
2022-09-23T12:49:42.834Z,80.87
2022-09-23T12:50:42.805Z,80.68
2022-09-23T12:51:42.782Z,80.20
2022-09-23T12:52:42.762Z,80.97