createdAt,value
2022-12-08T00:01:23.049Z,17.45
2022-12-08T00:03:51.014Z,16.42
2022-12-08T00:06:50.892Z,19.52
2022-12-08T00:09:23.902Z,19.20
2022-12-08T00:11:59.938Z,16.92
2022-12-08T00:14:30.105Z,14.63
2022-12-08T00:16:57.898Z,15.68
2022-12-08T00:19:25.636Z,17.33
2022-12-08T00:21:53.427Z,14.55
2022-12-08T00:24:21.508Z,14.95
2022-12-08T00:26:48.829Z,13.00
2022-12-08T00:29:17.734Z,12.20
2022-12-08T00:31:45.007Z,12.82
2022-12-08T00:34:15.832Z,13.15
2022-12-08T00:36:42.875Z,13.32
2022-12-08T00:39:11.225Z,14.77
2022-12-08T00:41:56.890Z,15.18
2022-12-08T00:44:23.751Z,16.10
2022-12-08T00:46:50.471Z,14.93
2022-12-08T00:49:18.452Z,14.75
2022-12-08T00:51:45.416Z,13.70
2022-12-08T00:54:12.485Z,13.05
2022-12-08T00:56:40.015Z,15.40
2022-12-08T00:59:08.304Z,16.40
2022-12-08T01:01:35.870Z,17.58
2022-12-08T01:04:07.346Z,18.55
2022-12-08T01:06:37.292Z,22.20
2022-12-08T01:09:06.304Z,17.88
2022-12-08T01:11:34.017Z,16.80
2022-12-08T01:14:00.822Z,15.38
2022-12-08T01:16:33.982Z,16.35
2022-12-08T01:19:01.247Z,17.98
2022-12-08T01:21:28.078Z,17.05
2022-12-08T01:23:55.706Z,18.95
2022-12-08T01:26:22.697Z,23.15
2022-12-08T01:28:49.631Z,19.70
2022-12-08T01:31:18.853Z,20.27
2022-12-08T01:33:46.696Z,20.75
2022-12-08T01:36:26.007Z,21.50
2022-12-08T01:38:53.876Z,20.88
2022-12-08T01:41:23.667Z,20.13
2022-12-08T01:44:02.880Z,23.13
2022-12-08T01:46:32.192Z,23.52
2022-12-08T01:49:04.977Z,24.45
2022-12-08T01:51:35.697Z,25.40
2022-12-08T01:54:03.889Z,25.23
2022-12-08T01:56:43.949Z,22.20
2022-12-08T01:59:11.917Z,25.20
2022-12-08T02:01:39.102Z,27.15
2022-12-08T02:04:10.460Z,27.85
2022-12-08T02:06:41.963Z,30.70
2022-12-08T02:09:09.145Z,28.88
2022-12-08T02:11:36.057Z,30.02
2022-12-08T02:14:06.556Z,29.02
2022-12-08T02:16:54.573Z,29.00
2022-12-08T02:19:48.682Z,24.58
2022-12-08T02:22:19.687Z,27.75
2022-12-08T02:24:46.338Z,31.35
2022-12-08T02:27:25.589Z,28.08
2022-12-08T02:30:15.177Z,31.52
2022-12-08T02:33:03.057Z,30.42
2022-12-08T02:36:02.076Z,31.15
2022-12-08T02:38:37.673Z,34.50
2022-12-08T02:41:32.287Z,31.55
2022-12-08T02:44:15.633Z,35.08
2022-12-08T02:46:49.979Z,33.35
2022-12-08T02:49:16.922Z,34.50
2022-12-08T02:51:43.688Z,42.50
2022-12-08T02:54:11.101Z,36.25
2022-12-08T02:56:50.834Z,31.67
2022-12-08T02:59:32.682Z,36.15
2022-12-08T03:02:18.646Z,32.50
2022-12-08T03:05:02.697Z,32.47
2022-12-08T03:07:39.321Z,30.02
2022-12-08T03:10:18.236Z,30.98
2022-12-08T03:13:01.907Z,29.50
2022-12-08T03:15:31.801Z,29.48
2022-12-08T03:18:00.950Z,28.73
2022-12-08T03:20:30.905Z,27.35
2022-12-08T03:23:00.330Z,29.17
2022-12-08T03:25:32.088Z,30.70
2022-12-08T03:27:59.895Z,30.67
2022-12-08T03:30:29.555Z,29.50
2022-12-08T03:33:08.005Z,28.38
2022-12-08T03:35:39.411Z,27.42
2022-12-08T03:38:15.389Z,29.30
2022-12-08T03:40:42.603Z,28.30
2022-12-08T03:43:09.754Z,29.20
2022-12-08T03:45:36.750Z,30.98
2022-12-08T03:48:03.555Z,32.65
2022-12-08T03:50:30.279Z,35.28
2022-12-08T03:52:57.069Z,34.80
2022-12-08T03:55:23.837Z,30.70
2022-12-08T03:57:50.609Z,32.13
2022-12-08T04:00:17.626Z,31.50
2022-12-08T04:02:44.443Z,29.92
2022-12-08T04:05:11.227Z,29.80
2022-12-08T04:07:38.161Z,29.90
2022-12-08T04:10:05.730Z,29.38
2022-12-08T04:12:32.661Z,29.55
2022-12-08T04:14:59.436Z,28.58
2022-12-08T04:17:26.162Z,28.45
2022-12-08T04:19:52.881Z,28.95
2022-12-08T04:22:19.661Z,27.42
2022-12-08T04:24:46.383Z,26.65
2022-12-08T04:27:13.077Z,24.95
2022-12-08T04:29:39.858Z,25.50
2022-12-08T04:32:06.570Z,23.95
2022-12-08T04:34:33.249Z,24.13
2022-12-08T04:37:00.020Z,23.70
2022-12-08T04:39:26.785Z,23.30
2022-12-08T04:41:53.485Z,22.55
2022-12-08T04:44:20.342Z,22.52
2022-12-08T04:46:47.112Z,21.77
2022-12-08T04:49:13.881Z,22.83
2022-12-08T04:51:40.649Z,22.20
2022-12-08T04:54:07.399Z,23.42
2022-12-08T04:56:34.287Z,23.00
2022-12-08T04:59:01.100Z,19.20
2022-12-08T05:01:28.047Z,19.17
2022-12-08T05:03:54.807Z,17.13
2022-12-08T05:06:21.603Z,16.77
2022-12-08T05:08:48.388Z,14.80
2022-12-08T05:11:15.102Z,14.68
2022-12-08T05:13:42.007Z,15.48
2022-12-08T05:16:11.419Z,14.70
2022-12-08T05:18:39.418Z,16.10
2022-12-08T05:21:07.195Z,14.88
2022-12-08T05:23:34.348Z,15.38
2022-12-08T05:26:01.154Z,14.75
2022-12-08T05:28:44.223Z,14.05
2022-12-08T05:31:13.188Z,14.23
2022-12-08T05:33:40.701Z,13.70
2022-12-08T05:36:08.242Z,15.73
2022-12-08T05:38:35.129Z,14.35
2022-12-08T05:41:02.104Z,12.50
2022-12-08T05:43:29.221Z,12.73
2022-12-08T05:45:56.063Z,14.02
2022-12-08T05:48:22.879Z,14.40
2022-12-08T05:50:51.007Z,14.23
2022-12-08T05:53:19.759Z,13.35
2022-12-08T05:55:47.802Z,13.85
2022-12-08T05:58:17.094Z,11.70
2022-12-08T06:00:44.679Z,14.43
2022-12-08T06:03:13.105Z,15.35
2022-12-08T06:05:41.571Z,13.80
2022-12-08T06:08:08.777Z,14.18
2022-12-08T06:10:35.612Z,15.05
2022-12-08T06:13:02.339Z,15.05
2022-12-08T06:15:29.129Z,14.18
2022-12-08T06:17:55.834Z,14.20
2022-12-08T06:20:22.590Z,12.93
2022-12-08T06:22:49.399Z,13.13
2022-12-08T06:25:16.103Z,13.15
2022-12-08T06:27:42.816Z,13.43
2022-12-08T06:30:09.807Z,12.35
2022-12-08T06:32:37.351Z,11.27
2022-12-08T06:35:04.443Z,11.90
2022-12-08T06:37:32.064Z,12.05
2022-12-08T06:39:58.887Z,11.80
2022-12-08T06:42:43.940Z,11.30
2022-12-08T06:45:18.169Z,12.15
2022-12-08T06:47:44.994Z,11.70
2022-12-08T06:50:12.982Z,13.00
2022-12-08T06:52:51.688Z,12.27
2022-12-08T06:55:57.503Z,11.48
2022-12-08T06:58:13.354Z,11.38
2022-12-08T07:00:41.289Z,13.32
2022-12-08T07:03:09.743Z,13.18
2022-12-08T07:05:37.303Z,11.43
2022-12-08T07:08:05.454Z,12.25
2022-12-08T07:10:32.454Z,11.25
2022-12-08T07:12:59.168Z,11.63
2022-12-08T07:15:26.206Z,12.02
2022-12-08T07:17:59.394Z,11.75
2022-12-08T07:20:26.846Z,11.80
2022-12-08T07:22:54.180Z,11.70
2022-12-08T07:25:21.122Z,11.30
2022-12-08T07:27:48.233Z,10.80
2022-12-08T07:30:15.165Z,11.05
2022-12-08T07:32:41.890Z,10.63
2022-12-08T07:35:09.776Z,11.73
2022-12-08T07:37:37.633Z,10.35
2022-12-08T07:40:06.729Z,11.82
2022-12-08T07:42:33.915Z,10.80
2022-12-08T07:45:00.926Z,10.77
2022-12-08T07:47:27.643Z,10.23
2022-12-08T07:49:54.485Z,9.82
2022-12-08T07:52:21.257Z,11.32
2022-12-08T07:54:47.965Z,10.88
2022-12-08T07:57:14.947Z,10.18
2022-12-08T07:59:41.700Z,11.98
2022-12-08T08:02:26.063Z,11.95
2022-12-08T08:04:53.675Z,11.73
2022-12-08T08:07:21.022Z,13.05
2022-12-08T08:09:47.737Z,13.85
2022-12-08T08:12:30.733Z,15.60
2022-12-08T08:14:58.965Z,13.75
2022-12-08T08:17:25.837Z,12.82
2022-12-08T08:19:52.783Z,13.88
2022-12-08T08:22:19.543Z,12.57
2022-12-08T08:24:46.398Z,13.02
2022-12-08T08:27:14.149Z,14.10
2022-12-08T08:29:40.892Z,13.88
2022-12-08T08:32:07.633Z,13.57
2022-12-08T08:34:34.415Z,13.07
2022-12-08T08:37:01.264Z,14.55
2022-12-08T08:39:30.189Z,14.52
2022-12-08T08:41:56.970Z,15.50
2022-12-08T08:44:23.944Z,16.02
2022-12-08T08:46:50.761Z,15.43
2022-12-08T08:49:17.923Z,16.42
2022-12-08T08:51:44.663Z,15.52
2022-12-08T08:54:11.406Z,16.00
2022-12-08T08:56:38.128Z,15.63
2022-12-08T08:59:04.940Z,15.05
2022-12-08T09:01:31.758Z,16.42
2022-12-08T09:03:58.678Z,18.20
2022-12-08T09:06:28.296Z,20.15
2022-12-08T09:08:55.200Z,22.65
2022-12-08T09:11:23.665Z,23.08
2022-12-08T09:13:52.338Z,24.90
2022-12-08T09:16:19.886Z,25.98
2022-12-08T09:18:49.447Z,25.27
2022-12-08T09:21:23.163Z,24.85
2022-12-08T09:23:51.540Z,21.77
2022-12-08T09:26:18.411Z,23.05
2022-12-08T09:28:46.817Z,24.15
2022-12-08T09:31:14.570Z,23.08
2022-12-08T09:33:42.096Z,22.85
2022-12-08T09:36:09.421Z,22.10
2022-12-08T09:38:37.009Z,18.05
2022-12-08T09:41:12.733Z,18.85
2022-12-08T09:44:02.764Z,16.92
2022-12-08T09:46:32.395Z,18.13
2022-12-08T09:49:03.674Z,16.20
2022-12-08T09:51:40.691Z,15.55
2022-12-08T09:54:21.586Z,15.57
2022-12-08T09:56:52.215Z,15.27
2022-12-08T09:59:32.347Z,13.97
2022-12-08T10:02:00.894Z,14.50
2022-12-08T10:04:38.746Z,15.07
2022-12-08T10:07:21.267Z,14.15
2022-12-08T10:10:03.762Z,14.43
2022-12-08T10:13:08.633Z,15.90
2022-12-08T10:15:40.285Z,15.95
2022-12-08T10:18:23.467Z,14.40
2022-12-08T10:20:51.918Z,14.63
2022-12-08T10:23:21.362Z,16.98
2022-12-08T10:25:51.359Z,22.40
2022-12-08T10:28:18.103Z,15.75
2022-12-08T10:30:44.865Z,20.02
2022-12-08T10:33:18.170Z,20.88
2022-12-08T10:35:46.529Z,18.77
2022-12-08T10:38:27.103Z,20.13
2022-12-08T10:41:01.184Z,22.83
2022-12-08T10:43:28.275Z,17.40
2022-12-08T10:45:55.377Z,16.88
2022-12-08T10:48:31.344Z,17.38
2022-12-08T10:51:00.138Z,19.35
2022-12-08T10:53:32.167Z,19.35
2022-12-08T10:56:01.757Z,22.17
2022-12-08T10:58:36.654Z,19.88
2022-12-08T11:01:09.074Z,22.60
2022-12-08T11:03:49.956Z,25.25
2022-12-08T11:06:22.927Z,32.35
2022-12-08T11:08:57.800Z,21.73
2022-12-08T11:11:39.601Z,19.95
2022-12-08T11:14:15.760Z,22.45
2022-12-08T11:16:43.507Z,20.15
2022-12-08T11:19:15.957Z,21.38
2022-12-08T11:21:45.642Z,23.10
2022-12-08T11:24:25.281Z,23.42
2022-12-08T11:26:53.929Z,25.17
2022-12-08T11:29:21.767Z,25.08
2022-12-08T11:31:53.535Z,27.60
2022-12-08T11:34:57.446Z,28.33
2022-12-08T11:37:34.686Z,29.23
2022-12-08T11:40:07.332Z,29.40
2022-12-08T11:42:58.958Z,29.15
2022-12-08T11:45:31.387Z,32.50
2022-12-08T11:48:19.347Z,29.63
2022-12-08T11:50:49.483Z,25.77
2022-12-08T11:53:39.075Z,27.10
2022-12-08T11:56:16.880Z,29.33
2022-12-08T11:58:53.365Z,28.08
2022-12-08T12:01:23.468Z,33.33
2022-12-08T12:04:42.060Z,27.75
2022-12-08T12:07:25.962Z,28.20
2022-12-08T12:10:06.805Z,27.38
2022-12-08T12:13:16.362Z,29.97
2022-12-08T12:16:12.391Z,27.40
2022-12-08T12:18:45.284Z,26.95
2022-12-08T12:21:20.042Z,22.52
2022-12-08T12:23:57.538Z,24.25
2022-12-08T12:26:28.732Z,22.05
2022-12-08T12:29:13.036Z,20.23
2022-12-08T12:31:47.507Z,22.48
2022-12-08T12:34:14.175Z,20.70
2022-12-08T12:37:10.435Z,16.90
2022-12-08T12:39:52.368Z,12.27
2022-12-08T12:42:42.353Z,14.55
2022-12-08T12:45:33.491Z,18.23
2022-12-08T12:48:00.323Z,15.75
2022-12-08T12:51:25.293Z,15.15
2022-12-08T12:53:52.325Z,14.60
2022-12-08T12:56:48.671Z,12.60
2022-12-08T13:00:00.394Z,13.77
2022-12-08T13:02:34.453Z,13.95
2022-12-08T13:05:03.551Z,14.75
2022-12-08T13:07:34.147Z,14.73
2022-12-08T13:10:16.282Z,19.87
2022-12-08T13:12:45.480Z,16.83
2022-12-08T13:15:20.154Z,15.68
2022-12-08T13:17:49.327Z,16.27
2022-12-08T13:20:23.029Z,15.00
2022-12-08T13:22:59.139Z,13.88
2022-12-08T13:25:39.667Z,14.95
2022-12-08T13:28:21.789Z,14.48
2022-12-08T13:30:54.033Z,13.18
2022-12-08T13:33:28.479Z,15.05
2022-12-08T13:36:28.087Z,14.57
2022-12-08T13:38:58.638Z,14.23
2022-12-08T13:42:00.931Z,15.07
2022-12-08T13:45:48.719Z,15.60
2022-12-08T13:48:23.363Z,14.55
2022-12-08T13:59:30.563Z,15.82
2022-12-08T14:02:11.483Z,13.23
2022-12-08T14:05:09.364Z,11.40
2022-12-08T14:07:25.516Z,8.63
2022-12-08T14:09:53.264Z,9.80
2022-12-08T14:12:22.143Z,10.93
2022-12-08T14:15:04.752Z,12.55
2022-12-08T14:17:32.418Z,12.70
2022-12-08T14:20:14.229Z,11.73
2022-12-08T14:22:41.562Z,11.13
2022-12-08T14:25:14.726Z,12.05
2022-12-08T14:27:41.894Z,11.48
2022-12-08T14:30:18.725Z,12.95
2022-12-08T14:32:49.819Z,13.07
2022-12-08T14:35:22.190Z,13.48
2022-12-08T14:37:51.742Z,13.43
2022-12-08T14:40:22.769Z,12.85
2022-12-08T14:43:08.283Z,12.40
2022-12-08T14:45:40.800Z,13.43
2022-12-08T14:48:26.089Z,13.07
2022-12-08T14:51:16.487Z,15.57
2022-12-08T14:53:58.900Z,12.00
2022-12-08T14:56:33.047Z,11.15
2022-12-08T14:59:20.179Z,8.75
2022-12-08T15:01:48.813Z,8.88
2022-12-08T15:04:20.339Z,6.72
2022-12-08T15:09:41.996Z,3.58
2022-12-08T15:12:14.931Z,3.35
2022-12-08T15:15:10.759Z,4.07
2022-12-08T15:17:40.276Z,4.78
2022-12-08T15:20:34.821Z,4.88
2022-12-08T15:23:02.834Z,5.03
2022-12-08T15:25:29.957Z,5.88
2022-12-08T15:27:58.067Z,6.47
2022-12-08T15:30:28.896Z,7.15
2022-12-08T15:32:56.557Z,21.08
2022-12-08T15:35:24.326Z,11.88
2022-12-08T15:37:51.022Z,9.27
2022-12-08T15:40:20.687Z,12.30
2022-12-08T15:42:47.898Z,9.70
2022-12-08T15:45:16.352Z,11.93
2022-12-08T15:47:44.636Z,14.48
2022-12-08T15:50:16.780Z,13.73
2022-12-08T15:52:43.886Z,12.38
2022-12-08T15:55:19.593Z,10.75
2022-12-08T15:58:52.002Z,10.95
2022-12-08T16:00:54.358Z,13.20
2022-12-08T16:09:18.947Z,16.98
2022-12-08T16:12:07.283Z,13.45
2022-12-08T16:17:22.899Z,11.45
2022-12-08T16:19:49.790Z,15.63
2022-12-08T16:25:24.397Z,18.40
2022-12-08T16:28:03.067Z,23.33
2022-12-08T16:30:33.172Z,22.17
2022-12-08T16:32:59.969Z,20.40
2022-12-08T16:35:26.878Z,15.75
2022-12-08T16:37:53.675Z,16.45
2022-12-08T16:40:20.575Z,15.18
2022-12-08T16:42:50.069Z,15.68
2022-12-08T16:45:23.162Z,12.40
2022-12-08T16:47:59.757Z,12.80
2022-12-08T16:50:29.573Z,11.90
2022-12-08T16:52:59.750Z,11.98
2022-12-08T16:55:26.872Z,12.60
2022-12-08T16:57:53.685Z,12.77
2022-12-08T17:00:23.814Z,12.02
2022-12-08T17:02:51.449Z,11.82
2022-12-08T17:05:20.848Z,12.45
2022-12-08T17:07:50.105Z,11.23
2022-12-08T17:10:23.508Z,11.90
2022-12-08T17:12:50.742Z,11.70
2022-12-08T17:15:19.877Z,11.57
2022-12-08T17:17:46.830Z,10.93
2022-12-08T17:20:16.551Z,12.25
2022-12-08T17:22:43.492Z,11.10
2022-12-08T17:25:11.079Z,13.82
2022-12-08T17:27:38.517Z,12.32
2022-12-08T17:30:11.453Z,10.05
2022-12-08T17:32:38.942Z,15.90
2022-12-08T17:35:07.177Z,11.63
2022-12-08T17:37:34.713Z,11.60
2022-12-08T17:40:02.023Z,10.45
2022-12-08T17:42:28.805Z,14.52
2022-12-08T17:44:55.663Z,15.38
2022-12-08T17:47:22.563Z,17.80
2022-12-08T17:49:49.363Z,13.45
2022-12-08T17:52:16.145Z,13.15
2022-12-08T17:54:42.996Z,15.73
2022-12-08T17:57:09.752Z,13.70
2022-12-08T17:59:36.522Z,12.07
2022-12-08T18:02:04.461Z,12.93
2022-12-08T18:04:31.389Z,14.57
2022-12-08T18:07:00.368Z,14.50
2022-12-08T18:09:27.362Z,13.90
2022-12-08T18:11:54.114Z,14.70
2022-12-08T18:14:21.033Z,13.60
2022-12-08T18:16:48.064Z,11.65
2022-12-08T18:19:15.764Z,13.80
2022-12-08T18:21:43.212Z,13.07
2022-12-08T18:24:17.599Z,11.40
2022-12-08T18:26:44.451Z,11.82
2022-12-08T18:29:11.285Z,12.63
2022-12-08T18:31:38.121Z,12.88
2022-12-08T18:34:04.871Z,12.38
2022-12-08T18:36:31.703Z,12.80
2022-12-08T18:38:58.470Z,12.90
2022-12-08T18:41:26.226Z,13.23
2022-12-08T18:43:54.539Z,13.65
2022-12-08T18:46:21.690Z,14.20
2022-12-08T18:48:50.414Z,15.32
2022-12-08T18:51:23.223Z,14.00
2022-12-08T18:53:50.884Z,14.18
2022-12-08T18:56:36.975Z,14.45
2022-12-08T18:59:06.690Z,15.80
2022-12-08T19:01:38.538Z,18.77
2022-12-08T19:06:53.843Z,17.98
2022-12-08T19:09:21.179Z,24.17
2022-12-08T19:11:48.205Z,27.15
2022-12-08T19:14:15.155Z,25.05
2022-12-08T19:16:41.997Z,26.42
2022-12-08T19:19:08.742Z,40.47
2022-12-08T19:21:35.820Z,39.50
2022-12-08T19:24:02.644Z,44.33
2022-12-08T19:26:29.637Z,33.58
2022-12-08T19:28:57.653Z,41.17
2022-12-08T19:31:24.651Z,38.50
2022-12-08T19:33:51.568Z,41.05
2022-12-08T19:36:21.738Z,44.85
2022-12-08T19:39:07.639Z,57.47
2022-12-08T19:41:55.206Z,60.92
2022-12-08T19:44:33.067Z,89.60
2022-12-08T19:47:01.468Z,94.15
2022-12-08T19:49:28.525Z,74.40
2022-12-08T19:51:55.721Z,72.85
2022-12-08T19:54:22.470Z,75.35
2022-12-08T19:56:49.242Z,55.63
2022-12-08T19:59:16.090Z,49.00
2022-12-08T20:01:44.148Z,61.92
2022-12-08T20:04:15.949Z,56.10
2022-12-08T20:06:44.047Z,84.95
2022-12-08T20:09:12.347Z,69.90
2022-12-08T20:11:39.836Z,70.68
2022-12-08T20:14:07.143Z,123.50
2022-12-08T20:16:34.239Z,100.60
2022-12-08T20:19:02.203Z,61.42
2022-12-08T20:21:29.072Z,51.33
2022-12-08T20:23:56.029Z,26.83
2022-12-08T20:26:23.907Z,20.20
2022-12-08T20:28:51.625Z,17.80
2022-12-08T20:31:27.098Z,19.45
2022-12-08T20:33:54.342Z,19.85
2022-12-08T20:36:22.225Z,20.58
2022-12-08T20:38:50.982Z,22.52
2022-12-08T20:41:18.682Z,24.30
2022-12-08T20:43:46.895Z,22.17
2022-12-08T20:46:16.015Z,23.27
2022-12-08T20:48:44.156Z,22.48
2022-12-08T20:51:19.406Z,21.83
2022-12-08T20:53:47.261Z,19.88
2022-12-08T20:56:19.948Z,23.08
2022-12-08T20:58:47.346Z,20.88
2022-12-08T21:01:17.107Z,19.63
2022-12-08T21:03:46.101Z,19.05
2022-12-08T21:06:14.136Z,20.40
2022-12-08T21:08:42.369Z,20.95
2022-12-08T21:11:10.305Z,19.90
2022-12-08T21:13:38.773Z,23.23
2022-12-08T21:16:06.475Z,20.48
2022-12-08T21:18:38.924Z,19.70
2022-12-08T21:21:09.167Z,21.70
2022-12-08T21:23:36.295Z,23.20
2022-12-08T21:26:09.702Z,23.42
2022-12-08T21:28:36.756Z,22.67
2022-12-08T21:31:07.878Z,21.90
2022-12-08T21:36:09.076Z,21.65
2022-12-08T21:38:37.527Z,26.27
2022-12-08T21:41:06.684Z,24.15
2022-12-08T21:43:33.525Z,22.40
2022-12-08T21:46:00.545Z,22.60
2022-12-08T21:48:28.124Z,20.83
2022-12-08T21:50:55.359Z,21.77
2022-12-08T21:53:25.438Z,22.42
2022-12-08T21:55:52.634Z,20.63
2022-12-08T21:58:19.440Z,21.02
2022-12-08T22:00:46.357Z,20.35
2022-12-08T22:03:15.027Z,21.75
2022-12-08T22:05:42.817Z,22.15
2022-12-08T22:08:09.784Z,25.38
2022-12-08T22:10:36.673Z,23.63
2022-12-08T22:13:03.624Z,24.92
2022-12-08T22:15:30.685Z,23.20
2022-12-08T22:17:57.668Z,22.98
2022-12-08T22:20:24.754Z,22.88
2022-12-08T22:22:51.546Z,24.00
2022-12-08T22:25:18.498Z,22.25
2022-12-08T22:27:45.278Z,23.17
2022-12-08T22:30:12.721Z,24.05
2022-12-08T22:32:39.904Z,24.65
2022-12-08T22:35:07.250Z,24.65
2022-12-08T22:37:34.201Z,26.38
2022-12-08T22:40:01.166Z,28.33
2022-12-08T22:42:28.029Z,24.00
2022-12-08T22:44:54.821Z,23.77
2022-12-08T22:47:21.631Z,24.85
2022-12-08T22:49:48.499Z,26.35
2022-12-08T22:52:15.287Z,28.40
2022-12-08T22:54:42.069Z,27.77
2022-12-08T22:57:08.765Z,26.92
2022-12-08T22:59:35.666Z,31.85
2022-12-08T23:02:02.661Z,28.73
2022-12-08T23:04:29.547Z,24.35
2022-12-08T23:06:56.434Z,21.65
2022-12-08T23:09:23.988Z,21.15
2022-12-08T23:11:51.033Z,20.67
2022-12-08T23:14:17.965Z,19.85
2022-12-08T23:16:44.968Z,20.02
2022-12-08T23:19:12.093Z,21.35
2022-12-08T23:21:39.059Z,24.20
2022-12-08T23:24:06.029Z,26.17
2022-12-08T23:26:35.335Z,26.67
2022-12-08T23:29:03.292Z,26.75
2022-12-08T23:31:30.616Z,26.63
2022-12-08T23:33:57.461Z,24.00
2022-12-08T23:36:29.303Z,25.50
2022-12-08T23:38:56.049Z,26.80
2022-12-08T23:41:23.017Z,28.83
2022-12-08T23:43:51.896Z,28.65
2022-12-08T23:46:20.554Z,29.52
2022-12-08T23:48:48.084Z,23.67
2022-12-08T23:51:15.497Z,23.38
2022-12-08T23:53:43.134Z,24.58
2022-12-08T23:56:13.022Z,23.80
2022-12-08T23:58:40.749Z,25.25
