createdAt,value
2023-04-18T00:02:00.835Z,81
2023-04-18T00:04:06.757Z,80.5
2023-04-18T00:08:18.182Z,79.3
2023-04-18T00:10:23.941Z,78.9
2023-04-18T00:12:29.698Z,78.7
2023-04-18T00:14:38.561Z,78.4
2023-04-18T00:16:44.445Z,78.6
2023-04-18T00:18:50.121Z,78.8
2023-04-18T00:25:07.463Z,79.4
2023-04-18T00:35:40.081Z,79.1
2023-04-18T00:37:45.194Z,79.1
2023-04-18T00:39:50.983Z,79
2023-04-18T00:41:56.767Z,79
2023-04-18T00:44:05.598Z,79.1
2023-04-18T00:46:11.508Z,79.2
2023-04-18T00:48:17.192Z,79.3
2023-04-18T00:50:49.496Z,79.2
2023-04-18T00:52:54.504Z,79.3
2023-04-18T00:55:00.257Z,79.4
2023-04-18T00:57:09.093Z,79.6
2023-04-18T00:59:14.843Z,79.9
2023-04-18T01:01:20.640Z,80.4
2023-04-18T01:03:26.548Z,80.4
2023-04-18T01:07:37.918Z,80.7
2023-04-18T01:11:52.498Z,80.8
2023-04-18T01:16:04.094Z,80.9
2023-04-18T01:18:09.799Z,80.9
2023-04-18T01:20:15.570Z,81.1
2023-04-18T01:22:21.316Z,81.2
2023-04-18T01:24:27.074Z,81.4
2023-04-18T01:26:35.916Z,81.8
2023-04-18T01:28:41.659Z,82
2023-04-18T01:30:47.413Z,82.1
2023-04-18T01:34:58.923Z,82.2
2023-04-18T01:37:04.680Z,82.3
2023-04-18T01:39:10.435Z,82.3
2023-04-18T01:41:19.265Z,82.3
2023-04-18T01:43:25.035Z,82.4
2023-04-18T01:45:30.784Z,82.4
2023-04-18T01:46:35.290Z,82.4
2023-04-18T01:48:40.986Z,82.4
2023-04-18T01:50:46.723Z,82.5
2023-04-18T01:52:52.480Z,82.6
2023-04-18T01:55:01.308Z,82.9
2023-04-18T01:57:07.048Z,83.1
2023-04-18T01:59:12.811Z,83.3
2023-04-18T02:01:18.690Z,83.4
2023-04-18T02:03:24.652Z,83.7
2023-04-18T02:05:30.081Z,83.8
2023-04-18T02:07:35.811Z,84.1
2023-04-18T02:09:44.643Z,84.7
2023-04-18T02:11:50.408Z,85
2023-04-18T02:13:57.756Z,85.1
2023-04-18T02:16:03.483Z,84.8
2023-04-18T02:26:38.951Z,85.9
2023-04-18T02:28:41.011Z,86.1
2023-04-18T02:30:46.779Z,86.1
2023-04-18T02:32:52.558Z,86.2
2023-04-18T02:34:58.294Z,86.3
2023-04-18T02:37:04.007Z,86.4
2023-04-18T02:39:12.826Z,86.6
2023-04-18T02:41:18.611Z,86.8
2023-04-18T02:43:24.309Z,86.9
2023-04-18T02:44:28.723Z,87.1
2023-04-18T02:46:34.492Z,87.1
2023-04-18T02:48:40.199Z,87.3
2023-04-18T02:50:45.968Z,87.4
2023-04-18T02:55:00.547Z,87.8
2023-04-18T02:57:06.252Z,88
2023-04-18T02:59:12.030Z,88
2023-04-18T03:01:17.753Z,88.1
2023-04-18T03:03:23.518Z,88.1
2023-04-18T03:07:37.978Z,88.4
2023-04-18T03:09:43.732Z,88.5
2023-04-18T03:11:49.491Z,88.6
2023-04-18T03:13:55.201Z,88.8
2023-04-18T03:24:26.931Z,88.8
2023-04-18T03:26:32.691Z,88.9
2023-04-18T03:28:39.456Z,88.9
2023-04-18T03:30:45.202Z,89
2023-04-18T03:32:50.946Z,89.1
2023-04-18T03:34:56.691Z,89.2
2023-04-18T03:37:05.494Z,89.4
2023-04-18T03:41:16.979Z,89.6
2023-04-18T03:42:21.377Z,89.7
2023-04-18T03:44:27.129Z,89.8
2023-04-18T03:46:32.974Z,89.9
2023-04-18T03:48:38.620Z,89.9
2023-04-18T03:50:47.474Z,90.1
2023-04-18T03:52:53.211Z,90.2
2023-04-18T03:54:58.947Z,90.3
2023-04-18T03:59:10.433Z,90.3
2023-04-18T04:09:42.266Z,90.5
2023-04-18T04:11:48.000Z,90.6
2023-04-18T04:13:53.758Z,90.7
2023-04-18T04:18:05.276Z,90.9
2023-04-18T04:22:19.822Z,91.1
2023-04-18T04:26:31.354Z,91.2
2023-04-18T04:28:37.103Z,91.2
2023-04-18T04:30:42.851Z,91.3
2023-04-18T04:32:48.658Z,91.3
2023-04-18T04:39:08.954Z,91.6
2023-04-18T04:43:38.770Z,91.7
2023-04-18T04:47:53.362Z,91.9
2023-04-18T04:49:59.093Z,92
2023-04-18T04:58:22.069Z,92.6
2023-04-18T05:08:53.916Z,92.8
2023-04-18T05:13:05.926Z,92.8
2023-04-18T05:15:11.182Z,92.9
2023-04-18T05:17:20.005Z,93
2023-04-18T05:19:25.771Z,93.1
2023-04-18T05:21:31.500Z,93.1
2023-04-18T05:23:37.387Z,93.2
2023-04-18T05:25:43.046Z,93.2
2023-04-18T05:27:48.775Z,93.3
2023-04-18T05:29:54.548Z,93.3
2023-04-18T05:32:03.386Z,93.4
2023-04-18T05:34:09.088Z,93.4
2023-04-18T05:36:14.882Z,93.4
2023-04-18T05:39:25.050Z,93.5
2023-04-18T05:41:30.833Z,93.5
2023-04-18T05:43:36.573Z,93.5
2023-04-18T05:45:45.415Z,93.5
2023-04-18T05:47:51.228Z,93.5
2023-04-18T05:49:56.938Z,93.5
2023-04-18T05:52:02.722Z,93.5
2023-04-18T05:56:14.266Z,93.4
2023-04-18T05:58:20.032Z,93.5
2023-04-18T06:00:28.877Z,93.5
2023-04-18T06:02:34.788Z,93.6
2023-04-18T06:04:40.573Z,93.7
2023-04-18T06:08:51.961Z,93.7
2023-04-18T06:10:57.754Z,93.7
2023-04-18T06:13:03.494Z,93.6
2023-04-18T06:15:12.357Z,93.6
2023-04-18T06:17:18.137Z,93.6
2023-04-18T06:19:23.896Z,93.6
2023-04-18T06:21:29.744Z,93.6
2023-04-18T06:23:35.487Z,93.4
2023-04-18T06:25:41.292Z,93.2
2023-04-18T06:29:55.959Z,85.6
2023-04-18T06:34:07.565Z,88.2
2023-04-18T06:35:12.027Z,89.4
2023-04-18T06:37:17.850Z,89.7
2023-04-18T06:39:23.668Z,90.2
2023-04-18T06:41:29.505Z,90.9
2023-04-18T06:43:38.496Z,91.9
2023-04-18T06:45:44.462Z,92.3
2023-04-18T06:47:50.077Z,92.5
2023-04-18T06:49:55.838Z,92.8
2023-04-18T06:52:01.655Z,93
2023-04-18T07:10:57.099Z,86.7
2023-04-18T07:13:05.988Z,86
2023-04-18T07:15:11.825Z,85.9
2023-04-18T07:17:17.588Z,85.7
2023-04-18T07:19:23.413Z,85.7
2023-04-18T07:23:34.946Z,78.3
2023-04-18T07:27:49.447Z,75.9
2023-04-18T07:29:55.191Z,75.7
2023-04-18T07:32:00.991Z,75
2023-04-18T07:33:05.512Z,74.6
2023-04-18T07:43:37.290Z,76.4
2023-04-18T07:45:43.109Z,77.1
2023-04-18T07:47:48.901Z,85.2
2023-04-18T07:49:54.647Z,78.2
2023-04-18T07:52:00.430Z,79.2
2023-04-18T07:56:15.057Z,85.8
2023-04-18T07:58:20.818Z,86
2023-04-18T08:02:32.503Z,86.8
2023-04-18T08:04:38.340Z,87.4
2023-04-18T08:06:43.938Z,87.5
2023-04-18T08:08:49.766Z,88.6
2023-04-18T08:10:58.499Z,89.7
2023-04-18T08:13:04.273Z,90.2
2023-04-18T08:15:10.055Z,90.7
2023-04-18T08:17:17.420Z,90.9
2023-04-18T08:19:23.136Z,90.8
2023-04-18T08:21:28.863Z,90.7
2023-04-18T08:25:43.388Z,90.6
2023-04-18T08:32:26.437Z,91
2023-04-18T08:34:32.114Z,91.2
2023-04-18T08:36:37.862Z,91.4
2023-04-18T08:38:46.715Z,91.6
2023-04-18T08:40:52.439Z,91.7
2023-04-18T08:42:58.314Z,91.9
2023-04-18T08:45:04.046Z,91.8
2023-04-18T08:47:09.917Z,91.7
2023-04-18T08:49:15.844Z,91.6
2023-04-18T08:51:21.516Z,91.4
2023-04-18T08:53:30.416Z,90.6
2023-04-18T08:55:36.162Z,90.4
2023-04-18T08:57:41.891Z,90.1
2023-04-18T08:59:49.710Z,89.6
2023-04-18T09:01:53.475Z,89.3
2023-04-18T09:03:59.260Z,89
2023-04-18T09:14:30.924Z,89.7
2023-04-18T09:16:36.843Z,89.9
2023-04-18T09:18:42.474Z,90
2023-04-18T09:20:48.202Z,90
2023-04-18T09:22:56.938Z,90
2023-04-18T09:25:02.665Z,89.9
2023-04-18T09:27:08.431Z,89.9
2023-04-18T09:28:12.796Z,89.4
2023-04-18T09:32:24.384Z,89.2
2023-04-18T09:34:30.092Z,89
2023-04-18T09:36:38.877Z,88.5
2023-04-18T09:38:44.566Z,88.6
2023-04-18T09:40:50.330Z,88.1
2023-04-18T09:42:56.068Z,87.6
2023-04-18T09:47:07.639Z,86.9
2023-04-18T09:49:13.580Z,86.6
2023-04-18T09:51:22.140Z,86.3
2023-04-18T09:53:27.871Z,86.5
2023-04-18T09:57:39.432Z,86.7
2023-04-18T10:03:56.886Z,85.2
2023-04-18T10:06:05.471Z,84.5
2023-04-18T10:08:11.247Z,84.6
2023-04-18T10:10:17.058Z,84.4
2023-04-18T10:14:28.671Z,84.8
2023-04-18T10:16:35.651Z,85
2023-04-18T10:18:40.178Z,85.4
2023-04-18T10:20:53.465Z,86.1
2023-04-18T10:25:00.482Z,86
2023-04-18T10:26:04.869Z,86
2023-04-18T10:28:10.630Z,85.8
2023-04-18T10:30:16.406Z,85.7
2023-04-18T10:34:30.937Z,84.5
2023-04-18T10:36:36.716Z,84.3
2023-04-18T10:38:42.494Z,84.1
2023-04-18T10:40:48.286Z,84.1
2023-04-18T10:42:54.029Z,84.5
2023-04-18T10:44:59.814Z,84.5
2023-04-18T10:47:05.642Z,84.7
2023-04-18T10:49:14.580Z,84.9
2023-04-18T10:51:20.111Z,85
2023-04-18T10:53:25.925Z,84.9
2023-04-18T10:55:31.686Z,85.1
2023-04-18T10:57:37.480Z,85.1
2023-04-18T10:59:43.256Z,85.2
2023-04-18T11:01:49.021Z,84.5
2023-04-18T11:03:57.834Z,83.6
2023-04-18T11:06:03.600Z,83
2023-04-18T11:08:09.356Z,82.7
2023-04-18T11:10:15.175Z,82.7
2023-04-18T11:12:20.936Z,83
2023-04-18T11:14:26.722Z,83.2
2023-04-18T11:16:32.550Z,83.6
2023-04-18T11:18:41.252Z,84.1
2023-04-18T11:23:57.220Z,83.8
2023-04-18T11:26:02.979Z,83.1
2023-04-18T11:28:08.771Z,82.8
2023-04-18T11:30:14.586Z,82
2023-04-18T11:32:23.520Z,81.8
2023-04-18T11:34:29.095Z,81.6
2023-04-18T11:36:34.919Z,81.9
2023-04-18T11:38:40.693Z,81.8
2023-04-18T11:42:52.256Z,82.1
2023-04-18T11:44:58.034Z,82.3
2023-04-18T11:47:06.784Z,82.1
2023-04-18T11:49:12.589Z,82.4
2023-04-18T11:51:18.367Z,82.4
2023-04-18T11:53:24.146Z,82.7
2023-04-18T11:57:35.724Z,83.3
2023-04-18T11:59:41.528Z,83.7
2023-04-18T12:01:50.309Z,84.7
2023-04-18T12:03:56.312Z,85.1
2023-04-18T12:06:01.907Z,85.3
2023-04-18T12:10:13.436Z,85.8
2023-04-18T12:12:19.254Z,85.8
2023-04-18T12:16:33.858Z,86.2
2023-04-18T12:23:16.653Z,86.3
2023-04-18T12:29:36.970Z,85.9
2023-04-18T12:35:55.432Z,85.3
2023-04-18T12:42:11.717Z,84.9
2023-04-18T12:48:32.024Z,85.3
2023-04-18T12:52:43.598Z,85.6
2023-04-18T12:54:49.397Z,85.5
2023-04-18T12:56:55.180Z,85.5
2023-04-18T12:59:03.929Z,84.6
2023-04-18T13:01:09.750Z,83.6
2023-04-18T13:03:15.680Z,83
2023-04-18T13:05:21.297Z,82.6
2023-04-18T13:09:32.873Z,81.8
2023-04-18T13:11:38.682Z,80.5
2023-04-18T13:13:47.410Z,80.1
2023-04-18T13:19:03.428Z,79.9
2023-04-18T13:21:09.163Z,80.1
2023-04-18T13:23:14.944Z,80.1
2023-04-18T13:25:20.757Z,80
2023-04-18T13:27:29.474Z,79.7
2023-04-18T13:29:35.284Z,79.5
2023-04-18T13:33:46.861Z,78.9
2023-04-18T13:35:52.655Z,79
2023-04-18T13:37:58.469Z,78.8
2023-04-18T13:40:04.254Z,79
2023-04-18T13:42:15.402Z,79.6
2023-04-18T13:56:56.543Z,75.9
2023-04-18T13:59:02.420Z,76.1
2023-04-18T14:01:08.202Z,76.4
2023-04-18T14:07:25.567Z,76.3
2023-04-18T14:09:31.362Z,76.4
2023-04-18T14:11:40.103Z,75.7
2023-04-18T14:13:45.915Z,75.4
2023-04-18T14:15:51.759Z,75.2
2023-04-18T14:19:03.546Z,74.7
2023-04-18T14:21:09.268Z,74.4
2023-04-18T14:25:23.848Z,73.9
2023-04-18T14:48:30.489Z,74.5
2023-04-18T14:50:36.276Z,74.8
2023-04-18T14:52:42.086Z,74.7
2023-04-18T15:01:08.213Z,74.7
2023-04-18T15:09:34.381Z,73
2023-04-18T15:11:40.190Z,72.8
2023-04-18T15:14:50.398Z,72
2023-04-18T15:16:56.246Z,71.6
2023-04-18T15:19:01.961Z,71.8
2023-04-18T15:31:39.730Z,71.3
2023-04-18T15:50:34.898Z,72
2023-04-18T15:52:43.675Z,72.3
2023-04-18T15:54:49.456Z,72.2
2023-04-18T15:56:55.241Z,72.3
2023-04-18T15:59:01.038Z,72.1
2023-04-18T16:01:06.880Z,71.9
2023-04-18T16:05:18.414Z,71.8
2023-04-18T16:07:27.190Z,71.9
2023-04-18T16:09:32.974Z,72.2
2023-04-18T16:11:38.782Z,72.6
2023-04-18T16:14:10.098Z,72.5
2023-04-18T16:22:36.244Z,72.3
2023-04-18T16:24:42.303Z,72.9
2023-04-18T16:26:47.867Z,72.9
2023-04-18T16:28:53.649Z,72.8
2023-04-18T16:30:59.468Z,72.9
2023-04-18T16:33:05.338Z,72.8
2023-04-18T16:35:14.018Z,72.7
2023-04-18T16:39:25.609Z,72.5
2023-04-18T16:41:31.398Z,72.1
2023-04-18T16:49:57.554Z,71.4
2023-04-18T16:52:03.351Z,71.4
2023-04-18T16:54:09.161Z,71.3
2023-04-18T16:58:20.761Z,71.5
2023-04-18T17:00:26.506Z,71.5
2023-04-18T17:02:32.529Z,71.1
2023-04-18T17:04:41.160Z,70.8
2023-04-18T17:06:46.929Z,70.7
2023-04-18T17:08:52.710Z,70.7
2023-04-18T17:12:02.881Z,71.1
2023-04-18T17:16:14.497Z,71.2
2023-04-18T17:18:23.242Z,71.2
2023-04-18T17:20:29.027Z,71
2023-04-18T17:22:34.813Z,70.6
2023-04-18T17:24:40.634Z,70.4
2023-04-18T17:26:46.419Z,70.4
2023-04-18T17:28:52.231Z,70.2
2023-04-18T17:30:58.034Z,70.3
2023-04-18T17:33:06.820Z,70.7
2023-04-18T17:35:12.618Z,70.9
2023-04-18T17:37:18.399Z,71
2023-04-18T17:39:24.180Z,71.2
2023-04-18T17:41:29.993Z,71.1
2023-04-18T17:43:35.797Z,71.2
2023-04-18T17:45:41.669Z,71.3
2023-04-18T17:47:50.405Z,71.4
2023-04-18T17:49:56.123Z,71.6
2023-04-18T17:54:07.758Z,71.9
2023-04-18T17:56:13.545Z,72.2
2023-04-18T17:58:19.353Z,72.4
2023-04-18T18:00:25.138Z,72.6
2023-04-18T18:09:55.675Z,73.3
2023-04-18T18:14:07.281Z,73.2
2023-04-18T18:16:16.040Z,73.1
2023-04-18T18:20:27.596Z,73
2023-04-18T18:22:33.378Z,72.9
2023-04-18T18:24:39.174Z,73
2023-04-18T18:26:44.983Z,73.2
2023-04-18T18:28:50.729Z,73.5
2023-04-18T18:30:59.535Z,74
2023-04-18T18:35:11.031Z,74.4
2023-04-18T18:37:16.834Z,74.5
2023-04-18T18:49:54.457Z,75.7
2023-04-18T18:52:00.222Z,75.9
2023-04-18T18:54:06.033Z,76.2
2023-04-18T18:56:11.764Z,76.6
2023-04-18T18:58:17.547Z,77.3
2023-04-18T19:02:32.244Z,78.6
2023-04-18T19:04:37.949Z,78.8
2023-04-18T19:05:42.241Z,79.2
2023-04-18T19:07:48.007Z,79.2
2023-04-18T19:09:53.807Z,79.3
2023-04-18T19:11:59.553Z,79.4
2023-04-18T19:14:08.278Z,79.6
2023-04-18T19:26:42.939Z,80.2
2023-04-18T19:28:51.672Z,80.5
2023-04-18T19:30:57.434Z,80.7
2023-04-18T19:33:03.231Z,80.9
2023-04-18T19:35:08.947Z,81.2
2023-04-18T19:37:14.737Z,81.2
2023-04-18T19:39:20.502Z,81.3
2023-04-18T19:41:26.255Z,81.3
2023-04-18T19:43:34.997Z,81.3
2023-04-18T19:45:40.794Z,81.4
2023-04-18T19:47:46.578Z,81.6
2023-04-18T19:49:52.327Z,81.5
2023-04-18T19:51:58.092Z,81.6
2023-04-18T19:54:03.851Z,81.5
2023-04-18T19:56:09.627Z,81.6
2023-04-18T19:58:18.371Z,81.6
2023-04-18T20:00:24.120Z,81.5
2023-04-18T20:02:30.264Z,81.4
2023-04-18T20:05:01.365Z,81
2023-04-18T20:07:07.004Z,81
2023-04-18T20:09:13.027Z,81.1
2023-04-18T20:11:21.534Z,81.3
2023-04-18T20:17:38.932Z,82.2
2023-04-18T20:19:44.537Z,82.3
2023-04-18T20:21:51.897Z,82.7
2023-04-18T20:32:23.674Z,83.3
2023-04-18T20:34:29.372Z,83.8
2023-04-18T20:36:35.114Z,83.9
2023-04-18T20:51:18.382Z,84.5
2023-04-18T20:53:24.088Z,84.3
2023-04-18T20:55:32.830Z,84.5
2023-04-18T20:57:38.590Z,84.5
2023-04-18T21:00:48.915Z,84.8
2023-04-18T21:02:54.874Z,84.9
2023-04-18T21:05:00.594Z,85
2023-04-18T21:07:06.441Z,85.2
2023-04-18T21:09:15.444Z,85.5
2023-04-18T21:11:21.096Z,85.5
2023-04-18T21:13:26.937Z,85.7
2023-04-18T21:15:32.675Z,85.8
2023-04-18T21:17:38.575Z,86
2023-04-18T21:19:44.396Z,86.1
2023-04-18T21:21:50.111Z,86.2
2023-04-18T21:23:59.026Z,86.7
2023-04-18T21:26:04.851Z,87
2023-04-18T21:28:10.710Z,87.1
2023-04-18T21:32:22.416Z,88.3
2023-04-18T21:40:48.699Z,90
2023-04-18T21:45:00.376Z,90.3
2023-04-18T21:49:12.029Z,90.4
2023-04-18T21:57:38.434Z,90.7
2023-04-18T21:58:42.902Z,90.8
2023-04-18T22:02:54.688Z,90.9
2023-04-18T22:05:00.416Z,90.9
2023-04-18T22:07:09.294Z,91.1
2023-04-18T22:09:15.120Z,91.2
2023-04-18T22:19:44.178Z,91.4
2023-04-18T22:21:53.087Z,91.5
2023-04-18T22:32:22.251Z,92
2023-04-18T22:38:42.748Z,92.3
2023-04-18T22:40:48.556Z,92.4
2023-04-18T22:42:54.423Z,92.4
2023-04-18T22:47:06.021Z,92.6
2023-04-18T22:49:11.878Z,92.6
2023-04-18T22:56:36.829Z,92.9
2023-04-18T22:58:42.642Z,92.9
2023-04-18T23:00:48.487Z,92.9
2023-04-18T23:05:03.235Z,93
2023-04-18T23:09:14.831Z,93.2
2023-04-18T23:11:20.644Z,93.2
2023-04-18T23:21:52.857Z,93.7
2023-04-18T23:23:58.664Z,93.8
2023-04-18T23:26:04.448Z,93.9
2023-04-18T23:28:10.284Z,93.9
2023-04-18T23:30:16.121Z,94
2023-04-18T23:38:42.378Z,94.3
2023-04-18T23:42:54.026Z,94.4
2023-04-18T23:47:05.660Z,94.6
2023-04-18T23:49:14.529Z,94.8
2023-04-18T23:55:52.258Z,95
