createdAt,value
2019-03-30T00:01:28.893Z,4.71
2019-03-30T00:03:59.309Z,4.76
2019-03-30T00:06:29.631Z,4.70
2019-03-30T00:08:59.682Z,4.69
2019-03-30T00:11:30.089Z,4.74
2019-03-30T00:14:00.093Z,4.67
2019-03-30T00:16:30.128Z,4.63
2019-03-30T00:19:00.153Z,4.73
2019-03-30T00:21:30.562Z,4.69
2019-03-30T00:24:00.639Z,4.59
2019-03-30T00:29:10.311Z,4.73
2019-03-30T00:31:40.629Z,4.73
2019-03-30T00:36:50.402Z,4.36
2019-03-30T00:39:20.715Z,4.50
2019-03-30T00:44:30.119Z,4.59
2019-03-30T00:49:48.921Z,4.27
2019-03-30T00:52:09.609Z,4.27
2019-03-30T00:54:39.661Z,3.98
2019-03-30T00:59:49.622Z,4.25
2019-03-30T01:02:19.639Z,4.25
2019-03-30T01:07:29.377Z,4.27
2019-03-30T01:09:59.435Z,4.20
2019-03-30T01:15:09.461Z,4.16
2019-03-30T01:20:18.925Z,4.17
2019-03-30T01:22:49.240Z,4.24
2019-03-30T01:25:19.564Z,4.24
2019-03-30T01:27:49.603Z,4.24
2019-03-30T01:30:23.404Z,4.18
2019-03-30T01:32:49.673Z,4.15
2019-03-30T01:35:19.808Z,4.15
2019-03-30T01:37:49.759Z,4.12
2019-03-30T01:40:19.804Z,4.20
2019-03-30T01:45:29.208Z,4.03
2019-03-30T01:47:59.222Z,4.03
2019-03-30T01:50:29.282Z,4.01
2019-03-30T01:52:59.307Z,4.05
2019-03-30T01:55:29.355Z,4.03
2019-03-30T02:03:18.126Z,3.93
2019-03-30T02:05:48.470Z,3.89
2019-03-30T02:10:58.228Z,3.92
2019-03-30T02:13:28.244Z,3.82
2019-03-30T02:15:58.303Z,3.81
2019-03-30T02:18:28.687Z,3.77
2019-03-30T02:20:59.010Z,3.75
2019-03-30T02:23:29.046Z,3.79
2019-03-30T02:25:59.086Z,3.79
2019-03-30T02:28:29.112Z,3.67
2019-03-30T02:30:59.159Z,3.67
2019-03-30T02:33:29.499Z,3.68
2019-03-30T02:35:59.548Z,3.67
2019-03-30T02:38:29.573Z,3.68
2019-03-30T02:40:59.612Z,3.64
2019-03-30T02:43:29.642Z,3.66
2019-03-30T02:46:00.023Z,3.62
2019-03-30T02:48:30.332Z,3.62
2019-03-30T02:51:00.361Z,3.61
2019-03-30T02:53:30.379Z,3.57
2019-03-30T02:56:00.412Z,3.57
2019-03-30T02:58:30.466Z,3.59
2019-03-30T03:01:00.950Z,3.56
2019-03-30T03:03:30.958Z,3.51
2019-03-30T03:06:01.023Z,3.51
2019-03-30T03:08:31.028Z,3.45
2019-03-30T03:11:01.063Z,3.45
2019-03-30T03:13:31.372Z,3.39
2019-03-30T03:16:01.411Z,3.42
2019-03-30T03:18:31.424Z,3.42
2019-03-30T03:21:07.860Z,3.43
2019-03-30T03:23:32.149Z,3.28
2019-03-30T03:26:02.191Z,3.31
2019-03-30T03:31:12.266Z,3.36
2019-03-30T03:33:42.557Z,3.29
2019-03-30T03:36:12.598Z,3.21
2019-03-30T03:41:22.271Z,3.34
2019-03-30T03:46:31.661Z,3.25
2019-03-30T03:49:01.706Z,3.16
2019-03-30T03:51:31.724Z,3.16
2019-03-30T03:54:01.738Z,3.14
2019-03-30T03:56:31.770Z,3.11
2019-03-30T04:01:41.162Z,3.15
2019-03-30T04:04:11.213Z,3.12
2019-03-30T04:06:41.252Z,3.01
2019-03-30T04:11:50.933Z,3.12
2019-03-30T04:14:20.974Z,2.97
2019-03-30T04:16:51.322Z,3.07
2019-03-30T04:19:21.333Z,2.96
2019-03-30T04:21:51.392Z,2.55
2019-03-30T04:24:21.677Z,2.51
2019-03-30T04:26:52.009Z,2.64
2019-03-30T04:29:22.317Z,2.83
2019-03-30T04:31:52.344Z,2.92
2019-03-30T04:34:22.375Z,2.97
2019-03-30T04:36:52.415Z,2.97
2019-03-30T04:39:22.444Z,2.93
2019-03-30T04:41:52.491Z,2.91
2019-03-30T04:44:22.516Z,2.92
2019-03-30T04:46:52.596Z,2.96
2019-03-30T04:52:01.982Z,2.88
2019-03-30T04:54:32.008Z,2.89
2019-03-30T04:57:02.052Z,2.89
2019-03-30T04:59:32.071Z,2.78
2019-03-30T05:02:02.112Z,2.75
2019-03-30T05:04:32.136Z,2.74
2019-03-30T05:07:02.481Z,2.67
2019-03-30T05:09:32.501Z,2.64
2019-03-30T05:17:21.887Z,2.62
2019-03-30T05:22:31.284Z,2.79
2019-03-30T05:27:40.686Z,2.47
2019-03-30T05:30:10.712Z,2.45
2019-03-30T05:32:41.908Z,2.71
2019-03-30T05:37:50.729Z,2.90
2019-03-30T05:40:21.114Z,2.96
2019-03-30T05:42:51.145Z,2.90
2019-03-30T05:45:21.449Z,2.95
2019-03-30T05:47:51.490Z,3.04
2019-03-30T05:50:21.511Z,3.10
2019-03-30T05:55:31.237Z,3.19
2019-03-30T06:00:40.627Z,3.30
2019-03-30T06:03:11.043Z,3.16
2019-03-30T06:05:41.340Z,3.25
2019-03-30T06:10:51.200Z,3.40
2019-03-30T06:13:21.235Z,3.48
2019-03-30T06:15:51.539Z,3.59
2019-03-30T06:18:21.862Z,3.69
2019-03-30T06:20:51.900Z,3.79
2019-03-30T06:26:01.300Z,3.99
2019-03-30T06:31:10.699Z,4.33
2019-03-30T06:33:40.736Z,4.52
2019-03-30T06:38:50.118Z,4.98
2019-03-30T06:41:20.172Z,5.23
2019-03-30T06:43:50.485Z,5.38
2019-03-30T06:46:20.797Z,5.53
2019-03-30T06:48:50.836Z,5.72
2019-03-30T06:51:20.870Z,5.92
2019-03-30T06:53:51.156Z,5.92
2019-03-30T06:56:21.485Z,6.08
2019-03-30T06:58:51.904Z,6.35
2019-03-30T07:01:22.251Z,6.35
2019-03-30T07:03:52.525Z,6.58
2019-03-30T07:06:22.866Z,6.92
2019-03-30T07:11:32.626Z,7.28
2019-03-30T07:14:02.666Z,7.28
2019-03-30T07:16:32.697Z,7.42
2019-03-30T07:19:02.790Z,7.59
2019-03-30T07:21:32.765Z,7.87
2019-03-30T07:24:03.192Z,7.96
2019-03-30T07:26:33.535Z,8.16
2019-03-30T07:29:03.593Z,8.36
2019-03-30T07:31:33.630Z,8.58
2019-03-30T07:34:03.669Z,9.56
2019-03-30T07:36:33.695Z,9.43
2019-03-30T07:41:43.387Z,9.70
2019-03-30T07:44:13.438Z,10.17
2019-03-30T07:46:43.804Z,10.45
2019-03-30T07:49:14.120Z,10.68
2019-03-30T07:51:44.472Z,11.20
2019-03-30T07:54:14.518Z,11.23
2019-03-30T07:56:44.544Z,11.30
2019-03-30T07:59:14.910Z,11.47
2019-03-30T08:04:24.334Z,11.90
2019-03-30T08:06:54.367Z,12.08
2019-03-30T08:09:24.703Z,12.27
2019-03-30T08:11:54.729Z,12.17
2019-03-30T08:14:27.243Z,12.30
2019-03-30T08:16:55.138Z,12.56
2019-03-30T08:19:25.470Z,12.72
2019-03-30T08:24:34.875Z,12.95
2019-03-30T08:27:05.240Z,13.06
2019-03-30T08:34:54.359Z,13.29
2019-03-30T08:42:43.124Z,13.65
2019-03-30T08:45:13.164Z,13.88
2019-03-30T08:50:22.958Z,14.07
2019-03-30T08:52:52.965Z,14.25
2019-03-30T08:58:02.624Z,14.49
2019-03-30T09:00:41.788Z,14.46
2019-03-30T09:03:11.803Z,14.40
2019-03-30T09:05:42.132Z,14.49
2019-03-30T09:08:12.176Z,14.67
2019-03-30T09:13:21.943Z,14.85
2019-03-30T09:15:52.353Z,14.88
2019-03-30T09:18:22.383Z,14.99
2019-03-30T09:20:52.771Z,15.02
2019-03-30T09:23:22.808Z,15.26
2019-03-30T09:25:52.844Z,15.48
2019-03-30T09:28:22.888Z,15.41
2019-03-30T09:30:52.952Z,15.50
2019-03-30T09:33:22.983Z,15.56
2019-03-30T09:35:53.042Z,15.50
2019-03-30T09:41:02.771Z,15.47
2019-03-30T09:43:32.805Z,15.67
2019-03-30T09:46:02.867Z,15.69
2019-03-30T09:48:33.188Z,15.72
2019-03-30T09:51:03.513Z,15.68
2019-03-30T09:56:12.923Z,15.97
2019-03-30T09:58:42.958Z,15.87
2019-03-30T10:01:13.275Z,15.91
2019-03-30T10:03:43.313Z,15.95
2019-03-30T10:06:13.651Z,15.92
2019-03-30T10:08:43.691Z,16.09
2019-03-30T10:11:13.759Z,16.26
2019-03-30T10:13:43.802Z,16.33
2019-03-30T10:16:13.876Z,16.38
2019-03-30T10:18:44.247Z,16.44
2019-03-30T10:21:14.663Z,16.51
2019-03-30T10:23:44.711Z,16.60
2019-03-30T10:26:15.105Z,16.65
2019-03-30T10:28:47.085Z,16.78
2019-03-30T10:31:15.846Z,16.73
2019-03-30T10:33:46.272Z,16.82
2019-03-30T10:36:16.330Z,16.72
2019-03-30T10:38:46.717Z,16.74
2019-03-30T10:41:17.038Z,17.02
2019-03-30T10:43:47.082Z,16.94
2019-03-30T10:46:17.136Z,16.97
2019-03-30T10:48:47.171Z,16.87
2019-03-30T10:51:17.502Z,16.93
2019-03-30T10:53:47.529Z,16.99
2019-03-30T10:56:17.579Z,17.18
2019-03-30T10:58:47.962Z,17.02
2019-03-30T11:01:18.016Z,17.18
2019-03-30T11:03:48.060Z,16.96
2019-03-30T11:11:37.802Z,17.13
2019-03-30T11:14:07.838Z,17.23
2019-03-30T11:16:38.242Z,17.59
2019-03-30T11:19:08.277Z,17.60
2019-03-30T11:21:38.681Z,17.72
2019-03-30T11:24:08.747Z,17.60
2019-03-30T11:26:38.788Z,17.48
2019-03-30T11:29:08.820Z,17.43
2019-03-30T11:31:38.870Z,17.45
2019-03-30T11:34:09.170Z,17.76
2019-03-30T11:39:18.584Z,17.61
2019-03-30T11:41:48.627Z,17.56
2019-03-30T11:44:18.669Z,17.55
2019-03-30T11:46:48.713Z,17.75
2019-03-30T11:49:18.753Z,17.75
2019-03-30T11:51:48.798Z,17.80
2019-03-30T11:54:18.834Z,18.04
2019-03-30T11:56:48.882Z,17.83
2019-03-30T11:59:18.919Z,18.00
2019-03-30T12:01:48.964Z,18.21
2019-03-30T12:04:18.994Z,18.02
2019-03-30T12:06:51.832Z,17.92
2019-03-30T12:11:58.729Z,17.94
2019-03-30T12:14:28.779Z,18.14
2019-03-30T12:16:59.102Z,18.03
2019-03-30T12:19:29.140Z,18.05
2019-03-30T12:24:38.537Z,18.05
2019-03-30T12:29:48.756Z,18.06
2019-03-30T12:32:18.791Z,18.29
2019-03-30T12:34:48.828Z,18.09
2019-03-30T12:39:58.831Z,18.06
2019-03-30T12:42:28.891Z,18.16
2019-03-30T12:44:59.282Z,18.29
2019-03-30T12:47:29.323Z,18.09
2019-03-30T12:49:59.356Z,18.09
2019-03-30T12:52:29.396Z,18.16
2019-03-30T12:54:59.438Z,18.19
2019-03-30T12:57:29.761Z,18.13
2019-03-30T12:59:59.792Z,18.22
2019-03-30T13:02:29.840Z,18.05
2019-03-30T13:04:59.888Z,18.03
2019-03-30T13:07:29.934Z,18.02
2019-03-30T13:12:39.685Z,17.98
2019-03-30T13:15:09.725Z,17.95
2019-03-30T13:17:39.791Z,18.44
2019-03-30T13:20:10.144Z,18.25
2019-03-30T13:22:40.482Z,18.33
2019-03-30T13:25:10.798Z,18.35
2019-03-30T13:27:41.220Z,18.47
2019-03-30T13:30:11.242Z,18.25
2019-03-30T13:32:41.293Z,18.25
2019-03-30T13:35:11.327Z,18.28
2019-03-30T13:37:41.368Z,18.23
2019-03-30T13:40:11.666Z,18.15
2019-03-30T13:42:41.710Z,18.18
2019-03-30T13:45:12.051Z,18.11
2019-03-30T13:47:42.111Z,17.87
2019-03-30T13:50:12.145Z,17.87
2019-03-30T13:52:42.212Z,18.06
2019-03-30T13:55:12.238Z,17.93
2019-03-30T13:57:42.289Z,17.99
2019-03-30T14:00:12.312Z,18.33
2019-03-30T14:02:44.177Z,18.19
2019-03-30T14:05:12.726Z,17.98
2019-03-30T14:10:22.121Z,18.08
2019-03-30T14:12:52.464Z,17.92
2019-03-30T14:15:22.781Z,17.95
2019-03-30T14:20:32.199Z,17.91
2019-03-30T14:23:02.561Z,18.03
2019-03-30T14:25:32.613Z,17.80
2019-03-30T14:28:02.662Z,17.72
2019-03-30T14:30:32.694Z,17.52
2019-03-30T14:33:02.740Z,17.70
2019-03-30T14:35:32.777Z,17.88
2019-03-30T14:38:02.822Z,17.87
2019-03-30T14:40:32.908Z,17.92
2019-03-30T14:43:02.958Z,18.03
2019-03-30T14:45:33.306Z,17.81
2019-03-30T14:50:42.720Z,17.80
2019-03-30T14:53:12.810Z,17.73
2019-03-30T14:55:42.841Z,17.57
2019-03-30T14:58:12.845Z,17.57
2019-03-30T15:00:43.144Z,17.53
2019-03-30T15:05:52.891Z,17.39
2019-03-30T15:11:02.426Z,17.20
2019-03-30T15:13:32.424Z,17.25
2019-03-30T15:16:02.512Z,17.41
2019-03-30T15:18:32.565Z,17.56
2019-03-30T15:21:02.602Z,17.64
2019-03-30T15:23:32.669Z,17.64
2019-03-30T15:26:02.696Z,17.43
2019-03-30T15:28:32.747Z,17.33
2019-03-30T15:31:02.783Z,17.54
2019-03-30T15:33:32.834Z,17.49
2019-03-30T15:36:02.866Z,17.36
2019-03-30T15:41:12.271Z,17.16
2019-03-30T15:43:42.533Z,17.10
2019-03-30T15:46:14.260Z,16.97
2019-03-30T15:48:42.628Z,16.97
2019-03-30T15:51:12.675Z,17.15
2019-03-30T15:53:42.718Z,17.18
2019-03-30T15:56:13.070Z,16.98
2019-03-30T15:58:43.403Z,16.90
2019-03-30T16:01:13.863Z,16.89
2019-03-30T16:03:43.896Z,16.95
2019-03-30T16:06:13.955Z,16.98
2019-03-30T16:11:23.914Z,16.85
2019-03-30T16:13:53.962Z,17.00
2019-03-30T16:19:03.999Z,16.63
2019-03-30T16:21:34.039Z,16.54
2019-03-30T16:24:04.133Z,16.46
2019-03-30T16:26:41.731Z,16.71
2019-03-30T16:29:04.231Z,16.69
2019-03-30T16:31:34.602Z,16.58
2019-03-30T16:39:24.208Z,16.47
2019-03-30T16:41:54.257Z,16.32
2019-03-30T16:47:03.693Z,16.05
2019-03-30T16:49:33.762Z,16.04
2019-03-30T16:52:03.805Z,15.96
2019-03-30T16:54:33.852Z,15.86
2019-03-30T16:57:03.888Z,16.11
2019-03-30T16:59:34.177Z,16.23
2019-03-30T17:02:04.213Z,16.06
2019-03-30T17:04:34.589Z,15.90
2019-03-30T17:07:04.919Z,15.99
2019-03-30T17:09:35.256Z,16.82
2019-03-30T17:12:05.688Z,17.54
2019-03-30T17:14:35.751Z,17.43
2019-03-30T17:17:05.790Z,17.16
2019-03-30T17:19:35.827Z,17.26
2019-03-30T17:22:05.868Z,17.35
2019-03-30T17:24:36.276Z,17.34
2019-03-30T17:27:06.310Z,16.75
2019-03-30T17:29:36.714Z,16.50
2019-03-30T17:32:06.764Z,16.64
2019-03-30T17:34:37.139Z,15.96
2019-03-30T17:39:46.843Z,16.17
2019-03-30T17:44:56.263Z,16.36
2019-03-30T17:47:26.291Z,16.52
2019-03-30T17:52:36.347Z,16.13
2019-03-30T17:55:06.408Z,15.31
2019-03-30T17:57:36.460Z,14.93
2019-03-30T18:02:51.647Z,14.56
2019-03-30T18:05:22.076Z,14.48
2019-03-30T18:07:52.187Z,14.49
2019-03-30T18:10:22.537Z,14.49
2019-03-30T18:12:52.573Z,14.29
2019-03-30T18:15:22.634Z,14.32
2019-03-30T18:17:56.269Z,14.46
2019-03-30T18:20:23.088Z,14.16
2019-03-30T18:22:53.118Z,13.72
2019-03-30T18:25:23.528Z,13.36
2019-03-30T18:27:53.563Z,13.08
2019-03-30T18:33:18.155Z,12.84
2019-03-30T18:38:27.815Z,12.72
2019-03-30T18:40:57.864Z,12.63
2019-03-30T18:43:27.900Z,12.68
2019-03-30T18:45:57.937Z,12.58
2019-03-30T18:48:27.978Z,12.56
2019-03-30T18:50:58.033Z,12.58
2019-03-30T18:53:28.339Z,12.52
2019-03-30T18:55:58.633Z,12.57
2019-03-30T18:58:40.969Z,12.59
2019-03-30T19:00:58.982Z,12.54
2019-03-30T19:03:29.293Z,12.51
2019-03-30T19:08:38.984Z,12.41
2019-03-30T19:11:09.042Z,12.44
2019-03-30T19:13:39.073Z,12.41
2019-03-30T19:16:09.409Z,12.39
2019-03-30T19:18:39.734Z,12.49
2019-03-30T19:23:49.459Z,12.54
2019-03-30T19:26:19.586Z,12.59
2019-03-30T19:28:56.268Z,12.63
2019-03-30T19:31:19.951Z,12.51
2019-03-30T19:33:50.301Z,12.41
2019-03-30T19:36:20.602Z,12.51
2019-03-30T19:38:51.011Z,12.57
2019-03-30T19:41:21.335Z,12.53
2019-03-30T19:43:51.396Z,12.68
2019-03-30T19:46:21.700Z,12.59
2019-03-30T19:48:51.993Z,12.83
2019-03-30T19:51:22.058Z,12.68
2019-03-30T19:53:52.099Z,12.68
2019-03-30T19:56:22.453Z,12.71
2019-03-30T19:58:52.522Z,12.77
2019-03-30T20:01:22.567Z,12.73
2019-03-30T20:03:52.597Z,12.67
2019-03-30T20:06:22.665Z,12.73
2019-03-30T20:08:52.727Z,12.86
2019-03-30T20:11:22.830Z,12.83
2019-03-30T20:13:53.179Z,12.89
2019-03-30T20:16:23.223Z,12.94
2019-03-30T20:19:10.656Z,13.02
2019-03-30T20:21:23.546Z,13.05
2019-03-30T20:23:53.869Z,13.15
2019-03-30T20:26:23.912Z,13.31
2019-03-30T20:28:53.934Z,13.32
2019-03-30T20:31:23.981Z,13.24
2019-03-30T20:33:54.010Z,13.23
2019-03-30T20:36:24.301Z,13.17
2019-03-30T20:38:54.327Z,12.96
2019-03-30T20:41:24.381Z,12.77
2019-03-30T20:43:54.428Z,12.70
2019-03-30T20:46:24.834Z,12.58
2019-03-30T20:48:54.859Z,12.63
2019-03-30T20:51:24.905Z,12.49
2019-03-30T20:53:55.269Z,12.52
2019-03-30T20:56:25.341Z,12.47
2019-03-30T20:58:55.392Z,12.44
2019-03-30T21:01:25.747Z,12.25
2019-03-30T21:03:55.770Z,12.23
2019-03-30T21:06:25.816Z,12.22
2019-03-30T21:08:56.187Z,12.22
2019-03-30T21:11:26.243Z,12.14
2019-03-30T21:13:56.836Z,12.02
2019-03-30T21:16:26.311Z,11.96
2019-03-30T21:18:56.356Z,11.91
2019-03-30T21:21:26.410Z,11.83
2019-03-30T21:23:56.440Z,12.21
2019-03-30T21:26:28.568Z,11.93
2019-03-30T21:28:56.671Z,12.03
2019-03-30T21:31:26.731Z,11.73
2019-03-30T21:33:57.159Z,11.72
2019-03-30T21:36:27.520Z,11.54
2019-03-30T21:38:57.908Z,11.29
2019-03-30T21:41:27.944Z,11.21
2019-03-30T21:43:57.991Z,11.10
2019-03-30T21:46:28.037Z,11.04
2019-03-30T21:48:58.371Z,10.88
2019-03-30T21:51:28.440Z,10.78
2019-03-30T21:53:58.815Z,10.58
2019-03-30T21:56:28.872Z,10.57
2019-03-30T21:58:59.257Z,10.57
2019-03-30T22:01:29.302Z,10.57
2019-03-30T22:03:59.696Z,10.40
2019-03-30T22:06:30.048Z,10.42
2019-03-30T22:09:00.134Z,10.47
2019-03-30T22:11:30.156Z,10.41
2019-03-30T22:14:00.594Z,10.34
2019-03-30T22:16:30.620Z,10.30
2019-03-30T22:19:01.017Z,10.21
2019-03-30T22:21:31.198Z,10.21
2019-03-30T22:24:01.584Z,10.14
2019-03-30T22:26:32.013Z,10.16
2019-03-30T22:29:02.407Z,9.98
2019-03-30T22:31:32.430Z,9.92
2019-03-30T22:34:02.746Z,9.92
2019-03-30T22:36:32.774Z,9.96
2019-03-30T22:39:02.831Z,9.81
2019-03-30T22:41:32.865Z,9.81
2019-03-30T22:44:03.232Z,9.70
2019-03-30T22:49:12.980Z,9.71
2019-03-30T22:51:43.046Z,9.74
2019-03-30T22:54:13.444Z,9.71
2019-03-30T22:56:43.492Z,9.68
2019-03-30T22:59:13.630Z,9.55
2019-03-30T23:01:43.739Z,9.42
2019-03-30T23:04:14.001Z,9.44
2019-03-30T23:06:44.038Z,9.38
2019-03-30T23:11:54.182Z,9.39
2019-03-30T23:14:24.239Z,9.18
2019-03-30T23:19:34.115Z,9.29
2019-03-30T23:24:43.519Z,9.21
2019-03-30T23:27:13.829Z,9.10
2019-03-30T23:29:43.879Z,9.10
2019-03-30T23:34:53.536Z,9.06
2019-03-30T23:37:23.948Z,9.03
2019-03-30T23:39:53.984Z,8.83
2019-03-30T23:42:24.267Z,8.85
2019-03-30T23:47:33.680Z,8.66
2019-03-30T23:50:03.725Z,8.61
2019-03-30T23:52:34.059Z,8.75
2019-03-30T23:55:04.384Z,8.54
2019-03-30T23:57:34.415Z,8.50
