createdAt,value
2023-04-10T00:01:00.761Z,4.60
2023-04-10T00:04:03.537Z,4.40
2023-04-10T00:07:05.785Z,4.28
2023-04-10T00:10:08.082Z,4.83
2023-04-10T00:13:10.025Z,5.38
2023-04-10T00:16:12.009Z,4.72
2023-04-10T00:19:13.890Z,4.37
2023-04-10T00:22:16.066Z,5.03
2023-04-10T00:25:18.091Z,5.00
2023-04-10T00:28:19.960Z,3.28
2023-04-10T00:31:21.954Z,4.15
2023-04-10T00:34:24.930Z,6.83
2023-04-10T00:40:30.422Z,4.20
2023-04-10T00:43:32.622Z,5.05
2023-04-10T00:46:37.332Z,4.27
2023-04-10T00:49:39.268Z,6.00
2023-04-10T00:52:41.220Z,3.97
2023-04-10T00:55:43.961Z,3.77
2023-04-10T00:58:45.969Z,4.55
2023-04-10T01:01:47.929Z,4.10
2023-04-10T01:04:50.090Z,4.50
2023-04-10T01:08:18.640Z,4.65
2023-04-10T01:11:36.191Z,4.10
2023-04-10T01:14:58.807Z,5.25
2023-04-10T01:18:08.292Z,3.72
2023-04-10T01:21:14.880Z,4.00
2023-04-10T01:24:47.548Z,4.72
2023-04-10T01:28:16.431Z,4.93
2023-04-10T01:31:26.515Z,4.65
2023-04-10T01:34:41.178Z,4.45
2023-04-10T01:37:46.682Z,3.95
2023-04-10T01:40:52.682Z,4.30
2023-04-10T01:44:04.646Z,4.78
2023-04-10T01:47:07.813Z,3.78
2023-04-10T01:50:12.125Z,4.15
2023-04-10T01:53:14.874Z,4.78
2023-04-10T01:56:17.516Z,4.75
2023-04-10T01:59:22.182Z,4.78
2023-04-10T02:05:32.865Z,5.05
2023-04-10T02:08:37.174Z,5.72
2023-04-10T02:11:52.013Z,4.10
2023-04-10T02:14:57.647Z,5.75
2023-04-10T02:18:04.917Z,3.78
2023-04-10T02:21:07.547Z,4.93
2023-04-10T02:24:09.569Z,4.53
2023-04-10T02:27:11.561Z,3.80
2023-04-10T02:30:13.448Z,5.00
2023-04-10T02:33:17.122Z,4.20
2023-04-10T02:36:19.135Z,5.20
2023-04-10T02:39:21.164Z,4.70
2023-04-10T02:42:26.277Z,5.78
2023-04-10T02:45:33.428Z,4.90
2023-04-10T02:48:35.330Z,4.70
2023-04-10T02:51:38.226Z,5.32
2023-04-10T02:54:40.759Z,5.70
2023-04-10T02:57:42.971Z,5.50
2023-04-10T03:00:49.454Z,4.80
2023-04-10T03:04:11.343Z,6.05
2023-04-10T03:07:17.172Z,7.88
2023-04-10T03:10:19.115Z,7.20
2023-04-10T03:13:23.580Z,7.13
2023-04-10T03:16:25.690Z,8.10
2023-04-10T03:19:28.168Z,6.50
2023-04-10T03:22:32.311Z,4.95
2023-04-10T03:25:35.563Z,5.45
2023-04-10T03:28:39.848Z,7.05
2023-04-10T03:31:44.635Z,5.82
2023-04-10T03:34:46.580Z,5.90
2023-04-10T03:37:49.502Z,5.32
2023-04-10T03:40:51.386Z,5.53
2023-04-10T03:43:55.673Z,4.30
2023-04-10T03:46:58.869Z,5.45
2023-04-10T03:50:01.172Z,4.78
2023-04-10T03:53:10.027Z,5.32
2023-04-10T03:56:12.844Z,4.72
2023-04-10T03:59:14.766Z,4.88
2023-04-10T04:02:16.776Z,6.10
2023-04-10T04:05:20.193Z,7.72
2023-04-10T04:08:42.080Z,5.10
2023-04-10T04:11:46.638Z,4.53
2023-04-10T04:15:08.218Z,5.10
2023-04-10T04:18:26.403Z,5.43
2023-04-10T04:21:44.606Z,5.70
2023-04-10T04:25:08.974Z,5.07
2023-04-10T04:28:43.312Z,6.10
2023-04-10T04:32:04.124Z,5.35
2023-04-10T04:35:24.799Z,4.72
2023-04-10T04:38:43.723Z,4.43
2023-04-10T04:42:04.338Z,4.82
2023-04-10T04:45:26.603Z,7.05
2023-04-10T04:48:51.906Z,5.35
2023-04-10T04:51:59.579Z,4.25
2023-04-10T04:55:12.327Z,3.58
2023-04-10T04:58:42.074Z,4.40
2023-04-10T05:01:48.487Z,5.45
2023-04-10T05:05:28.633Z,3.33
2023-04-10T05:08:50.740Z,6.15
2023-04-10T05:12:15.944Z,5.70
2023-04-10T05:15:35.611Z,4.90
2023-04-10T05:18:47.445Z,5.47
2023-04-10T05:22:16.906Z,4.78
2023-04-10T05:25:46.588Z,3.67
2023-04-10T05:29:11.492Z,4.90
2023-04-10T05:32:19.162Z,3.60
2023-04-10T05:35:37.817Z,4.63
2023-04-10T05:38:59.154Z,7.40
2023-04-10T05:42:11.646Z,4.22
2023-04-10T05:45:25.667Z,4.70
2023-04-10T05:48:47.505Z,3.65
2023-04-10T05:52:08.097Z,3.70
2023-04-10T05:55:24.928Z,5.07
2023-04-10T05:58:41.725Z,3.63
2023-04-10T06:01:58.252Z,4.93
2023-04-10T06:05:00.289Z,4.00
2023-04-10T06:08:02.253Z,4.73
2023-04-10T06:11:04.260Z,4.37
2023-04-10T06:17:15.154Z,5.05
2023-04-10T06:20:17.218Z,4.77
2023-04-10T06:23:19.080Z,6.30
2023-04-10T06:26:21.034Z,4.90
2023-04-10T06:29:23.931Z,4.63
2023-04-10T06:32:25.942Z,5.03
2023-04-10T06:35:28.231Z,4.55
2023-04-10T06:38:30.776Z,4.80
2023-04-10T06:41:32.774Z,7.85
2023-04-10T06:44:54.553Z,4.60
2023-04-10T06:47:56.498Z,3.92
2023-04-10T06:51:00.973Z,4.78
2023-04-10T06:54:02.819Z,4.75
2023-04-10T06:57:04.928Z,5.30
2023-04-10T07:00:07.971Z,4.90
2023-04-10T07:03:09.884Z,5.55
2023-04-10T07:06:12.389Z,4.28
2023-04-10T07:09:14.368Z,4.53
2023-04-10T07:12:16.687Z,5.65
2023-04-10T07:15:18.590Z,5.10
2023-04-10T07:18:20.453Z,5.20
2023-04-10T07:21:22.342Z,4.97
2023-04-10T07:24:24.609Z,5.07
2023-04-10T07:27:26.691Z,5.65
2023-04-10T07:30:28.625Z,6.05
2023-04-10T07:33:30.649Z,6.15
2023-04-10T07:36:32.865Z,5.55
2023-04-10T07:39:34.804Z,4.75
2023-04-10T07:42:36.756Z,5.25
2023-04-10T07:45:38.654Z,5.53
2023-04-10T07:48:40.986Z,5.87
2023-04-10T07:51:42.849Z,7.85
2023-04-10T07:54:44.806Z,7.30
2023-04-10T07:57:46.730Z,4.68
2023-04-10T08:00:48.583Z,7.55
2023-04-10T08:03:50.660Z,4.95
2023-04-10T08:06:53.708Z,5.40
2023-04-10T08:09:55.585Z,5.35
2023-04-10T08:12:57.584Z,4.97
2023-04-10T08:16:00.064Z,5.40
2023-04-10T08:19:03.056Z,4.38
2023-04-10T08:22:04.856Z,4.78
2023-04-10T08:25:07.061Z,7.03
2023-04-10T08:28:08.950Z,5.00
2023-04-10T08:31:10.936Z,4.90
2023-04-10T08:34:12.904Z,4.30
2023-04-10T08:37:15.732Z,4.68
2023-04-10T08:40:17.721Z,5.65
2023-04-10T08:43:19.631Z,4.75
2023-04-10T08:46:24.277Z,5.18
2023-04-10T08:49:44.956Z,5.65
2023-04-10T08:52:47.127Z,4.97
2023-04-10T08:55:49.015Z,4.47
2023-04-10T08:58:52.266Z,4.60
2023-04-10T09:01:54.340Z,5.22
2023-04-10T09:05:00.631Z,4.45
2023-04-10T09:08:03.137Z,5.97
2023-04-10T09:11:05.821Z,4.97
2023-04-10T09:14:21.698Z,4.25
2023-04-10T09:17:24.639Z,4.88
2023-04-10T09:20:28.545Z,4.85
2023-04-10T09:23:30.673Z,4.82
2023-04-10T09:26:33.799Z,4.30
2023-04-10T09:29:43.188Z,4.97
2023-04-10T09:32:48.786Z,4.35
2023-04-10T09:35:51.337Z,4.60
2023-04-10T09:41:56.551Z,5.07
2023-04-10T09:44:59.330Z,4.68
2023-04-10T09:48:06.844Z,4.55
2023-04-10T09:51:28.863Z,5.00
2023-04-10T09:54:38.194Z,3.88
2023-04-10T09:57:40.230Z,4.53
2023-04-10T10:00:51.417Z,7.38
2023-04-10T10:03:55.505Z,5.05
2023-04-10T10:06:57.787Z,4.30
2023-04-10T10:10:02.874Z,4.72
2023-04-10T10:13:05.255Z,4.43
2023-04-10T10:16:22.120Z,4.45
2023-04-10T10:20:02.287Z,3.97
2023-04-10T10:23:04.459Z,4.95
2023-04-10T10:26:06.973Z,3.40
2023-04-10T10:32:18.129Z,5.43
2023-04-10T10:35:20.363Z,4.70
2023-04-10T10:38:22.737Z,4.05
2023-04-10T10:41:38.347Z,3.58
2023-04-10T10:44:51.137Z,5.97
2023-04-10T10:47:54.881Z,4.38
2023-04-10T10:50:59.163Z,5.78
2023-04-10T10:54:01.254Z,5.43
2023-04-10T10:57:06.593Z,6.13
2023-04-10T11:00:09.140Z,5.05
2023-04-10T11:03:11.239Z,5.15
2023-04-10T11:06:17.144Z,3.88
2023-04-10T11:09:48.673Z,5.47
2023-04-10T11:13:16.366Z,4.30
2023-04-10T11:16:22.648Z,4.43
2023-04-10T11:19:26.318Z,3.95
2023-04-10T11:22:28.990Z,5.55
2023-04-10T11:25:51.492Z,6.30
2023-04-10T11:28:54.665Z,4.38
2023-04-10T11:31:59.228Z,5.03
2023-04-10T11:35:03.625Z,4.60
2023-04-10T11:38:24.967Z,4.28
2023-04-10T11:41:35.467Z,4.80
2023-04-10T11:44:39.574Z,4.30
2023-04-10T11:47:41.764Z,3.97
2023-04-10T11:50:43.684Z,4.25
2023-04-10T11:53:46.381Z,3.95
2023-04-10T11:57:09.280Z,4.13
2023-04-10T12:00:11.582Z,4.78
2023-04-10T12:03:14.274Z,7.22
2023-04-10T12:06:16.941Z,4.82
2023-04-10T12:12:36.275Z,4.50
2023-04-10T12:15:38.798Z,4.05
2023-04-10T12:18:41.285Z,5.25
2023-04-10T12:24:47.427Z,4.45
2023-04-10T12:27:51.138Z,5.57
2023-04-10T12:30:53.647Z,5.05
2023-04-10T12:33:58.012Z,5.05
2023-04-10T12:36:59.938Z,5.45
2023-04-10T12:40:07.993Z,4.97
2023-04-10T12:43:09.851Z,3.92
2023-04-10T12:46:24.001Z,5.38
2023-04-10T12:49:26.098Z,5.07
2023-04-10T12:52:28.009Z,4.18
2023-04-10T12:55:30.012Z,4.57
2023-04-10T12:58:32.625Z,4.25
2023-04-10T13:01:34.677Z,4.85
2023-04-10T13:04:36.905Z,4.13
2023-04-10T13:07:39.503Z,4.28
2023-04-10T13:10:43.619Z,4.82
2023-04-10T13:13:46.377Z,5.70
2023-04-10T13:16:48.576Z,4.20
2023-04-10T13:19:51.374Z,4.38
2023-04-10T13:22:53.219Z,5.55
2023-04-10T13:25:56.883Z,4.57
2023-04-10T13:28:59.825Z,5.10
2023-04-10T13:32:05.323Z,5.15
2023-04-10T13:35:07.564Z,4.72
2023-04-10T13:38:11.668Z,4.43
2023-04-10T13:41:13.656Z,4.65
2023-04-10T13:44:15.445Z,4.63
2023-04-10T13:47:17.358Z,4.93
2023-04-10T13:50:19.271Z,4.93
2023-04-10T13:53:21.197Z,5.60
2023-04-10T13:56:23.067Z,4.32
2023-04-10T13:59:25.142Z,6.43
2023-04-10T14:02:27.166Z,4.65
2023-04-10T14:05:29.128Z,4.72
2023-04-10T14:08:30.989Z,4.80
2023-04-10T14:11:33.941Z,4.88
2023-04-10T14:14:35.938Z,4.57
2023-04-10T14:17:37.936Z,4.10
2023-04-10T14:20:42.381Z,4.43
2023-04-10T14:23:44.410Z,4.63
2023-04-10T14:26:46.356Z,5.28
2023-04-10T14:29:54.653Z,4.80
2023-04-10T14:32:57.545Z,4.60
2023-04-10T14:39:01.440Z,5.13
2023-04-10T14:42:03.520Z,4.65
2023-04-10T14:45:06.324Z,4.35
2023-04-10T14:48:09.174Z,5.13
2023-04-10T14:51:12.946Z,27.40
2023-04-10T14:54:16.861Z,21.00
2023-04-10T14:57:18.851Z,27.20
2023-04-10T15:00:20.841Z,18.00
2023-04-10T15:03:25.195Z,13.40
2023-04-10T15:06:28.256Z,6.82
2023-04-10T15:09:30.230Z,9.88
2023-04-10T15:12:32.149Z,16.10
2023-04-10T15:15:34.107Z,25.08
2023-04-10T15:18:36.016Z,17.15
2023-04-10T15:21:37.968Z,9.75
2023-04-10T15:24:49.873Z,12.15
2023-04-10T15:30:57.805Z,40.20
2023-04-10T15:33:59.818Z,18.25
2023-04-10T15:37:01.818Z,12.90
2023-04-10T15:40:04.769Z,9.10
2023-04-10T15:43:06.631Z,20.10
2023-04-10T15:46:08.766Z,20.17
2023-04-10T15:49:10.806Z,15.43
2023-04-10T15:52:12.754Z,9.07
2023-04-10T15:55:15.679Z,11.93
2023-04-10T15:58:17.662Z,19.25
2023-04-10T16:01:19.640Z,9.20
2023-04-10T16:04:21.952Z,8.63
2023-04-10T16:07:24.164Z,11.85
2023-04-10T16:10:26.153Z,7.45
2023-04-10T16:13:28.088Z,4.93
2023-04-10T16:16:30.762Z,4.72
2023-04-10T16:22:34.650Z,4.47
2023-04-10T16:25:36.824Z,4.90
2023-04-10T16:28:38.873Z,4.32
2023-04-10T16:31:40.861Z,4.88
2023-04-10T16:34:42.767Z,5.05
2023-04-10T16:37:45.680Z,5.00
2023-04-10T16:40:47.512Z,5.82
2023-04-10T16:43:49.336Z,5.07
2023-04-10T16:46:51.462Z,4.80
2023-04-10T16:49:53.373Z,5.28
2023-04-10T16:52:55.371Z,5.63
2023-04-10T16:55:58.668Z,5.80
2023-04-10T16:59:00.775Z,5.13
2023-04-10T17:02:02.693Z,5.93
2023-04-10T17:05:04.799Z,4.60
2023-04-10T17:08:06.873Z,6.20
2023-04-10T17:11:08.979Z,6.43
2023-04-10T17:14:13.339Z,6.35
2023-04-10T17:17:15.576Z,6.63
2023-04-10T17:20:17.961Z,4.90
2023-04-10T17:23:19.849Z,6.45
2023-04-10T17:26:23.363Z,5.78
2023-04-10T17:29:25.971Z,5.57
2023-04-10T17:32:27.856Z,5.45
2023-04-10T17:35:29.783Z,6.33
2023-04-10T17:38:31.674Z,6.50
2023-04-10T17:41:33.552Z,6.00
2023-04-10T17:44:35.511Z,6.27
2023-04-10T17:47:37.549Z,6.23
2023-04-10T17:50:39.509Z,6.25
2023-04-10T17:53:41.499Z,7.23
2023-04-10T17:56:43.413Z,8.00
2023-04-10T17:59:45.512Z,7.00
2023-04-10T18:02:48.787Z,5.38
2023-04-10T18:05:51.061Z,6.35
2023-04-10T18:08:53.258Z,6.22
2023-04-10T18:11:55.964Z,5.32
2023-04-10T18:14:57.873Z,6.93
2023-04-10T18:17:59.823Z,6.80
2023-04-10T18:21:06.419Z,5.77
2023-04-10T18:24:12.259Z,7.63
2023-04-10T18:27:15.502Z,7.30
2023-04-10T18:30:18.096Z,5.70
2023-04-10T18:33:23.977Z,6.60
2023-04-10T18:36:25.852Z,7.00
2023-04-10T18:39:27.815Z,9.48
2023-04-10T18:42:30.082Z,6.83
2023-04-10T18:45:35.147Z,8.05
2023-04-10T18:48:44.132Z,7.60
2023-04-10T18:51:46.048Z,8.18
2023-04-10T18:54:47.872Z,7.50
2023-04-10T18:57:49.704Z,5.18
2023-04-10T19:00:53.200Z,7.80
2023-04-10T19:03:55.625Z,5.97
2023-04-10T19:09:59.852Z,6.82
2023-04-10T19:13:01.952Z,9.37
2023-04-10T19:16:04.684Z,7.80
2023-04-10T19:19:06.616Z,9.30
2023-04-10T19:22:08.587Z,7.13
2023-04-10T19:25:10.556Z,7.07
2023-04-10T19:28:12.741Z,5.20
2023-04-10T19:31:14.771Z,5.03
2023-04-10T19:34:16.654Z,5.85
2023-04-10T19:37:20.712Z,6.87
2023-04-10T19:40:22.589Z,6.28
2023-04-10T19:43:24.848Z,6.47
2023-04-10T19:46:26.829Z,7.40
2023-04-10T19:49:32.953Z,5.03
2023-04-10T19:52:35.131Z,5.10
2023-04-10T19:55:37.084Z,6.45
2023-04-10T19:58:41.344Z,4.33
2023-04-10T20:01:43.772Z,4.57
2023-04-10T20:04:47.995Z,5.27
2023-04-10T20:07:50.682Z,5.88
2023-04-10T20:10:52.514Z,6.67
2023-04-10T20:13:54.436Z,7.72
2023-04-10T20:16:56.393Z,4.53
2023-04-10T20:19:58.296Z,6.50
2023-04-10T20:23:00.335Z,6.00
2023-04-10T20:26:02.273Z,4.95
2023-04-10T20:29:04.373Z,6.07
2023-04-10T20:32:08.296Z,5.82
2023-04-10T20:35:10.327Z,7.07
2023-04-10T20:38:12.206Z,5.00
2023-04-10T20:41:14.110Z,6.70
2023-04-10T20:44:16.013Z,5.78
2023-04-10T20:47:17.922Z,5.00
2023-04-10T20:50:19.932Z,6.57
2023-04-10T20:53:21.789Z,6.93
2023-04-10T20:56:32.800Z,6.45
2023-04-10T20:59:38.550Z,6.05
2023-04-10T21:02:40.642Z,6.00
2023-04-10T21:05:42.684Z,5.85
2023-04-10T21:08:44.536Z,5.97
2023-04-10T21:11:46.532Z,6.35
2023-04-10T21:14:48.357Z,6.43
2023-04-10T21:17:50.306Z,5.15
2023-04-10T21:20:52.196Z,5.23
2023-04-10T21:23:54.770Z,4.85
2023-04-10T21:26:56.715Z,7.13
2023-04-10T21:29:58.624Z,5.13
2023-04-10T21:33:00.630Z,5.50
2023-04-10T21:36:02.677Z,4.75
2023-04-10T21:39:09.267Z,5.53
2023-04-10T21:42:11.208Z,5.97
2023-04-10T21:45:15.722Z,5.95
2023-04-10T21:48:19.601Z,4.82
2023-04-10T21:51:22.142Z,4.43
2023-04-10T21:54:23.944Z,7.45
2023-04-10T21:57:25.880Z,5.53
2023-04-10T22:00:28.885Z,6.75
2023-04-10T22:03:31.153Z,3.80
2023-04-10T22:06:33.257Z,6.13
2023-04-10T22:09:35.198Z,4.63
2023-04-10T22:12:37.009Z,4.83
2023-04-10T22:15:38.907Z,4.35
2023-04-10T22:18:40.749Z,4.55
2023-04-10T22:21:42.817Z,4.22
2023-04-10T22:24:44.685Z,5.03
2023-04-10T22:27:46.687Z,4.80
2023-04-10T22:30:48.496Z,5.30
2023-04-10T22:33:51.502Z,4.65
2023-04-10T22:39:57.824Z,6.07
2023-04-10T22:42:59.665Z,5.03
2023-04-10T22:46:01.588Z,5.88
2023-04-10T22:49:03.716Z,5.43
2023-04-10T22:52:05.803Z,4.47
2023-04-10T22:55:08.062Z,4.57
2023-04-10T22:58:10.566Z,4.45
2023-04-10T23:01:13.449Z,5.90
2023-04-10T23:07:17.268Z,4.07
2023-04-10T23:10:19.915Z,5.55
2023-04-10T23:13:22.068Z,4.95
2023-04-10T23:16:24.020Z,5.43
2023-04-10T23:19:25.941Z,4.33
2023-04-10T23:22:31.255Z,4.18
2023-04-10T23:25:33.177Z,4.40
2023-04-10T23:28:35.029Z,5.10
2023-04-10T23:31:36.922Z,5.32
2023-04-10T23:34:38.978Z,4.47
2023-04-10T23:37:40.792Z,4.23
2023-04-10T23:40:42.750Z,4.40
2023-04-10T23:43:45.043Z,4.70
2023-04-10T23:46:47.054Z,3.58
2023-04-10T23:49:49.036Z,4.90
2023-04-10T23:52:51.672Z,4.37
2023-04-10T23:55:53.568Z,3.53
2023-04-10T23:58:56.494Z,5.05
