createdAt,value
2019-03-24T00:01:15.101Z,23.75
2019-03-24T00:02:17.902Z,21.50
2019-03-24T00:03:21.254Z,23.25
2019-03-24T00:04:24.062Z,25.75
2019-03-24T00:05:26.937Z,21.50
2019-03-24T00:06:29.866Z,24.25
2019-03-24T00:07:35.567Z,22.25
2019-03-24T00:08:40.096Z,24.25
2019-03-24T00:09:43.364Z,23.25
2019-03-24T00:10:46.373Z,22.75
2019-03-24T00:11:49.227Z,25.75
2019-03-24T00:12:52.099Z,22.00
2019-03-24T00:13:55.287Z,23.75
2019-03-24T00:14:58.498Z,21.75
2019-03-24T00:16:01.426Z,24.25
2019-03-24T00:17:04.246Z,26.00
2019-03-24T00:18:07.151Z,24.75
2019-03-24T00:19:09.992Z,24.00
2019-03-24T00:20:13.159Z,21.50
2019-03-24T00:21:16.134Z,26.00
2019-03-24T00:22:23.044Z,26.25
2019-03-24T00:23:26.157Z,21.50
2019-03-24T00:24:30.162Z,22.50
2019-03-24T00:25:32.991Z,23.00
2019-03-24T00:26:36.569Z,25.00
2019-03-24T00:27:39.359Z,24.50
2019-03-24T00:28:42.214Z,25.00
2019-03-24T00:29:45.111Z,26.25
2019-03-24T00:30:47.946Z,23.50
2019-03-24T00:31:50.789Z,20.00
2019-03-24T00:32:54.034Z,23.00
2019-03-24T00:33:56.878Z,22.00
2019-03-24T00:34:59.824Z,26.00
2019-03-24T00:36:02.632Z,26.00
2019-03-24T00:37:05.525Z,23.50
2019-03-24T00:38:08.667Z,21.50
2019-03-24T00:39:12.003Z,21.50
2019-03-24T00:40:14.946Z,25.00
2019-03-24T00:41:17.768Z,24.50
2019-03-24T00:42:20.595Z,23.50
2019-03-24T00:43:23.801Z,23.50
2019-03-24T00:44:26.636Z,24.00
2019-03-24T00:45:36.747Z,22.50
2019-03-24T00:46:34.320Z,27.00
2019-03-24T00:47:37.135Z,21.50
2019-03-24T00:48:39.970Z,24.00
2019-03-24T00:49:42.778Z,24.00
2019-03-24T00:50:45.684Z,24.00
2019-03-24T00:51:50.069Z,26.00
2019-03-24T00:52:52.886Z,24.50
2019-03-24T00:53:56.164Z,26.00
2019-03-24T00:54:58.979Z,22.00
2019-03-24T00:56:01.849Z,24.50
2019-03-24T00:57:05.306Z,19.00
2019-03-24T00:58:08.461Z,23.50
2019-03-24T00:59:11.280Z,25.00
2019-03-24T01:00:14.100Z,24.00
2019-03-24T01:01:36.925Z,25.00
2019-03-24T01:02:46.211Z,22.75
2019-03-24T01:03:46.364Z,22.50
2019-03-24T01:04:50.990Z,21.75
2019-03-24T01:05:53.807Z,20.00
2019-03-24T01:06:56.674Z,24.00
2019-03-24T01:07:59.734Z,24.00
2019-03-24T01:09:03.124Z,23.50
2019-03-24T01:10:12.023Z,24.50
2019-03-24T01:11:10.558Z,25.00
2019-03-24T01:12:13.363Z,24.50
2019-03-24T01:13:16.729Z,25.50
2019-03-24T01:14:20.052Z,24.50
2019-03-24T01:15:23.357Z,23.00
2019-03-24T01:16:28.164Z,24.00
2019-03-24T01:17:30.994Z,20.25
2019-03-24T01:18:33.832Z,25.50
2019-03-24T01:19:36.664Z,23.50
2019-03-24T01:20:39.523Z,21.00
2019-03-24T01:21:42.391Z,21.50
2019-03-24T01:22:45.550Z,25.00
2019-03-24T01:23:48.398Z,25.50
2019-03-24T01:24:51.190Z,24.50
2019-03-24T01:25:54.076Z,25.00
2019-03-24T01:26:56.902Z,24.00
2019-03-24T01:28:00.101Z,22.50
2019-03-24T01:29:04.231Z,21.75
2019-03-24T01:30:07.222Z,22.50
2019-03-24T01:31:10.207Z,25.25
2019-03-24T01:32:14.420Z,21.75
2019-03-24T01:33:18.011Z,20.75
2019-03-24T01:34:20.848Z,24.75
2019-03-24T01:35:23.970Z,19.25
2019-03-24T01:36:26.866Z,25.00
2019-03-24T01:37:29.663Z,22.00
2019-03-24T01:38:32.544Z,24.25
2019-03-24T01:39:35.358Z,21.75
2019-03-24T01:40:38.580Z,24.25
2019-03-24T01:41:41.696Z,25.00
2019-03-24T01:42:44.503Z,24.75
2019-03-24T01:43:47.404Z,25.25
2019-03-24T01:44:52.390Z,24.00
2019-03-24T01:45:58.856Z,26.75
2019-03-24T01:46:59.694Z,24.75
2019-03-24T01:48:02.800Z,20.75
2019-03-24T01:49:05.716Z,22.25
2019-03-24T01:50:11.343Z,24.75
2019-03-24T01:51:14.231Z,20.75
2019-03-24T01:52:17.738Z,23.75
2019-03-24T01:53:20.569Z,22.75
2019-03-24T01:54:23.688Z,23.75
2019-03-24T01:55:29.079Z,22.75
2019-03-24T01:56:31.903Z,21.25
2019-03-24T01:57:34.742Z,24.50
2019-03-24T01:58:37.927Z,19.75
2019-03-24T01:59:40.748Z,22.50
2019-03-24T02:00:43.903Z,23.00
2019-03-24T02:01:47.108Z,20.25
2019-03-24T02:02:49.935Z,22.00
2019-03-24T02:03:52.801Z,23.00
2019-03-24T02:04:55.635Z,22.00
2019-03-24T02:05:58.482Z,23.50
2019-03-24T02:07:01.662Z,24.00
2019-03-24T02:08:04.838Z,23.00
2019-03-24T02:09:08.334Z,23.00
2019-03-24T02:10:11.169Z,26.00
2019-03-24T02:11:14.063Z,22.50
2019-03-24T02:12:16.885Z,25.25
2019-03-24T02:13:20.009Z,25.50
2019-03-24T02:14:22.836Z,24.50
2019-03-24T02:15:25.632Z,25.00
2019-03-24T02:16:28.582Z,24.50
2019-03-24T02:17:32.288Z,27.75
2019-03-24T02:18:35.549Z,26.75
2019-03-24T02:19:38.664Z,26.75
2019-03-24T02:20:41.497Z,25.50
2019-03-24T02:21:44.306Z,26.50
2019-03-24T02:22:47.482Z,27.25
2019-03-24T02:23:50.357Z,22.00
2019-03-24T02:24:53.166Z,27.75
2019-03-24T02:25:56.640Z,26.25
2019-03-24T02:26:59.493Z,24.00
2019-03-24T02:28:02.300Z,23.00
2019-03-24T02:29:05.188Z,25.75
2019-03-24T02:30:08.089Z,22.00
2019-03-24T02:31:10.940Z,26.75
2019-03-24T02:32:14.030Z,27.50
2019-03-24T02:33:16.831Z,23.50
2019-03-24T02:34:20.080Z,26.75
2019-03-24T02:35:22.931Z,27.25
2019-03-24T02:36:25.733Z,23.75
2019-03-24T02:37:30.063Z,25.25
2019-03-24T02:38:33.500Z,20.00
2019-03-24T02:39:36.322Z,26.25
2019-03-24T02:40:39.337Z,23.25
2019-03-24T02:41:42.178Z,24.00
2019-03-24T02:42:45.041Z,25.75
2019-03-24T02:43:47.836Z,23.25
2019-03-24T02:44:51.232Z,27.25
2019-03-24T02:45:57.375Z,26.75
2019-03-24T02:47:00.170Z,27.75
2019-03-24T02:48:03.721Z,25.75
2019-03-24T02:49:06.582Z,25.75
2019-03-24T02:50:09.784Z,28.25
2019-03-24T02:51:13.239Z,27.75
2019-03-24T02:52:16.441Z,28.25
2019-03-24T02:53:19.270Z,27.50
2019-03-24T02:54:22.158Z,26.25
2019-03-24T02:55:27.986Z,26.25
2019-03-24T02:56:31.086Z,26.75
2019-03-24T02:57:37.392Z,29.00
2019-03-24T02:58:40.623Z,28.75
2019-03-24T02:59:43.506Z,27.25
2019-03-24T03:00:46.314Z,26.75
2019-03-24T03:01:49.172Z,27.25
2019-03-24T03:02:54.848Z,27.50
2019-03-24T03:03:57.946Z,28.75
2019-03-24T03:05:00.840Z,27.25
2019-03-24T03:06:05.972Z,31.50
2019-03-24T03:07:09.648Z,27.25
2019-03-24T03:08:12.493Z,22.00
2019-03-24T03:09:15.300Z,22.00
2019-03-24T03:10:21.161Z,22.25
2019-03-24T03:11:28.838Z,23.75
2019-03-24T03:12:31.648Z,21.50
2019-03-24T03:13:34.495Z,23.25
2019-03-24T03:14:37.315Z,22.00
2019-03-24T03:15:40.248Z,23.00
2019-03-24T03:16:43.440Z,23.75
2019-03-24T03:17:46.255Z,22.00
2019-03-24T03:18:51.236Z,22.00
2019-03-24T03:19:54.060Z,23.50
2019-03-24T03:20:56.924Z,20.00
2019-03-24T03:21:59.945Z,24.75
2019-03-24T03:23:07.190Z,25.75
2019-03-24T03:24:11.414Z,25.75
2019-03-24T03:25:14.262Z,24.25
2019-03-24T03:26:19.656Z,25.25
2019-03-24T03:27:22.467Z,24.25
2019-03-24T03:28:25.565Z,21.00
2019-03-24T03:29:29.798Z,22.50
2019-03-24T03:30:35.096Z,25.25
2019-03-24T03:31:38.085Z,25.25
2019-03-24T03:32:41.296Z,23.75
2019-03-24T03:33:46.361Z,23.50
2019-03-24T03:34:51.075Z,28.25
2019-03-24T03:35:53.891Z,28.25
2019-03-24T03:36:57.121Z,24.25
2019-03-24T03:38:00.334Z,27.25
2019-03-24T03:39:06.284Z,27.25
2019-03-24T03:40:09.454Z,26.00
2019-03-24T03:41:12.255Z,28.75
2019-03-24T03:42:15.149Z,27.25
2019-03-24T03:43:20.920Z,26.25
2019-03-24T03:44:23.714Z,28.00
2019-03-24T03:45:26.841Z,30.75
2019-03-24T03:46:29.629Z,29.00
2019-03-24T03:47:35.634Z,25.75
2019-03-24T03:48:38.576Z,26.25
2019-03-24T03:49:41.524Z,28.25
2019-03-24T03:50:44.365Z,25.25
2019-03-24T03:51:47.485Z,21.50
2019-03-24T03:52:50.342Z,27.25
2019-03-24T03:53:53.177Z,22.00
2019-03-24T03:54:58.283Z,24.25
2019-03-24T03:56:01.295Z,24.00
2019-03-24T03:57:06.361Z,19.50
2019-03-24T03:58:11.524Z,22.50
2019-03-24T03:59:14.359Z,23.00
2019-03-24T04:00:17.413Z,22.00
2019-03-24T04:01:20.324Z,21.50
2019-03-24T04:02:23.165Z,24.00
2019-03-24T04:03:25.983Z,25.75
2019-03-24T04:04:30.312Z,24.50
2019-03-24T04:05:33.538Z,22.00
2019-03-24T04:06:36.463Z,21.50
2019-03-24T04:07:41.110Z,23.75
2019-03-24T04:08:44.324Z,23.75
2019-03-24T04:09:47.201Z,19.00
2019-03-24T04:10:50.745Z,27.75
2019-03-24T04:11:54.091Z,24.00
2019-03-24T04:13:00.691Z,24.75
2019-03-24T04:14:05.101Z,24.00
2019-03-24T04:15:11.354Z,24.00
2019-03-24T04:16:14.236Z,23.50
2019-03-24T04:17:18.647Z,22.50
2019-03-24T04:18:23.459Z,24.50
2019-03-24T04:19:26.317Z,22.50
2019-03-24T04:20:29.535Z,25.75
2019-03-24T04:21:33.469Z,22.75
2019-03-24T04:22:36.576Z,21.00
2019-03-24T04:23:40.583Z,23.25
2019-03-24T04:24:43.406Z,22.00
2019-03-24T04:25:46.245Z,22.00
2019-03-24T04:26:49.743Z,25.25
2019-03-24T04:27:52.580Z,24.75
2019-03-24T04:28:55.631Z,22.75
2019-03-24T04:30:02.414Z,21.75
2019-03-24T04:31:05.517Z,21.75
2019-03-24T04:32:08.795Z,21.00
2019-03-24T04:33:11.781Z,23.75
2019-03-24T04:34:15.643Z,25.25
2019-03-24T04:35:22.009Z,21.75
2019-03-24T04:36:25.155Z,22.00
2019-03-24T04:37:27.981Z,23.75
2019-03-24T04:38:30.789Z,25.25
2019-03-24T04:39:34.312Z,20.00
2019-03-24T04:40:37.571Z,20.00
2019-03-24T04:41:41.170Z,20.00
2019-03-24T04:42:44.294Z,29.00
2019-03-24T04:43:47.106Z,24.25
2019-03-24T04:44:49.993Z,24.75
2019-03-24T04:45:53.238Z,29.00
2019-03-24T04:46:56.055Z,27.00
2019-03-24T04:47:58.902Z,27.50
2019-03-24T04:49:02.027Z,27.25
2019-03-24T04:50:04.917Z,23.75
2019-03-24T04:51:07.746Z,27.00
2019-03-24T04:52:10.574Z,26.00
2019-03-24T04:53:13.475Z,25.75
2019-03-24T04:54:16.692Z,25.75
2019-03-24T04:55:20.314Z,22.75
2019-03-24T04:56:23.133Z,24.25
2019-03-24T04:57:25.961Z,24.25
2019-03-24T04:58:28.919Z,20.50
2019-03-24T04:59:31.726Z,18.00
2019-03-24T05:00:34.576Z,22.25
2019-03-24T05:01:38.151Z,23.75
2019-03-24T05:02:41.079Z,21.75
2019-03-24T05:03:43.914Z,25.25
2019-03-24T05:04:46.719Z,23.75
2019-03-24T05:05:49.576Z,24.25
2019-03-24T05:06:52.801Z,33.50
2019-03-24T05:07:56.428Z,25.50
2019-03-24T05:08:59.243Z,29.00
2019-03-24T05:10:02.083Z,29.00
2019-03-24T05:11:05.310Z,26.00
2019-03-24T05:12:08.123Z,28.50
2019-03-24T05:13:10.970Z,27.00
2019-03-24T05:14:16.763Z,23.75
2019-03-24T05:15:19.623Z,26.25
2019-03-24T05:16:23.025Z,23.25
2019-03-24T05:17:27.221Z,24.25
2019-03-24T05:18:31.809Z,25.25
2019-03-24T05:19:34.619Z,28.50
2019-03-24T05:20:37.783Z,24.25
2019-03-24T05:21:40.715Z,26.00
2019-03-24T05:22:43.613Z,29.00
2019-03-24T05:23:46.429Z,27.00
2019-03-24T05:24:49.245Z,27.00
2019-03-24T05:25:52.058Z,28.50
2019-03-24T05:26:55.257Z,27.75
2019-03-24T05:27:58.443Z,29.50
2019-03-24T05:29:01.280Z,27.00
2019-03-24T05:30:04.553Z,36.75
2019-03-24T05:31:10.231Z,30.50
2019-03-24T05:32:13.107Z,32.75
2019-03-24T05:33:16.205Z,32.50
2019-03-24T05:34:19.019Z,28.50
2019-03-24T05:35:21.861Z,27.50
2019-03-24T05:36:25.134Z,28.50
2019-03-24T05:37:27.983Z,27.50
2019-03-24T05:38:30.864Z,29.50
2019-03-24T05:39:34.007Z,27.50
2019-03-24T05:40:36.875Z,25.25
2019-03-24T05:41:39.778Z,28.50
2019-03-24T05:42:42.586Z,28.25
2019-03-24T05:43:45.486Z,29.00
2019-03-24T05:44:48.316Z,30.00
2019-03-24T05:45:53.338Z,31.00
2019-03-24T05:46:56.162Z,29.00
2019-03-24T05:47:59.041Z,27.75
2019-03-24T05:49:01.867Z,31.00
2019-03-24T05:50:05.493Z,25.25
2019-03-24T05:51:08.375Z,25.50
2019-03-24T05:52:11.563Z,24.75
2019-03-24T05:53:14.458Z,26.75
2019-03-24T05:54:17.378Z,23.75
2019-03-24T05:55:20.194Z,28.00
2019-03-24T05:56:22.999Z,30.75
2019-03-24T05:57:25.797Z,26.50
2019-03-24T05:58:29.004Z,27.50
2019-03-24T05:59:31.830Z,33.75
2019-03-24T06:00:34.712Z,27.00
2019-03-24T06:01:41.633Z,36.25
2019-03-24T06:02:44.461Z,29.50
2019-03-24T06:03:47.374Z,31.25
2019-03-24T06:04:50.563Z,32.75
2019-03-24T06:05:53.403Z,33.25
2019-03-24T06:06:56.239Z,32.25
2019-03-24T06:07:59.431Z,30.00
2019-03-24T06:09:02.277Z,29.50
2019-03-24T06:10:08.989Z,28.50
2019-03-24T06:11:11.834Z,29.00
2019-03-24T06:12:15.912Z,29.75
2019-03-24T06:13:18.775Z,31.50
2019-03-24T06:14:21.985Z,30.00
2019-03-24T06:15:24.879Z,32.25
2019-03-24T06:16:27.743Z,31.50
2019-03-24T06:17:31.409Z,28.00
2019-03-24T06:18:34.291Z,32.75
2019-03-24T06:19:37.141Z,29.00
2019-03-24T06:20:40.032Z,30.75
2019-03-24T06:21:43.211Z,27.50
2019-03-24T06:22:46.110Z,27.25
2019-03-24T06:23:49.248Z,30.00
2019-03-24T06:24:52.450Z,33.75
2019-03-24T06:25:55.394Z,27.00
2019-03-24T06:26:58.767Z,29.00
2019-03-24T06:28:02.104Z,28.00
2019-03-24T06:29:04.948Z,29.00
2019-03-24T06:43:42.591Z,30.00
2019-03-24T06:44:45.521Z,26.50
2019-03-24T06:45:48.552Z,28.75
2019-03-24T06:46:51.768Z,28.25
2019-03-24T06:47:58.156Z,29.00
2019-03-24T06:48:59.838Z,31.25
2019-03-24T06:50:03.077Z,28.25
2019-03-24T06:51:05.892Z,25.25
2019-03-24T06:52:08.804Z,26.50
2019-03-24T06:53:11.643Z,28.50
2019-03-24T06:54:14.472Z,30.50
2019-03-24T06:55:17.586Z,28.25
2019-03-24T06:56:20.443Z,23.00
2019-03-24T06:57:23.622Z,26.75
2019-03-24T06:58:27.706Z,32.00
2019-03-24T06:59:30.986Z,30.75
2019-03-24T07:00:33.826Z,26.25
2019-03-24T07:01:40.903Z,27.00
2019-03-24T07:02:45.307Z,29.25
2019-03-24T07:03:51.428Z,25.50
2019-03-24T07:04:58.552Z,28.25
2019-03-24T07:06:02.501Z,27.25
2019-03-24T07:07:13.703Z,28.25
2019-03-24T07:08:17.262Z,28.00
2019-03-24T07:09:22.682Z,29.25
2019-03-24T07:10:28.604Z,25.00
2019-03-24T07:11:31.490Z,25.50
2019-03-24T07:12:34.343Z,28.75
2019-03-24T07:13:37.256Z,28.00
2019-03-24T07:14:40.485Z,27.50
2019-03-24T07:15:43.354Z,30.25
2019-03-24T07:16:46.169Z,28.25
2019-03-24T07:17:50.110Z,30.75
2019-03-24T07:18:52.956Z,28.75
2019-03-24T07:19:56.215Z,25.50
2019-03-24T07:20:59.456Z,27.00
2019-03-24T07:22:04.099Z,31.25
2019-03-24T07:23:06.939Z,26.00
2019-03-24T07:24:09.747Z,30.25
2019-03-24T07:25:12.582Z,33.50
2019-03-24T07:26:18.748Z,32.00
2019-03-24T07:27:21.594Z,34.50
2019-03-24T07:28:25.027Z,32.00
2019-03-24T07:29:27.948Z,36.00
2019-03-24T07:30:31.163Z,33.50
2019-03-24T07:31:36.305Z,37.25
2019-03-24T07:32:39.453Z,31.75
2019-03-24T07:33:45.058Z,31.50
2019-03-24T07:34:47.938Z,33.50
2019-03-24T07:35:50.774Z,33.00
2019-03-24T07:36:54.872Z,32.00
2019-03-24T07:37:57.704Z,35.25
2019-03-24T07:39:00.946Z,35.75
2019-03-24T07:40:03.776Z,33.50
2019-03-24T07:41:06.612Z,31.75
2019-03-24T07:42:09.498Z,33.25
2019-03-24T07:43:12.455Z,32.00
2019-03-24T07:44:18.146Z,32.00
2019-03-24T07:45:20.993Z,27.25
2019-03-24T07:46:23.855Z,28.50
2019-03-24T07:47:26.775Z,29.00
2019-03-24T07:48:29.588Z,32.25
2019-03-24T07:49:37.018Z,29.50
2019-03-24T07:50:42.547Z,31.50
2019-03-24T07:51:47.248Z,30.50
2019-03-24T07:52:50.142Z,35.75
2019-03-24T07:53:53.100Z,29.00
2019-03-24T07:54:56.017Z,35.75
2019-03-24T07:56:01.047Z,31.75
2019-03-24T07:57:04.253Z,30.00
2019-03-24T07:58:07.075Z,33.25
2019-03-24T07:59:10.319Z,33.75
2019-03-24T08:00:13.169Z,32.25
2019-03-24T08:01:16.027Z,26.50
2019-03-24T08:02:18.908Z,28.75
2019-03-24T08:03:21.734Z,29.50
2019-03-24T08:04:24.597Z,29.00
2019-03-24T08:05:30.586Z,30.50
2019-03-24T08:06:33.428Z,27.25
2019-03-24T08:07:39.027Z,28.00
2019-03-24T08:08:44.398Z,29.75
2019-03-24T08:09:47.473Z,35.75
2019-03-24T08:10:50.297Z,36.00
2019-03-24T08:11:53.199Z,31.75
2019-03-24T08:12:56.134Z,33.25
2019-03-24T08:13:59.121Z,35.00
2019-03-24T08:15:02.311Z,29.75
2019-03-24T08:16:05.596Z,28.50
2019-03-24T08:17:10.107Z,30.25
2019-03-24T08:18:13.005Z,26.00
2019-03-24T08:19:15.868Z,29.25
2019-03-24T08:20:19.371Z,31.50
2019-03-24T08:21:22.474Z,28.50
2019-03-24T08:22:25.324Z,29.75
2019-03-24T08:23:28.226Z,27.50
2019-03-24T08:24:31.099Z,29.75
2019-03-24T08:25:36.361Z,29.25
2019-03-24T08:26:39.178Z,29.25
2019-03-24T08:27:45.255Z,29.75
2019-03-24T08:28:48.198Z,29.00
2019-03-24T08:29:53.348Z,25.25
2019-03-24T08:30:56.189Z,32.00
2019-03-24T08:31:59.387Z,29.75
2019-03-24T08:33:03.671Z,25.25
2019-03-24T08:34:09.839Z,27.00
2019-03-24T08:35:12.712Z,25.75
2019-03-24T08:36:15.768Z,29.75
2019-03-24T08:37:19.220Z,24.75
2019-03-24T08:38:22.752Z,26.25
2019-03-24T08:39:25.668Z,31.25
2019-03-24T08:40:28.847Z,26.00
2019-03-24T08:41:31.698Z,29.75
2019-03-24T08:42:34.546Z,26.00
2019-03-24T08:43:37.361Z,34.25
2019-03-24T08:44:40.720Z,31.00
2019-03-24T08:45:43.557Z,30.75
2019-03-24T08:46:47.187Z,32.25
2019-03-24T08:47:50.032Z,32.00
2019-03-24T08:48:56.286Z,32.50
2019-03-24T08:50:04.013Z,29.25
2019-03-24T08:51:15.135Z,29.25
2019-03-24T08:52:18.267Z,34.00
2019-03-24T08:53:23.038Z,32.25
2019-03-24T08:54:26.349Z,32.25
2019-03-24T08:55:29.187Z,38.25
2019-03-24T08:56:32.048Z,35.75
2019-03-24T08:57:37.817Z,34.75
2019-03-24T08:58:40.659Z,30.50
2019-03-24T08:59:43.811Z,32.50
2019-03-24T09:00:47.350Z,31.25
2019-03-24T09:02:00.762Z,33.50
2019-03-24T09:03:06.098Z,34.00
2019-03-24T09:04:13.052Z,32.00
2019-03-24T09:05:15.970Z,34.75
2019-03-24T09:06:19.095Z,33.25
2019-03-24T09:07:22.710Z,34.75
2019-03-24T09:08:25.618Z,33.75
2019-03-24T09:09:30.864Z,38.00
2019-03-24T09:10:34.070Z,33.75
2019-03-24T09:11:37.337Z,36.00
2019-03-24T09:12:40.182Z,31.25
2019-03-24T09:13:43.058Z,30.00
2019-03-24T09:14:45.923Z,33.75
2019-03-24T09:15:51.348Z,33.25
2019-03-24T09:16:54.244Z,31.25
2019-03-24T09:17:57.376Z,34.75
2019-03-24T09:19:00.229Z,32.25
2019-03-24T09:20:03.120Z,30.25
2019-03-24T09:21:07.069Z,34.25
2019-03-24T09:22:09.887Z,33.50
2019-03-24T09:23:15.830Z,37.00
2019-03-24T09:24:19.020Z,31.00
2019-03-24T09:25:22.309Z,32.25
2019-03-24T09:26:25.284Z,32.75
2019-03-24T09:27:28.130Z,31.75
2019-03-24T09:28:30.963Z,33.25
2019-03-24T09:29:33.816Z,34.00
2019-03-24T09:30:36.981Z,33.00
2019-03-24T09:31:39.889Z,30.75
2019-03-24T09:32:42.742Z,32.25
2019-03-24T09:33:45.608Z,33.50
2019-03-24T09:34:51.903Z,32.00
2019-03-24T09:35:58.956Z,34.00
2019-03-24T09:37:05.076Z,32.50
2019-03-24T09:38:13.377Z,31.75
2019-03-24T09:39:16.216Z,34.00
2019-03-24T09:40:19.093Z,33.00
2019-03-24T09:41:23.891Z,37.25
2019-03-24T09:42:30.349Z,34.00
2019-03-24T09:43:38.828Z,34.75
2019-03-24T09:44:45.789Z,34.00
2019-03-24T09:45:48.647Z,33.75
2019-03-24T09:46:53.241Z,33.00
2019-03-24T09:47:56.057Z,34.00
2019-03-24T09:49:05.602Z,36.75
2019-03-24T09:50:09.458Z,36.25
2019-03-24T09:51:21.473Z,37.00
2019-03-24T09:52:24.379Z,37.75
2019-03-24T09:53:29.933Z,34.75
2019-03-24T09:54:33.067Z,34.50
2019-03-24T09:55:36.507Z,33.75
2019-03-24T09:56:39.411Z,33.75
2019-03-24T09:57:42.622Z,33.75
2019-03-24T09:58:48.348Z,32.75
2019-03-24T09:59:51.179Z,33.75
2019-03-24T10:00:56.296Z,30.50
2019-03-24T10:02:05.741Z,33.50
2019-03-24T10:03:10.122Z,33.75
2019-03-24T10:04:13.016Z,33.25
2019-03-24T10:05:16.144Z,30.75
2019-03-24T10:06:22.079Z,32.00
2019-03-24T10:07:25.384Z,30.00
2019-03-24T10:08:31.039Z,31.25
2019-03-24T10:09:34.247Z,29.25
2019-03-24T10:10:40.153Z,25.75
2019-03-24T10:11:49.095Z,28.00
2019-03-24T10:12:52.154Z,26.25
2019-03-24T10:13:56.534Z,22.50
2019-03-24T10:14:59.694Z,23.00
2019-03-24T10:16:02.593Z,22.00
2019-03-24T10:17:07.109Z,20.00
2019-03-24T10:18:16.318Z,18.75
2019-03-24T10:19:19.605Z,20.75
2019-03-24T10:20:22.437Z,20.00
2019-03-24T10:21:31.360Z,20.50
2019-03-24T10:22:32.642Z,24.00
2019-03-24T10:23:35.608Z,24.75
2019-03-24T10:24:47.287Z,19.75
2019-03-24T10:25:59.153Z,21.75
2019-03-24T10:27:05.362Z,25.00
2019-03-24T10:28:10.666Z,19.75
2019-03-24T10:29:13.617Z,26.00
2019-03-24T10:30:17.852Z,22.00
2019-03-24T10:31:20.670Z,19.25
2019-03-24T10:32:25.225Z,20.25
2019-03-24T10:33:33.985Z,18.75
2019-03-24T10:34:38.713Z,17.00
2019-03-24T10:35:41.986Z,18.00
2019-03-24T10:36:45.263Z,19.25
2019-03-24T10:37:53.372Z,17.50
2019-03-24T10:38:59.015Z,17.50
2019-03-24T10:40:04.247Z,18.50
2019-03-24T10:41:07.225Z,18.00
2019-03-24T10:42:10.125Z,15.25
2019-03-24T10:43:15.242Z,16.00
2019-03-24T10:44:18.231Z,18.00
2019-03-24T10:45:22.607Z,18.50
2019-03-24T10:46:28.178Z,20.25
2019-03-24T10:47:30.499Z,16.00
2019-03-24T10:48:36.765Z,16.50
2019-03-24T10:49:39.602Z,20.00
2019-03-24T10:50:47.206Z,15.25
2019-03-24T10:51:50.136Z,18.25
2019-03-24T10:52:53.317Z,16.50
2019-03-24T10:53:56.238Z,19.50
2019-03-24T10:55:04.851Z,17.00
2019-03-24T10:56:09.913Z,18.75
2019-03-24T10:57:13.569Z,17.50
2019-03-24T10:58:21.118Z,17.00
2019-03-24T10:59:24.247Z,17.50
2019-03-24T11:00:30.160Z,16.50
2019-03-24T11:01:33.489Z,18.00
2019-03-24T11:02:42.261Z,19.50
2019-03-24T11:03:46.150Z,17.00
2019-03-24T11:04:51.529Z,14.25
2019-03-24T11:05:54.675Z,19.00
2019-03-24T11:06:57.647Z,17.50
2019-03-24T11:08:00.485Z,20.50
2019-03-24T11:09:07.507Z,17.50
2019-03-24T11:10:14.847Z,17.50
2019-03-24T11:11:18.070Z,15.75
2019-03-24T11:12:26.583Z,15.00
2019-03-24T11:13:29.504Z,19.75
2019-03-24T11:14:35.479Z,16.00
2019-03-24T11:15:38.450Z,16.00
2019-03-24T11:16:46.381Z,15.25
2019-03-24T11:17:49.592Z,16.50
2019-03-24T11:18:52.936Z,14.75
2019-03-24T11:19:55.769Z,16.50
2019-03-24T11:20:58.790Z,17.00
2019-03-24T11:22:01.868Z,18.75
2019-03-24T11:23:04.865Z,16.00
2019-03-24T11:24:07.720Z,18.00
2019-03-24T11:25:11.129Z,16.50
2019-03-24T11:26:14.010Z,17.50
2019-03-24T11:27:19.625Z,18.00
2019-03-24T11:28:22.468Z,16.50
2019-03-24T11:29:25.477Z,14.75
2019-03-24T11:42:44.453Z,15.00
2019-03-24T11:43:48.193Z,15.00
2019-03-24T11:44:51.103Z,16.00
2019-03-24T11:45:54.428Z,15.00
2019-03-24T11:47:04.324Z,12.50
2019-03-24T11:48:08.578Z,15.75
2019-03-24T11:49:14.295Z,16.25
2019-03-24T11:50:17.565Z,15.00
2019-03-24T11:51:20.724Z,12.00
2019-03-24T11:52:23.781Z,15.75
2019-03-24T11:53:29.372Z,13.25
2019-03-24T11:54:34.766Z,16.00
2019-03-24T11:55:44.238Z,12.75
2019-03-24T11:56:48.391Z,12.50
2019-03-24T11:58:05.256Z,14.75
2019-03-24T11:59:00.615Z,13.25
2019-03-24T12:00:05.294Z,13.25
2019-03-24T12:01:09.047Z,13.50
2019-03-24T12:02:12.785Z,14.75
2019-03-24T12:03:19.041Z,13.50
2019-03-24T12:04:26.205Z,12.00
2019-03-24T12:05:32.163Z,11.00
2019-03-24T12:06:41.277Z,11.50
2019-03-24T12:07:44.681Z,11.50
2019-03-24T12:08:49.689Z,13.50
2019-03-24T12:09:52.669Z,9.50
2019-03-24T12:10:55.653Z,11.50
2019-03-24T12:11:58.707Z,11.00
2019-03-24T12:13:02.001Z,11.25
2019-03-24T12:14:05.485Z,13.75
2019-03-24T12:15:10.538Z,11.00
2019-03-24T12:16:13.843Z,12.75
2019-03-24T12:17:18.172Z,9.00
2019-03-24T12:18:21.157Z,9.00
2019-03-24T12:19:27.150Z,8.75
2019-03-24T12:20:34.745Z,10.00
2019-03-24T12:21:40.197Z,11.00
2019-03-24T12:22:46.221Z,11.75
2019-03-24T12:23:49.489Z,11.00
2019-03-24T12:25:01.069Z,11.00
2019-03-24T12:26:04.975Z,9.50
2019-03-24T12:27:09.859Z,12.50
2019-03-24T12:28:15.801Z,9.00
2019-03-24T12:29:18.620Z,11.00
2019-03-24T12:30:24.629Z,11.25
2019-03-24T12:31:28.741Z,11.00
2019-03-24T12:32:34.026Z,9.00
2019-03-24T12:33:37.313Z,9.50
2019-03-24T12:34:46.323Z,10.50
2019-03-24T12:35:47.594Z,10.50
2019-03-24T12:36:51.491Z,8.75
2019-03-24T12:37:54.362Z,11.00
2019-03-24T12:38:57.195Z,10.00
2019-03-24T12:40:00.371Z,11.75
2019-03-24T12:41:03.403Z,11.25
2019-03-24T12:42:06.351Z,11.00
2019-03-24T12:43:19.111Z,10.00
2019-03-24T12:44:14.807Z,9.25
2019-03-24T12:45:19.214Z,9.50
2019-03-24T12:46:22.129Z,9.00
2019-03-24T12:47:28.166Z,7.75
2019-03-24T12:48:36.420Z,13.00
2019-03-24T12:49:40.186Z,9.50
2019-03-24T12:50:45.661Z,9.00
2019-03-24T12:51:49.710Z,7.75
2019-03-24T12:52:57.966Z,10.50
2019-03-24T12:54:00.861Z,6.00
2019-03-24T12:55:03.795Z,9.00
2019-03-24T12:56:09.224Z,9.00
2019-03-24T12:57:14.652Z,11.25
2019-03-24T12:58:21.972Z,7.75
2019-03-24T12:59:33.818Z,8.25
2019-03-24T13:00:36.692Z,7.75
2019-03-24T13:01:41.342Z,9.00
2019-03-24T13:02:48.559Z,7.75
2019-03-24T13:04:03.001Z,9.50
2019-03-24T13:05:08.309Z,8.75
2019-03-24T13:06:19.030Z,8.50
2019-03-24T13:07:24.135Z,10.50
2019-03-24T13:08:33.993Z,7.50
2019-03-24T13:09:46.362Z,6.25
2019-03-24T13:11:04.779Z,8.00
2019-03-24T13:12:09.232Z,6.00
2019-03-24T13:13:14.806Z,6.50
2019-03-24T13:14:25.926Z,7.50
2019-03-24T13:16:57.101Z,6.75
2019-03-24T13:18:01.510Z,6.25
2019-03-24T13:19:09.102Z,6.50
2019-03-24T13:20:26.685Z,10.00
2019-03-24T13:21:20.643Z,7.50
2019-03-24T13:22:24.586Z,6.00
2019-03-24T13:23:34.760Z,6.75
2019-03-24T13:24:38.122Z,7.00
2019-03-24T13:25:43.180Z,9.00
2019-03-24T13:26:48.784Z,7.00
2019-03-24T13:27:57.884Z,6.25
2019-03-24T13:29:03.220Z,6.00
2019-03-24T13:30:09.070Z,7.00
2019-03-24T13:31:11.733Z,7.00
2019-03-24T13:32:18.161Z,6.25
2019-03-24T13:33:23.691Z,7.00
2019-03-24T13:34:26.748Z,6.00
2019-03-24T13:35:35.494Z,8.75
2019-03-24T13:36:41.787Z,9.25
2019-03-24T13:37:47.717Z,7.00
2019-03-24T13:38:53.838Z,9.25
2019-03-24T13:40:17.636Z,8.00
2019-03-24T13:41:47.560Z,6.50
2019-03-24T13:42:57.261Z,6.25
2019-03-24T13:44:00.223Z,8.00
2019-03-24T13:45:15.669Z,8.50
2019-03-24T13:46:21.326Z,9.00
2019-03-24T13:47:27.379Z,7.50
2019-03-24T13:48:34.737Z,9.25
2019-03-24T13:49:51.369Z,8.50
2019-03-24T13:50:58.216Z,6.75
2019-03-24T13:52:06.082Z,6.25
2019-03-24T13:53:12.266Z,4.00
2019-03-24T13:54:25.326Z,7.00
2019-03-24T13:55:34.552Z,5.00
2019-03-24T13:56:40.751Z,4.00
2019-03-24T13:57:45.049Z,6.50
2019-03-24T13:58:52.426Z,6.00
2019-03-24T13:59:57.228Z,5.50
2019-03-24T14:01:06.422Z,5.00
2019-03-24T14:02:12.793Z,5.50
2019-03-24T14:03:16.288Z,6.25
2019-03-24T14:04:23.805Z,7.50
2019-03-24T14:05:28.809Z,4.00
2019-03-24T14:06:31.522Z,5.75
2019-03-24T14:07:39.948Z,5.75
2019-03-24T14:08:44.772Z,5.25
2019-03-24T14:09:49.625Z,6.50
2019-03-24T14:10:54.450Z,4.00
2019-03-24T14:12:02.839Z,7.00
2019-03-24T14:13:06.178Z,5.75
2019-03-24T14:14:10.453Z,5.75
2019-03-24T14:15:17.925Z,5.75
2019-03-24T14:16:21.372Z,6.00
2019-03-24T14:17:28.396Z,6.00