createdAt,value
2019-05-05T00:09:55.106Z,3.33
2019-05-05T00:12:54.973Z,5.17
2019-05-05T00:15:41.776Z,4.80
2019-05-05T00:28:05.232Z,4.97
2019-05-05T00:30:36.278Z,5.10
2019-05-05T00:33:06.445Z,4.07
2019-05-05T00:35:34.743Z,10.00
2019-05-05T00:38:05.823Z,5.60
2019-05-05T00:40:36.934Z,7.00
2019-05-05T00:47:15.769Z,4.17
2019-05-05T00:53:39.136Z,5.43
2019-05-05T00:59:39.274Z,3.40
2019-05-05T01:08:28.172Z,5.50
2019-05-05T01:11:04.136Z,5.70
2019-05-05T01:13:45.523Z,6.60
2019-05-05T01:16:15.259Z,4.27
2019-05-05T01:20:27.241Z,4.80
2019-05-05T01:21:21.842Z,6.03
2019-05-05T01:23:49.782Z,5.77
2019-05-05T01:26:17.819Z,6.30
2019-05-05T01:28:45.948Z,5.37
2019-05-05T01:31:16.980Z,5.07
2019-05-05T01:34:04.844Z,4.57
2019-05-05T01:36:34.528Z,4.97
2019-05-05T01:39:27.570Z,6.43
2019-05-05T01:41:58.635Z,5.60
2019-05-05T01:44:26.665Z,4.73
2019-05-05T01:46:55.152Z,5.73
2019-05-05T01:49:25.106Z,3.63
2019-05-05T01:51:52.823Z,4.30
2019-05-05T01:54:20.934Z,4.50
2019-05-05T01:56:48.986Z,5.57
2019-05-05T01:59:17.034Z,5.97
2019-05-05T02:01:45.159Z,4.73
2019-05-05T02:04:14.483Z,4.67
2019-05-05T02:06:44.298Z,6.50
2019-05-05T02:09:12.523Z,10.87
2019-05-05T02:11:40.908Z,6.67
2019-05-05T02:14:08.949Z,4.27
2019-05-05T02:16:37.122Z,11.03
2019-05-05T02:19:05.235Z,11.13
2019-05-05T02:21:35.115Z,7.13
2019-05-05T02:24:05.068Z,4.83
2019-05-05T02:26:32.617Z,7.83
2019-05-05T02:29:14.254Z,6.03
2019-05-05T02:32:00.246Z,4.23
2019-05-05T02:34:30.957Z,4.43
2019-05-05T02:36:58.964Z,7.53
2019-05-05T02:39:26.932Z,4.97
2019-05-05T02:41:55.614Z,3.93
2019-05-05T02:44:25.486Z,5.33
2019-05-05T02:47:01.430Z,5.23
2019-05-05T02:49:30.323Z,7.33
2019-05-05T02:52:00.439Z,6.87
2019-05-05T02:54:29.926Z,8.17
2019-05-05T02:56:57.890Z,6.67
2019-05-05T02:59:39.375Z,6.27
2019-05-05T03:02:14.448Z,4.87
2019-05-05T03:04:44.345Z,6.07
2019-05-05T03:07:13.866Z,4.97
2019-05-05T03:09:43.987Z,9.17
2019-05-05T03:12:14.775Z,5.63
2019-05-05T03:14:44.501Z,4.20
2019-05-05T03:17:14.301Z,4.43
2019-05-05T03:19:44.399Z,10.27
2019-05-05T03:22:14.304Z,6.70
2019-05-05T03:24:44.519Z,7.47
2019-05-05T03:27:14.194Z,7.87
2019-05-05T03:29:41.784Z,5.37
2019-05-05T03:32:11.652Z,7.70
2019-05-05T03:34:39.915Z,6.07
2019-05-05T03:37:08.689Z,6.63
2019-05-05T03:39:38.296Z,5.07
2019-05-05T03:42:34.648Z,7.50
2019-05-05T03:45:06.610Z,5.47
2019-05-05T03:47:34.667Z,6.00
2019-05-05T03:50:04.357Z,6.70
2019-05-05T03:52:34.502Z,6.33
2019-05-05T03:55:03.827Z,5.00
2019-05-05T03:57:33.789Z,4.87
2019-05-05T04:00:04.164Z,7.53
2019-05-05T04:02:39.005Z,5.37
2019-05-05T04:05:15.333Z,7.07
2019-05-05T04:07:44.047Z,4.70
2019-05-05T04:10:13.975Z,3.93
2019-05-05T04:12:43.511Z,9.70
2019-05-05T04:15:11.748Z,4.60
2019-05-05T04:17:54.713Z,7.30
2019-05-05T04:20:54.092Z,9.17
2019-05-05T04:23:22.114Z,9.43
2019-05-05T04:25:50.160Z,7.20
2019-05-05T04:28:18.893Z,10.43
2019-05-05T04:30:46.873Z,7.03
2019-05-05T04:33:14.947Z,6.63
2019-05-05T04:35:44.447Z,6.17
2019-05-05T04:38:13.923Z,8.40
2019-05-05T04:40:43.549Z,4.70
2019-05-05T04:43:14.113Z,6.30
2019-05-05T04:45:43.462Z,4.33
2019-05-05T04:48:15.738Z,6.43
2019-05-05T04:50:54.310Z,6.23
2019-05-05T04:53:26.653Z,7.50
2019-05-05T04:55:54.696Z,7.93
2019-05-05T04:58:24.262Z,5.83
2019-05-05T05:00:54.540Z,6.10
2019-05-05T05:03:43.977Z,6.13
2019-05-05T05:06:15.443Z,6.17
2019-05-05T05:08:44.333Z,5.47
2019-05-05T05:11:14.166Z,6.97
2019-05-05T05:13:44.064Z,6.17
2019-05-05T05:16:13.849Z,6.53
2019-05-05T05:18:41.996Z,4.87
2019-05-05T05:21:10.086Z,5.20
2019-05-05T05:23:38.089Z,4.77
2019-05-05T05:26:06.114Z,6.50
2019-05-05T05:28:34.355Z,6.07
2019-05-05T05:31:03.901Z,4.77
2019-05-05T05:33:34.273Z,7.13
2019-05-05T05:36:03.849Z,3.83
2019-05-05T05:38:31.570Z,5.30
2019-05-05T05:41:13.496Z,5.03
2019-05-05T05:44:09.762Z,8.47
2019-05-05T05:46:55.276Z,7.17
2019-05-05T05:49:34.638Z,7.43
2019-05-05T05:52:15.020Z,6.90
2019-05-05T05:54:34.050Z,7.23
2019-05-05T05:57:04.167Z,8.67
2019-05-05T05:59:33.837Z,3.57
2019-05-05T06:02:09.801Z,8.10
2019-05-05T06:04:33.914Z,4.40
2019-05-05T06:07:03.877Z,5.43
2019-05-05T06:09:31.245Z,5.93
2019-05-05T06:11:59.321Z,7.90
2019-05-05T06:14:27.345Z,5.57
2019-05-05T06:16:55.320Z,4.57
2019-05-05T06:19:24.623Z,6.83
2019-05-05T06:21:54.311Z,7.00
2019-05-05T06:24:24.016Z,8.30
2019-05-05T06:26:52.120Z,5.80
2019-05-05T06:29:20.221Z,6.77
2019-05-05T06:31:48.270Z,6.70
2019-05-05T06:34:16.401Z,3.20
2019-05-05T06:36:44.601Z,4.33
2019-05-05T06:39:13.635Z,6.37
2019-05-05T06:42:06.880Z,4.60
2019-05-05T06:44:44.359Z,2.70
2019-05-05T06:47:15.199Z,8.73
2019-05-05T06:49:43.772Z,3.13
2019-05-05T06:52:14.250Z,2.93
2019-05-05T06:54:43.876Z,3.77
2019-05-05T06:57:13.654Z,5.07
2019-05-05T06:59:43.718Z,3.87
2019-05-05T07:02:11.444Z,3.40
2019-05-05T07:04:39.584Z,3.87
2019-05-05T07:07:07.669Z,6.57
2019-05-05T07:09:36.046Z,3.33
2019-05-05T07:12:04.671Z,6.50
2019-05-05T07:14:34.045Z,6.20
2019-05-05T07:17:02.345Z,5.53
2019-05-05T07:19:30.473Z,4.30
2019-05-05T07:21:58.497Z,3.03
2019-05-05T07:24:26.579Z,4.60
2019-05-05T07:26:54.633Z,6.43
2019-05-05T07:29:23.939Z,3.93
2019-05-05T07:31:54.354Z,4.37
2019-05-05T07:34:24.114Z,4.43
2019-05-05T07:36:54.629Z,5.67
2019-05-05T07:39:23.816Z,3.67
2019-05-05T07:41:51.454Z,4.97
2019-05-05T07:44:26.527Z,4.43
2019-05-05T07:46:49.160Z,4.50
2019-05-05T07:49:17.186Z,4.67
2019-05-05T07:51:45.337Z,4.90
2019-05-05T07:54:14.469Z,4.60
2019-05-05T07:56:44.366Z,3.73
2019-05-05T07:59:14.511Z,3.50
2019-05-05T08:01:44.323Z,4.07
2019-05-05T08:04:13.715Z,3.63
2019-05-05T08:06:41.557Z,3.03
2019-05-05T08:09:09.580Z,3.27
2019-05-05T08:11:37.583Z,4.63
2019-05-05T08:14:05.568Z,4.80
2019-05-05T08:16:51.082Z,6.50
2019-05-05T08:19:32.636Z,6.73
2019-05-05T08:22:03.614Z,7.17
2019-05-05T08:25:05.679Z,8.30
2019-05-05T08:27:59.303Z,4.73
2019-05-05T08:30:46.365Z,6.03
2019-05-05T08:33:14.590Z,7.20
2019-05-05T08:35:44.717Z,5.90
2019-05-05T08:38:13.827Z,5.47
2019-05-05T08:40:43.867Z,7.17
2019-05-05T08:43:13.678Z,7.00
2019-05-05T08:45:41.442Z,5.80
2019-05-05T08:48:09.503Z,7.67
2019-05-05T08:50:37.710Z,7.40
2019-05-05T08:53:08.471Z,7.77
2019-05-05T08:55:35.557Z,8.30
2019-05-05T08:58:04.513Z,7.23
2019-05-05T09:00:33.818Z,6.47
2019-05-05T09:03:03.845Z,9.67
2019-05-05T09:05:31.691Z,8.00
2019-05-05T09:07:59.724Z,10.40
2019-05-05T09:10:28.061Z,14.33
2019-05-05T09:12:56.277Z,6.23
2019-05-05T09:15:24.812Z,12.83
2019-05-05T09:17:54.488Z,12.00
2019-05-05T09:20:24.206Z,10.60
2019-05-05T09:22:53.554Z,11.33
2019-05-05T09:25:35.508Z,10.70
2019-05-05T09:28:24.955Z,11.70
2019-05-05T09:30:53.679Z,11.03
2019-05-05T09:33:21.963Z,15.33
2019-05-05T09:35:50.070Z,12.30
2019-05-05T09:38:18.162Z,12.47
2019-05-05T09:40:46.197Z,12.40
2019-05-05T09:43:16.639Z,9.53
2019-05-05T09:45:44.803Z,10.50
2019-05-05T09:48:13.927Z,12.97
2019-05-05T09:50:43.644Z,14.50
2019-05-05T09:53:14.352Z,13.83
2019-05-05T09:55:44.092Z,13.90
2019-05-05T09:58:13.539Z,14.17
2019-05-05T10:00:41.628Z,8.40
2019-05-05T10:03:09.918Z,8.53
2019-05-05T10:05:37.954Z,15.20
2019-05-05T10:08:05.976Z,18.27
2019-05-05T10:10:34.051Z,17.97
2019-05-05T10:13:04.168Z,13.27
2019-05-05T10:15:31.992Z,14.33
2019-05-05T10:18:00.087Z,12.83
2019-05-05T10:20:28.140Z,15.40
2019-05-05T10:22:56.161Z,17.33
2019-05-05T10:25:44.697Z,17.30
2019-05-05T10:28:13.551Z,12.13
2019-05-05T10:30:41.731Z,14.57
2019-05-05T10:33:09.844Z,12.10
2019-05-05T10:35:37.945Z,11.57
2019-05-05T10:38:06.191Z,10.73
2019-05-05T10:40:35.179Z,9.90
2019-05-05T10:43:04.356Z,9.83
2019-05-05T10:45:32.762Z,10.13
2019-05-05T10:48:00.807Z,7.57
2019-05-05T10:50:31.199Z,7.30
2019-05-05T10:52:59.491Z,6.17
2019-05-05T10:55:27.526Z,6.10
2019-05-05T10:57:55.594Z,7.07
2019-05-05T11:00:44.342Z,7.97
2019-05-05T11:03:14.512Z,11.50
2019-05-05T11:05:42.149Z,8.53
2019-05-05T11:08:10.289Z,7.97
2019-05-05T11:10:38.517Z,10.53
2019-05-05T11:13:06.580Z,12.47
2019-05-05T11:15:34.581Z,13.73
2019-05-05T11:18:03.981Z,11.83
2019-05-05T11:20:34.062Z,11.23
2019-05-05T11:23:01.990Z,13.47
2019-05-05T11:25:30.018Z,12.53
2019-05-05T11:27:59.044Z,14.70
2019-05-05T11:30:34.079Z,11.20
2019-05-05T11:33:20.103Z,13.93
2019-05-05T11:36:01.386Z,13.97
2019-05-05T11:38:33.710Z,10.67
2019-05-05T11:40:59.320Z,11.80
2019-05-05T11:43:27.342Z,14.07
2019-05-05T11:45:55.403Z,14.10
2019-05-05T11:48:24.058Z,10.23
2019-05-05T11:50:54.026Z,10.37
2019-05-05T11:53:21.931Z,12.77
2019-05-05T11:55:50.329Z,14.47
2019-05-05T11:58:18.478Z,12.63
2019-05-05T12:00:46.562Z,12.93
2019-05-05T12:03:14.619Z,12.27
2019-05-05T12:05:44.281Z,11.80
2019-05-05T12:08:14.567Z,12.83
2019-05-05T12:10:51.771Z,13.07
2019-05-05T12:13:19.832Z,12.13
2019-05-05T12:15:50.955Z,11.23
2019-05-05T12:18:18.999Z,12.33
2019-05-05T12:20:47.036Z,9.10
2019-05-05T12:23:15.112Z,7.87
2019-05-05T12:26:00.821Z,12.27
2019-05-05T12:28:39.051Z,13.43
2019-05-05T12:31:10.525Z,10.40
2019-05-05T12:33:38.576Z,11.30
2019-05-05T12:36:06.709Z,10.20
2019-05-05T12:38:35.226Z,11.80
2019-05-05T12:41:04.298Z,14.23
2019-05-05T12:43:34.028Z,13.57
2019-05-05T12:46:13.808Z,12.43
2019-05-05T12:48:43.790Z,7.57
2019-05-05T12:51:11.977Z,13.53
2019-05-05T12:53:40.601Z,11.40
2019-05-05T12:56:08.639Z,11.07
2019-05-05T12:58:36.693Z,11.43
2019-05-05T13:01:11.398Z,12.33
2019-05-05T13:03:39.409Z,9.77
2019-05-05T13:06:07.474Z,10.67
2019-05-05T13:08:35.502Z,13.90
2019-05-05T13:11:04.094Z,8.87
2019-05-05T13:13:34.324Z,11.47
2019-05-05T13:16:04.111Z,10.17
2019-05-05T13:18:33.954Z,15.53
2019-05-05T13:21:08.690Z,14.07
2019-05-05T13:24:14.063Z,10.60
2019-05-05T13:26:49.827Z,10.60
2019-05-05T13:29:17.957Z,9.40
2019-05-05T13:31:46.055Z,7.20
2019-05-05T13:34:14.199Z,14.33
2019-05-05T13:36:44.102Z,8.20
2019-05-05T13:39:14.204Z,9.93
2019-05-05T13:41:41.620Z,11.70
2019-05-05T13:44:15.366Z,10.87
2019-05-05T13:46:45.207Z,8.60
2019-05-05T13:49:31.916Z,9.87
2019-05-05T13:52:04.640Z,6.50
2019-05-05T13:54:33.551Z,6.87
2019-05-05T13:57:03.693Z,7.13
2019-05-05T13:59:33.758Z,8.40
2019-05-05T14:02:01.223Z,9.77
2019-05-05T14:04:29.267Z,5.93
2019-05-05T14:06:57.289Z,9.30
2019-05-05T14:09:25.333Z,7.40
2019-05-05T14:11:53.583Z,8.40
2019-05-05T14:14:21.741Z,8.83
2019-05-05T14:16:49.871Z,7.30
2019-05-05T14:19:17.899Z,7.97
2019-05-05T14:21:46.139Z,9.70
2019-05-05T14:24:22.729Z,12.30
2019-05-05T14:26:50.699Z,9.50
2019-05-05T14:29:36.491Z,10.60
2019-05-05T14:32:04.667Z,7.87
2019-05-05T14:34:34.322Z,9.60
2019-05-05T14:37:20.256Z,8.17
2019-05-05T14:39:48.311Z,10.90
2019-05-05T14:42:16.351Z,10.77
2019-05-05T14:44:44.365Z,8.50
2019-05-05T14:47:13.668Z,6.27
2019-05-05T14:49:41.752Z,8.70
2019-05-05T14:52:09.814Z,11.80
2019-05-05T14:54:37.921Z,7.43
2019-05-05T14:57:06.110Z,6.70
2019-05-05T14:59:36.898Z,7.33
2019-05-05T15:02:04.252Z,9.90
2019-05-05T15:04:34.481Z,8.07
2019-05-05T15:07:14.445Z,10.63
2019-05-05T15:09:47.838Z,10.50
2019-05-05T15:12:34.204Z,9.03
2019-05-05T15:15:04.185Z,11.67
2019-05-05T15:17:33.771Z,11.83
2019-05-05T15:20:01.991Z,13.20
2019-05-05T15:22:30.024Z,13.60
2019-05-05T15:24:58.100Z,12.53
2019-05-05T15:27:26.174Z,14.60
2019-05-05T15:29:54.387Z,8.77
2019-05-05T15:32:24.021Z,11.53
2019-05-05T15:34:54.452Z,9.63
2019-05-05T15:37:23.731Z,8.63
2019-05-05T15:39:53.539Z,8.07
2019-05-05T15:42:21.854Z,8.67
2019-05-05T15:44:50.139Z,13.13
2019-05-05T15:47:18.138Z,11.10
2019-05-05T15:49:46.216Z,12.10
2019-05-05T15:52:14.265Z,10.63
2019-05-05T15:54:44.468Z,12.77
2019-05-05T15:57:14.826Z,10.20
2019-05-05T15:59:43.666Z,11.07
2019-05-05T16:02:13.386Z,14.13
2019-05-05T16:04:41.763Z,11.13
2019-05-05T16:07:09.829Z,11.77
2019-05-05T16:09:38.034Z,12.93
2019-05-05T16:12:06.149Z,9.57
2019-05-05T16:14:36.527Z,7.47
2019-05-05T16:17:24.207Z,12.40
2019-05-05T16:20:01.638Z,9.80
2019-05-05T16:22:35.964Z,11.50
2019-05-05T16:25:11.007Z,10.97
2019-05-05T16:27:39.473Z,12.40
2019-05-05T16:30:07.591Z,9.47
2019-05-05T16:32:35.842Z,12.77
2019-05-05T16:35:06.018Z,8.40
2019-05-05T16:37:33.920Z,9.47
2019-05-05T16:40:03.487Z,12.73
2019-05-05T16:42:31.864Z,13.87
2019-05-05T16:45:00.143Z,8.40
2019-05-05T16:47:30.297Z,10.23
2019-05-05T16:49:58.311Z,9.57
2019-05-05T16:52:34.087Z,9.83
2019-05-05T16:55:13.490Z,8.43
2019-05-05T16:57:43.600Z,5.47
2019-05-05T17:00:11.574Z,7.17
2019-05-05T17:02:39.895Z,5.67
2019-05-05T17:05:08.238Z,5.87
2019-05-05T17:07:36.207Z,6.27
2019-05-05T17:10:06.293Z,10.60
2019-05-05T17:12:34.290Z,8.00
2019-05-05T17:15:24.170Z,8.67
2019-05-05T17:18:11.228Z,8.20
2019-05-05T17:20:46.579Z,6.57
2019-05-05T17:23:15.552Z,8.57
2019-05-05T17:25:43.934Z,8.43
2019-05-05T17:28:13.636Z,8.73
2019-05-05T17:30:43.523Z,8.10
2019-05-05T17:33:11.532Z,12.00
2019-05-05T17:35:39.636Z,8.43
2019-05-05T17:38:08.813Z,9.37
2019-05-05T17:40:54.885Z,10.27
2019-05-05T17:43:40.643Z,12.73
2019-05-05T17:46:27.875Z,7.70
2019-05-05T17:49:17.930Z,9.63
2019-05-05T17:52:05.004Z,8.43
2019-05-05T17:58:01.714Z,6.43
2019-05-05T18:00:24.838Z,8.40
2019-05-05T18:02:53.459Z,7.67
2019-05-05T18:05:40.766Z,7.77
2019-05-05T18:08:48.086Z,6.97
2019-05-05T18:11:20.942Z,9.90
2019-05-05T18:13:54.351Z,9.33
2019-05-05T18:16:25.376Z,9.20
2019-05-05T18:18:54.853Z,9.50
2019-05-05T18:21:23.643Z,11.27
2019-05-05T18:23:52.131Z,11.07
2019-05-05T18:26:20.194Z,9.53
2019-05-05T18:28:48.353Z,13.90
2019-05-05T18:31:34.935Z,10.27
2019-05-05T18:34:04.024Z,12.33
2019-05-05T18:36:34.012Z,8.33
2019-05-05T18:42:24.533Z,13.77
2019-05-05T18:44:59.424Z,11.20
2019-05-05T18:47:28.615Z,10.70
2019-05-05T18:49:56.814Z,10.43
2019-05-05T18:52:24.880Z,12.03
2019-05-05T18:54:54.456Z,9.73
2019-05-05T18:57:24.509Z,10.50
2019-05-05T18:59:54.162Z,13.77
2019-05-05T19:02:41.629Z,7.10
2019-05-05T19:05:44.186Z,11.87
2019-05-05T19:08:21.202Z,13.00
2019-05-05T19:10:49.263Z,13.03
2019-05-05T19:13:17.322Z,8.30
2019-05-05T19:15:45.443Z,8.33
2019-05-05T19:21:27.090Z,9.23
2019-05-05T19:23:55.923Z,9.03
2019-05-05T19:26:24.123Z,8.73
2019-05-05T19:28:54.617Z,8.63
2019-05-05T19:33:57.515Z,8.07
2019-05-05T19:36:27.554Z,10.20
2019-05-05T19:39:08.210Z,10.27
2019-05-05T19:41:35.547Z,10.03
2019-05-05T19:44:04.684Z,9.00
2019-05-05T19:46:49.853Z,9.93
2019-05-05T19:49:18.922Z,6.03
2019-05-05T19:52:08.621Z,8.60
2019-05-05T19:54:39.348Z,7.70
2019-05-05T19:57:26.448Z,8.53
2019-05-05T19:59:54.632Z,9.40
2019-05-05T20:02:23.590Z,7.97
2019-05-05T20:04:53.649Z,7.13
2019-05-05T20:07:21.929Z,5.50
2019-05-05T20:09:50.200Z,7.43
2019-05-05T20:12:18.337Z,13.07
2019-05-05T20:14:46.431Z,15.47
2019-05-05T20:17:23.150Z,9.70
2019-05-05T20:23:14.735Z,8.70
2019-05-05T20:25:44.751Z,9.83
2019-05-05T20:28:14.431Z,7.80
2019-05-05T20:30:42.667Z,9.10
2019-05-05T20:33:20.788Z,8.77
2019-05-05T20:35:57.308Z,6.73
2019-05-05T20:38:34.098Z,6.53
2019-05-05T20:41:14.305Z,8.07
2019-05-05T20:43:44.850Z,7.90
2019-05-05T20:46:12.572Z,9.20
2019-05-05T20:48:41.382Z,7.90
2019-05-05T20:51:09.642Z,9.30
2019-05-05T20:53:37.727Z,6.83
2019-05-05T20:56:05.913Z,12.17
2019-05-05T20:58:34.260Z,6.33
2019-05-05T21:01:04.514Z,7.00
2019-05-05T21:03:34.467Z,7.43
2019-05-05T21:06:04.100Z,5.87
2019-05-05T21:08:34.484Z,7.33
2019-05-05T21:11:04.172Z,5.33
2019-05-05T21:13:33.486Z,6.20
2019-05-05T21:16:01.414Z,10.07
2019-05-05T21:18:29.611Z,12.53
2019-05-05T21:20:59.341Z,8.70
2019-05-05T21:24:04.192Z,8.67
2019-05-05T21:29:41.511Z,8.93
2019-05-05T21:32:06.185Z,6.70
2019-05-05T21:34:34.455Z,6.57
2019-05-05T21:37:04.421Z,25.50
2019-05-05T21:39:32.212Z,8.20
2019-05-05T21:42:00.260Z,6.60
2019-05-05T21:44:28.410Z,6.60
2019-05-05T21:46:59.162Z,9.87
2019-05-05T21:49:26.215Z,10.63
2019-05-05T21:52:08.152Z,8.87
2019-05-05T21:55:04.355Z,6.83
2019-05-05T21:57:46.587Z,8.63
2019-05-05T22:00:46.019Z,11.47
2019-05-05T22:03:17.881Z,10.73
2019-05-05T22:05:45.933Z,8.13
2019-05-05T22:08:14.391Z,9.03
2019-05-05T22:11:09.698Z,10.67
2019-05-05T22:13:37.736Z,13.83
2019-05-05T22:19:16.454Z,7.27
2019-05-05T22:21:48.534Z,11.93
2019-05-05T22:24:18.198Z,7.80
2019-05-05T22:26:46.440Z,8.00
2019-05-05T22:29:16.938Z,11.30
2019-05-05T22:31:44.241Z,10.40
2019-05-05T22:34:14.407Z,11.20
2019-05-05T22:36:42.101Z,6.40
2019-05-05T22:39:11.791Z,8.23
2019-05-05T22:41:39.847Z,8.57
2019-05-05T22:44:07.919Z,9.83
2019-05-05T22:46:35.960Z,8.50
2019-05-05T22:49:04.333Z,9.70
2019-05-05T22:51:33.783Z,9.23
2019-05-05T22:54:03.788Z,8.57
2019-05-05T22:56:33.610Z,6.93
2019-05-05T22:59:01.421Z,12.23
2019-05-05T23:01:29.400Z,11.93
2019-05-05T23:04:25.547Z,13.80
2019-05-05T23:06:57.723Z,9.90
2019-05-05T23:09:25.779Z,11.47
2019-05-05T23:11:54.564Z,9.07
2019-05-05T23:14:29.072Z,9.97
2019-05-05T23:17:04.671Z,13.73
2019-05-05T23:19:37.788Z,9.07
2019-05-05T23:22:14.634Z,10.17
2019-05-05T23:24:50.931Z,12.23
2019-05-05T23:27:36.772Z,9.77
2019-05-05T23:30:05.078Z,9.03
2019-05-05T23:32:34.151Z,10.00
2019-05-05T23:35:02.464Z,11.47
2019-05-05T23:37:30.520Z,11.97
2019-05-05T23:39:58.596Z,8.57
2019-05-05T23:42:26.644Z,9.23
2019-05-05T23:44:54.786Z,10.67
2019-05-05T23:47:24.768Z,10.17
2019-05-05T23:49:53.763Z,9.83
2019-05-05T23:52:23.893Z,12.77
2019-05-05T23:54:51.698Z,12.20
2019-05-05T23:57:19.757Z,10.50
2019-05-05T23:59:47.784Z,10.40
