createdAt,value
2023-04-11T00:01:43.843Z,96717.10
2023-04-11T00:04:17.952Z,96713.33
2023-04-11T00:06:51.872Z,96711.08
2023-04-11T00:09:25.736Z,96712.48
2023-04-11T00:12:02.955Z,96714.26
2023-04-11T00:14:36.766Z,96715.97
2023-04-11T00:17:13.223Z,96710.70
2023-04-11T00:19:47.525Z,96702.78
2023-04-11T00:22:24.633Z,96699.72
2023-04-11T00:24:56.443Z,96693.14
2023-04-11T00:27:30.846Z,96683.19
2023-04-11T00:30:04.612Z,96679.71
2023-04-11T00:32:38.788Z,96677.05
2023-04-11T00:35:13.457Z,96677.91
2023-04-11T00:37:47.679Z,96676.23
2023-04-11T00:40:21.615Z,96681.14
2023-04-11T00:42:55.623Z,96678.81
2023-04-11T00:45:29.598Z,96675.31
2023-04-11T00:48:03.584Z,96674.39
2023-04-11T00:50:37.297Z,96676.44
2023-04-11T00:53:12.124Z,96666.77
2023-04-11T00:55:46.135Z,96658.44
2023-04-11T00:58:19.834Z,96653.84
2023-04-11T01:00:53.518Z,96660.43
2023-04-11T01:03:27.569Z,96659.58
2023-04-11T01:06:01.463Z,96656.16
2023-04-11T01:08:36.014Z,96660.02
2023-04-11T01:11:11.096Z,96657.02
2023-04-11T01:13:45.407Z,96661.17
2023-04-11T01:16:21.942Z,96664.27
2023-04-11T01:18:56.405Z,96658.52
2023-04-11T01:21:30.487Z,96654.09
2023-04-11T01:24:04.458Z,96657.98
2023-04-11T01:26:38.045Z,96657.80
2023-04-11T01:29:12.104Z,96657.26
2023-04-11T01:31:47.045Z,96654.19
2023-04-11T01:34:21.453Z,96648.02
2023-04-11T01:36:55.225Z,96647.52
2023-04-11T01:39:29.257Z,96649.25
2023-04-11T01:42:04.607Z,96647.54
2023-04-11T01:44:39.147Z,96642.96
2023-04-11T01:47:12.882Z,96633.19
2023-04-11T01:49:47.667Z,96624.58
2023-04-11T01:52:21.579Z,96618.83
2023-04-11T01:54:55.517Z,96617.64
2023-04-11T01:57:29.960Z,96612.81
2023-04-11T02:00:04.593Z,96604.77
2023-04-11T02:02:38.422Z,96613.11
2023-04-11T02:05:13.504Z,96611.27
2023-04-11T02:07:47.448Z,96606.83
2023-04-11T02:10:21.321Z,96604.63
2023-04-11T02:12:55.238Z,96601.51
2023-04-11T02:15:29.487Z,96596.70
2023-04-11T02:18:03.033Z,96598.86
2023-04-11T02:20:37.868Z,96600.60
2023-04-11T02:23:11.744Z,96597.73
2023-04-11T02:25:46.162Z,96590.11
2023-04-11T02:28:20.093Z,96593.73
2023-04-11T02:30:54.448Z,96590.75
2023-04-11T02:33:28.145Z,96585.84
2023-04-11T02:36:04.230Z,96592.98
2023-04-11T02:38:38.596Z,96592.31
2023-04-11T02:41:12.742Z,96597.77
2023-04-11T02:43:47.126Z,96604.79
2023-04-11T02:46:21.357Z,96611.65
2023-04-11T02:48:55.327Z,96614.42
2023-04-11T02:51:29.483Z,96615.52
2023-04-11T02:54:03.342Z,96613.67
2023-04-11T02:56:39.330Z,96617.23
2023-04-11T02:59:13.161Z,96617.41
2023-04-11T03:01:47.399Z,96616.56
2023-04-11T03:04:21.281Z,96615.34
2023-04-11T03:06:55.452Z,96608.59
2023-04-11T03:09:29.111Z,96609.95
2023-04-11T03:12:02.992Z,96614.09
2023-04-11T03:14:36.681Z,96619.45
2023-04-11T03:17:10.693Z,96625.10
2023-04-11T03:19:44.458Z,96623.07
2023-04-11T03:22:18.559Z,96625.61
2023-04-11T03:24:52.252Z,96625.09
2023-04-11T03:27:25.876Z,96629.17
2023-04-11T03:29:59.657Z,96629.48
2023-04-11T03:32:33.574Z,96622.83
2023-04-11T03:35:09.286Z,96622.40
2023-04-11T03:37:42.976Z,96614.73
2023-04-11T03:40:18.927Z,96603.91
2023-04-11T03:42:53.556Z,96599.21
2023-04-11T03:45:28.425Z,96609.73
2023-04-11T03:48:02.375Z,96598.20
2023-04-11T03:50:37.372Z,96593.20
2023-04-11T03:53:11.532Z,96584.77
2023-04-11T03:55:47.069Z,96581.97
2023-04-11T03:58:22.024Z,96585.90
2023-04-11T04:00:55.946Z,96579.58
2023-04-11T04:03:30.027Z,96575.85
2023-04-11T04:06:14.820Z,96575.48
2023-04-11T04:08:49.817Z,96575.36
2023-04-11T04:11:24.324Z,96567.11
2023-04-11T04:13:58.818Z,96564.16
2023-04-11T04:16:34.777Z,96564.05
2023-04-11T04:19:11.162Z,96557.95
2023-04-11T04:21:47.890Z,96551.71
2023-04-11T04:24:21.738Z,96549.16
2023-04-11T04:26:58.375Z,96549.30
2023-04-11T04:29:39.116Z,96549.40
2023-04-11T04:32:15.231Z,96548.05
2023-04-11T04:34:50.368Z,96552.15
2023-04-11T04:37:28.680Z,96562.27
2023-04-11T04:40:08.836Z,96561.59
2023-04-11T04:42:45.865Z,96551.55
2023-04-11T04:45:21.322Z,96540.69
2023-04-11T04:47:56.111Z,96540.41
2023-04-11T04:50:30.396Z,96542.90
2023-04-11T04:53:04.642Z,96544.41
2023-04-11T04:55:38.631Z,96540.77
2023-04-11T04:58:13.267Z,96529.34
2023-04-11T05:00:50.087Z,96526.34
2023-04-11T05:03:24.547Z,96530.30
2023-04-11T05:06:01.771Z,96527.05
2023-04-11T05:08:36.225Z,96527.12
2023-04-11T05:11:10.290Z,96530.34
2023-04-11T05:13:43.903Z,96527.56
2023-04-11T05:16:18.105Z,96523.19
2023-04-11T05:18:51.705Z,96515.43
2023-04-11T05:21:25.686Z,96510.98
2023-04-11T05:23:59.391Z,96502.44
2023-04-11T05:26:33.472Z,96497.70
2023-04-11T05:29:07.531Z,96496.46
2023-04-11T05:31:41.764Z,96496.23
2023-04-11T05:34:16.945Z,96482.35
2023-04-11T05:36:51.795Z,96482.48
2023-04-11T05:39:25.887Z,96482.45
2023-04-11T05:42:00.029Z,96480.22
2023-04-11T05:44:33.952Z,96476.96
2023-04-11T05:47:07.641Z,96477.33
2023-04-11T05:49:42.753Z,96477.14
2023-04-11T05:52:17.017Z,96474.32
2023-04-11T05:54:58.505Z,96476.20
2023-04-11T05:57:32.361Z,96471.05
2023-04-11T06:00:13.257Z,96460.23
2023-04-11T06:02:48.278Z,96454.02
2023-04-11T06:05:22.805Z,96452.68
2023-04-11T06:07:59.256Z,96451.02
2023-04-11T06:10:34.207Z,96449.90
2023-04-11T06:13:09.413Z,96446.24
2023-04-11T06:15:43.524Z,96443.41
2023-04-11T06:18:17.460Z,96436.76
2023-04-11T06:20:51.453Z,96426.92
2023-04-11T06:23:25.443Z,96417.40
2023-04-11T06:26:01.640Z,96419.23
2023-04-11T06:28:35.767Z,96415.17
2023-04-11T06:31:13.006Z,96409.90
2023-04-11T06:33:47.052Z,96403.15
2023-04-11T06:36:21.081Z,96394.73
2023-04-11T06:38:54.800Z,96391.00
2023-04-11T06:41:29.315Z,96389.73
2023-04-11T06:44:03.464Z,96393.03
2023-04-11T06:46:37.284Z,96392.94
2023-04-11T06:49:12.314Z,96380.45
2023-04-11T06:51:47.755Z,96379.66
2023-04-11T06:54:24.673Z,96386.60
2023-04-11T06:56:59.618Z,96378.98
2023-04-11T06:59:34.017Z,96378.15
2023-04-11T07:02:08.407Z,96382.73
2023-04-11T07:04:42.820Z,96378.07
2023-04-11T07:07:17.495Z,96382.32
2023-04-11T07:09:51.703Z,96382.96
2023-04-11T07:12:25.480Z,96375.27
2023-04-11T07:14:59.639Z,96367.02
2023-04-11T07:17:34.049Z,96357.91
2023-04-11T07:20:12.287Z,96353.77
2023-04-11T07:22:46.824Z,96349.02
2023-04-11T07:25:23.198Z,96342.41
2023-04-11T07:27:57.590Z,96342.61
2023-04-11T07:30:30.381Z,96345.52
2023-04-11T07:33:06.214Z,96336.88
2023-04-11T07:35:40.332Z,96323.73
2023-04-11T07:38:16.196Z,96316.38
2023-04-11T07:40:50.674Z,96312.33
2023-04-11T07:43:25.666Z,96310.67
2023-04-11T07:46:00.390Z,96303.05
2023-04-11T07:48:34.953Z,96289.44
2023-04-11T07:51:09.848Z,96278.80
2023-04-11T07:53:43.609Z,96277.39
2023-04-11T07:56:18.714Z,96268.34
2023-04-11T07:58:53.383Z,96264.29
2023-04-11T08:01:28.475Z,96260.69
2023-04-11T08:04:27.736Z,96259.42
2023-04-11T08:07:04.027Z,96254.11
2023-04-11T08:09:42.992Z,96254.30
2023-04-11T08:12:17.259Z,96252.02
2023-04-11T08:14:55.411Z,96240.73
2023-04-11T08:17:29.922Z,96221.80
2023-04-11T08:20:05.633Z,96208.84
2023-04-11T08:22:42.626Z,96203.44
2023-04-11T08:25:19.704Z,96206.70
2023-04-11T08:27:56.278Z,96201.55
2023-04-11T08:30:30.661Z,96201.75
2023-04-11T08:33:05.207Z,96203.44
2023-04-11T08:35:43.580Z,96201.92
2023-04-11T08:38:19.337Z,96196.08
2023-04-11T08:40:52.385Z,96195.34
2023-04-11T08:43:26.395Z,96197.48
2023-04-11T08:46:00.550Z,96203.39
2023-04-11T08:48:34.488Z,96206.52
2023-04-11T08:51:18.511Z,96207.24
2023-04-11T08:54:14.146Z,96203.98
2023-04-11T08:56:51.936Z,96201.27
2023-04-11T08:59:27.852Z,96195.64
2023-04-11T09:02:25.274Z,96190.98
2023-04-11T09:04:59.889Z,96182.64
2023-04-11T09:07:35.672Z,96179.75
2023-04-11T09:10:26.430Z,96182.88
2023-04-11T09:13:01.146Z,96176.65
2023-04-11T09:15:37.292Z,96164.63
2023-04-11T09:18:11.119Z,96164.54
2023-04-11T09:20:45.277Z,96160.58
2023-04-11T09:23:32.059Z,96150.33
2023-04-11T09:26:08.675Z,96151.52
2023-04-11T09:28:53.142Z,96144.58
2023-04-11T09:31:44.772Z,96138.83
2023-04-11T09:34:28.548Z,96141.59
2023-04-11T09:37:04.526Z,96137.82
2023-04-11T09:39:38.390Z,96142.63
2023-04-11T09:42:27.316Z,96139.11
2023-04-11T09:45:01.539Z,96144.61
2023-04-11T09:47:37.912Z,96141.46
2023-04-11T09:50:11.905Z,96132.66
2023-04-11T09:52:47.874Z,96131.15
2023-04-11T09:55:26.105Z,96133.13
2023-04-11T09:58:02.967Z,96128.85
2023-04-11T10:00:36.887Z,96121.67
2023-04-11T10:03:10.786Z,96111.27
2023-04-11T10:05:45.758Z,96109.46
2023-04-11T10:08:29.021Z,96114.17
2023-04-11T10:11:07.867Z,96110.66
2023-04-11T10:13:46.498Z,96103.48
2023-04-11T10:16:22.945Z,96105.23
2023-04-11T10:19:27.769Z,96096.47
2023-04-11T10:22:04.816Z,96089.41
2023-04-11T10:24:40.625Z,96084.38
2023-04-11T10:27:14.449Z,96085.80
2023-04-11T10:29:55.028Z,96083.12
2023-04-11T10:32:29.974Z,96086.54
2023-04-11T10:35:26.331Z,96089.88
2023-04-11T10:38:00.460Z,96093.02
2023-04-11T10:40:34.968Z,96090.77
2023-04-11T10:46:29.471Z,96077.20
2023-04-11T10:49:02.748Z,96067.63
2023-04-11T10:51:35.129Z,96059.10
2023-04-11T10:54:26.477Z,96066.11
2023-04-11T10:56:58.554Z,96071.77
2023-04-11T11:00:00.833Z,96077.81
2023-04-11T11:02:43.155Z,96072.44
2023-04-11T11:05:25.186Z,96066.73
2023-04-11T11:07:55.982Z,96066.04
2023-04-11T11:10:46.875Z,96071.06
2023-04-11T11:13:19.796Z,96063.54
2023-04-11T11:15:52.794Z,96062.27
2023-04-11T11:18:23.383Z,96066.36
2023-04-11T11:20:57.519Z,96069.41
2023-04-11T11:23:28.257Z,96064.02
2023-04-11T11:26:00.960Z,96060.68
2023-04-11T11:28:32.048Z,96051.34
2023-04-11T11:31:04.178Z,95996.81
2023-04-11T11:33:42.199Z,95947.53
2023-04-11T11:36:13.283Z,95950.97
2023-04-11T11:38:46.588Z,95974.57
2023-04-11T11:41:17.825Z,95991.95
2023-04-11T11:43:48.369Z,95997.94
2023-04-11T11:46:21.568Z,96002.05
2023-04-11T11:49:01.788Z,95989.30
2023-04-11T11:51:42.697Z,95977.99
2023-04-11T11:54:13.828Z,95979.71
2023-04-11T11:56:52.668Z,95975.70
2023-04-11T11:59:29.146Z,95964.05
2023-04-11T12:01:58.408Z,95957.45
2023-04-11T12:04:30.653Z,95952.20
2023-04-11T12:07:10.079Z,95944.97
2023-04-11T12:09:41.107Z,95933.84
2023-04-11T12:12:12.267Z,95926.77
2023-04-11T12:14:42.724Z,95930.27
2023-04-11T12:17:16.216Z,95925.19
2023-04-11T12:19:46.805Z,95917.34
2023-04-11T12:22:17.416Z,95909.09
2023-04-11T12:24:48.568Z,95898.15
2023-04-11T12:27:19.719Z,95892.77
2023-04-11T12:29:52.061Z,95883.98
2023-04-11T12:32:27.209Z,95883.16
2023-04-11T12:34:58.274Z,95882.77
2023-04-11T12:37:29.220Z,95874.91
2023-04-11T12:40:00.232Z,95864.94
2023-04-11T12:42:32.220Z,95853.17
2023-04-11T12:45:04.396Z,95854.65
2023-04-11T12:47:34.887Z,95853.45
2023-04-11T12:50:07.920Z,95844.00
2023-04-11T12:52:42.077Z,95836.21
2023-04-11T12:55:14.683Z,95833.08
2023-04-11T12:57:46.007Z,95829.62
2023-04-11T13:00:19.174Z,95826.34
2023-04-11T13:02:51.380Z,95832.38
2023-04-11T13:05:27.655Z,95835.62
2023-04-11T13:07:59.705Z,95833.75
2023-04-11T13:10:30.539Z,95825.80
2023-04-11T13:13:11.640Z,95824.95
2023-04-11T13:15:48.637Z,95833.11
2023-04-11T13:18:19.226Z,95836.07
2023-04-11T13:20:49.859Z,95835.10
2023-04-11T13:23:20.659Z,95838.83
2023-04-11T13:26:00.752Z,95829.47
2023-04-11T13:28:34.828Z,95827.80
2023-04-11T13:31:10.699Z,95831.00
2023-04-11T13:33:41.493Z,95832.95
2023-04-11T13:36:13.571Z,95833.03
2023-04-11T13:38:44.375Z,95832.75
2023-04-11T13:41:15.061Z,95835.62
2023-04-11T13:43:50.050Z,95842.80
2023-04-11T13:46:25.276Z,95850.52
2023-04-11T13:48:56.695Z,95851.45
2023-04-11T13:51:30.012Z,95856.08
2023-04-11T13:54:02.388Z,95864.52
2023-04-11T13:56:32.972Z,95872.70
2023-04-11T13:59:04.279Z,95875.30
2023-04-11T14:01:35.362Z,95876.49
2023-04-11T14:04:21.875Z,95870.63
2023-04-11T14:06:53.757Z,95870.69
2023-04-11T14:09:30.672Z,95880.11
2023-04-11T14:12:03.030Z,95881.91
2023-04-11T14:14:34.693Z,95884.37
2023-04-11T14:17:07.913Z,95884.91
2023-04-11T14:19:42.407Z,95880.45
2023-04-11T14:22:17.103Z,95870.94
2023-04-11T14:24:50.104Z,95853.09
2023-04-11T14:27:20.526Z,95838.83
2023-04-11T14:29:55.413Z,95821.55
2023-04-11T14:32:27.230Z,95809.38
2023-04-11T14:34:58.395Z,95804.23
2023-04-11T14:37:29.932Z,95790.84
2023-04-11T14:40:00.916Z,95789.58
2023-04-11T14:42:32.626Z,95791.46
2023-04-11T14:48:55.794Z,95773.61
2023-04-11T14:51:28.826Z,95782.34
2023-04-11T14:53:59.990Z,95782.05
2023-04-11T14:56:32.240Z,95784.18
2023-04-11T14:59:03.098Z,95781.73
2023-04-11T15:01:33.968Z,95777.17
2023-04-11T15:04:05.011Z,95774.41
2023-04-11T15:06:39.797Z,95772.77
2023-04-11T15:09:19.893Z,95780.73
2023-04-11T15:11:56.801Z,95780.77
2023-04-11T15:14:31.234Z,95786.10
2023-04-11T15:17:05.094Z,95783.70
2023-04-11T15:19:43.185Z,95785.86
2023-04-11T15:22:13.841Z,95775.16
2023-04-11T15:24:50.730Z,95772.40
2023-04-11T15:27:24.345Z,95782.86
2023-04-11T15:29:59.590Z,95789.48
2023-04-11T15:32:30.479Z,95794.89
2023-04-11T15:35:03.985Z,95800.88
2023-04-11T15:37:34.498Z,95808.89
2023-04-11T15:40:12.383Z,95815.73
2023-04-11T15:42:45.109Z,95815.88
2023-04-11T15:45:16.916Z,95818.39
2023-04-11T15:47:55.241Z,95823.82
2023-04-11T15:50:27.336Z,95822.16
2023-04-11T15:53:03.148Z,95819.60
2023-04-11T15:55:38.241Z,95825.11
2023-04-11T15:58:13.207Z,95830.71
2023-04-11T16:00:44.920Z,95838.98
2023-04-11T16:03:32.486Z,95845.91
2023-04-11T16:06:05.549Z,95849.45
2023-04-11T16:08:36.141Z,95857.74
2023-04-11T16:11:08.345Z,95860.61
2023-04-11T16:13:43.893Z,95863.70
2023-04-11T16:16:14.682Z,95869.72
2023-04-11T16:18:48.286Z,95878.46
2023-04-11T16:21:21.777Z,95886.64
2023-04-11T16:23:55.326Z,95889.11
2023-04-11T16:26:26.865Z,95886.80
2023-04-11T16:29:00.388Z,95891.34
2023-04-11T16:34:51.777Z,95907.61
2023-04-11T16:37:26.265Z,95917.47
2023-04-11T16:40:00.255Z,95926.61
2023-04-11T16:42:31.547Z,95930.10
2023-04-11T16:45:06.815Z,95930.55
2023-04-11T16:47:39.401Z,95921.40
2023-04-11T16:50:12.525Z,95922.84
2023-04-11T16:52:51.138Z,95921.84
2023-04-11T16:55:23.271Z,95913.86
2023-04-11T16:57:56.127Z,95918.42
2023-04-11T17:00:29.733Z,95913.04
2023-04-11T17:03:14.519Z,95901.67
2023-04-11T17:05:57.512Z,95889.62
2023-04-11T17:08:30.508Z,95883.20
2023-04-11T17:11:09.113Z,95886.14
2023-04-11T17:13:45.758Z,95895.27
2023-04-11T17:16:21.102Z,95902.73
2023-04-11T17:18:53.473Z,95907.45
2023-04-11T17:21:34.095Z,95919.52
2023-04-11T17:24:05.256Z,95918.85
2023-04-11T17:26:41.851Z,95909.27
2023-04-11T17:29:13.477Z,95904.84
2023-04-11T17:31:48.504Z,95902.44
2023-04-11T17:34:19.274Z,95894.14
2023-04-11T17:36:50.595Z,95886.56
2023-04-11T17:39:23.423Z,95889.05
2023-04-11T17:41:55.565Z,95883.88
2023-04-11T17:44:26.974Z,95897.73
2023-04-11T17:46:58.601Z,95901.38
2023-04-11T17:49:31.714Z,95894.48
2023-04-11T17:52:03.234Z,95888.31
2023-04-11T17:54:51.473Z,95882.42
2023-04-11T17:57:41.582Z,95881.38
2023-04-11T18:00:23.571Z,95871.72
2023-04-11T18:03:10.313Z,95861.15
2023-04-11T18:06:38.051Z,95849.43
2023-04-11T18:09:32.674Z,95843.05
2023-04-11T18:12:34.525Z,95844.53
2023-04-11T18:15:55.174Z,95846.73
2023-04-11T18:18:56.747Z,95853.92
2023-04-11T18:21:48.374Z,95860.73
2023-04-11T18:24:23.948Z,95869.65
2023-04-11T18:27:03.982Z,95873.23
2023-04-11T18:29:54.166Z,95870.92
2023-04-11T18:32:32.350Z,95858.77
2023-04-11T18:35:30.698Z,95851.17
2023-04-11T18:38:16.189Z,95851.21
2023-04-11T18:40:56.535Z,95855.86
2023-04-11T18:43:38.624Z,95856.12
2023-04-11T18:46:28.229Z,95862.09
2023-04-11T18:49:22.636Z,95867.21
2023-04-11T18:52:17.092Z,95869.81
2023-04-11T18:55:22.284Z,95859.95
2023-04-11T18:58:15.129Z,95856.13
2023-04-11T19:00:54.326Z,95864.05
2023-04-11T19:03:29.031Z,95869.42
2023-04-11T19:06:18.650Z,95866.09
2023-04-11T19:08:55.731Z,95865.41
2023-04-11T19:11:45.063Z,95866.85
2023-04-11T19:15:00.787Z,95857.98
2023-04-11T19:18:26.093Z,95869.27
2023-04-11T19:22:05.053Z,95881.49
2023-04-11T19:25:00.865Z,95865.55
2023-04-11T19:28:01.348Z,95861.95
2023-04-11T19:31:05.199Z,95868.67
2023-04-11T19:34:01.179Z,95862.52
2023-04-11T19:36:56.546Z,95853.93
2023-04-11T19:39:45.952Z,95860.23
2023-04-11T19:42:43.322Z,95857.19
2023-04-11T19:46:05.103Z,95854.55
2023-04-11T19:48:44.545Z,95865.73
2023-04-11T19:51:21.848Z,95868.70
2023-04-11T19:53:59.428Z,95869.41
2023-04-11T19:56:33.387Z,95862.84
2023-04-11T19:59:04.701Z,95856.77
2023-04-11T20:01:36.513Z,95860.45
2023-04-11T20:04:32.500Z,95868.58
2023-04-11T20:07:11.520Z,95875.87
2023-04-11T20:09:56.672Z,95886.06
2023-04-11T20:12:39.991Z,95895.86
2023-04-11T20:15:55.925Z,95901.14
2023-04-11T20:18:37.641Z,95901.77
2023-04-11T20:21:17.865Z,95892.27
2023-04-11T20:23:51.977Z,95881.60
2023-04-11T20:26:29.025Z,95877.71
2023-04-11T20:29:01.695Z,95870.20
2023-04-11T20:31:43.929Z,95869.20
2023-04-11T20:34:19.139Z,95870.32
2023-04-11T20:36:56.759Z,95861.64
2023-04-11T20:39:27.214Z,95861.55
2023-04-11T20:42:10.663Z,95871.70
2023-04-11T20:44:50.426Z,95868.31
2023-04-11T20:47:38.097Z,95857.61
2023-04-11T20:50:21.399Z,95856.88
2023-04-11T20:53:00.987Z,95856.83
2023-04-11T20:55:43.088Z,95865.52
2023-04-11T20:58:26.278Z,95877.48
2023-04-11T21:01:00.326Z,95890.58
2023-04-11T21:03:36.508Z,95894.75
2023-04-11T21:06:11.723Z,95892.67
2023-04-11T21:08:46.700Z,95881.95
2023-04-11T21:11:23.497Z,95872.88
2023-04-11T21:13:56.036Z,95877.69
2023-04-11T21:16:29.208Z,95869.28
2023-04-11T21:19:04.160Z,95858.19
2023-04-11T21:21:46.858Z,95848.27
2023-04-11T21:24:26.789Z,95847.14
2023-04-11T21:27:00.069Z,95849.02
2023-04-11T21:29:31.941Z,95851.36
2023-04-11T21:32:03.569Z,95855.46
2023-04-11T21:34:34.997Z,95849.82
2023-04-11T21:37:05.661Z,95841.99
2023-04-11T21:39:38.458Z,95846.23
2023-04-11T21:42:09.214Z,95846.30
2023-04-11T21:44:39.838Z,95841.17
2023-04-11T21:47:10.628Z,95833.38
2023-04-11T21:49:41.429Z,95831.77
2023-04-11T21:52:12.057Z,95829.19
2023-04-11T21:54:44.671Z,95827.36
2023-04-11T21:57:15.938Z,95828.50
2023-04-11T21:59:51.884Z,95832.08
2023-04-11T22:02:29.180Z,95835.98
2023-04-11T22:05:07.332Z,95841.15
2023-04-11T22:07:39.050Z,95840.35
2023-04-11T22:10:11.930Z,95837.89
2023-04-11T22:12:45.915Z,95834.77
2023-04-11T22:15:18.779Z,95830.83
2023-04-11T22:17:50.498Z,95831.12
2023-04-11T22:20:24.049Z,95830.64
2023-04-11T22:22:57.755Z,95830.97
2023-04-11T22:25:32.959Z,95826.88
2023-04-11T22:28:04.761Z,95821.75
2023-04-11T22:30:37.913Z,95819.85
2023-04-11T22:33:13.522Z,95812.95
2023-04-11T22:35:47.294Z,95803.38
2023-04-11T22:38:17.743Z,95798.00
2023-04-11T22:40:48.818Z,95796.41
2023-04-11T22:43:19.371Z,95802.10
2023-04-11T22:45:49.713Z,95801.45
2023-04-11T22:48:20.602Z,95794.30
2023-04-11T22:50:52.742Z,95796.89
2023-04-11T22:53:24.742Z,95797.65
2023-04-11T22:55:55.540Z,95803.88
2023-04-11T22:58:26.012Z,95799.70
2023-04-11T23:00:56.405Z,95792.63
2023-04-11T23:06:17.029Z,95789.34
2023-04-11T23:08:47.705Z,95784.50
2023-04-11T23:11:18.172Z,95785.33
2023-04-11T23:13:49.992Z,95786.92
2023-04-11T23:16:23.275Z,95784.30
2023-04-11T23:19:04.559Z,95779.35
2023-04-11T23:21:43.004Z,95776.91
2023-04-11T23:24:13.747Z,95776.23
2023-04-11T23:26:45.152Z,95773.34
2023-04-11T23:29:22.069Z,95776.08
2023-04-11T23:31:53.298Z,95772.90
2023-04-11T23:34:24.155Z,95776.19
2023-04-11T23:36:57.856Z,95774.52
2023-04-11T23:39:28.286Z,95774.55
2023-04-11T23:41:58.661Z,95774.64
2023-04-11T23:44:28.802Z,95771.77
2023-04-11T23:47:00.681Z,95772.78
2023-04-11T23:49:32.550Z,95763.11
2023-04-11T23:52:03.564Z,95763.07
2023-04-11T23:54:36.200Z,95761.67
2023-04-11T23:57:07.033Z,95752.56
2023-04-11T23:59:38.221Z,95750.29
