createdAt,value
2018-12-22T00:02:25.667Z,1.60
2018-12-22T00:04:53.901Z,1.50
2018-12-22T00:07:22.286Z,1.33
2018-12-22T00:09:50.516Z,1.43
2018-12-22T00:12:19.147Z,1.60
2018-12-22T00:14:47.433Z,1.77
2018-12-22T00:17:15.656Z,1.50
2018-12-22T00:19:43.860Z,1.40
2018-12-22T00:22:12.084Z,1.77
2018-12-22T00:24:40.321Z,1.50
2018-12-22T00:27:08.554Z,1.53
2018-12-22T00:29:36.803Z,1.77
2018-12-22T00:32:05.228Z,1.80
2018-12-22T00:34:33.438Z,1.97
2018-12-22T00:37:01.662Z,2.10
2018-12-22T00:39:29.869Z,1.80
2018-12-22T00:41:58.083Z,1.83
2018-12-22T00:44:26.291Z,1.60
2018-12-22T00:46:54.514Z,2.20
2018-12-22T00:49:22.873Z,1.43
2018-12-22T00:51:51.160Z,1.43
2018-12-22T00:54:19.390Z,1.30
2018-12-22T00:56:47.611Z,1.70
2018-12-22T00:59:15.936Z,1.50
2018-12-22T01:01:44.166Z,1.77
2018-12-22T01:04:12.403Z,1.57
2018-12-22T01:06:40.619Z,1.40
2018-12-22T01:09:08.926Z,1.73
2018-12-22T01:11:37.171Z,1.93
2018-12-22T01:14:05.622Z,2.10
2018-12-22T01:16:33.930Z,1.77
2018-12-22T01:19:02.182Z,1.90
2018-12-22T01:21:30.451Z,1.70
2018-12-22T01:23:58.662Z,1.30
2018-12-22T01:26:26.919Z,1.50
2018-12-22T01:28:55.180Z,1.50
2018-12-22T01:31:23.390Z,1.70
2018-12-22T01:33:51.745Z,0.90
2018-12-22T01:36:19.984Z,1.03
2018-12-22T01:38:48.213Z,1.80
2018-12-22T01:41:16.433Z,1.67
2018-12-22T01:43:44.763Z,1.60
2018-12-22T01:46:13.060Z,1.33
2018-12-22T01:48:41.341Z,1.10
2018-12-22T01:51:09.557Z,1.33
2018-12-22T01:53:37.920Z,1.30
2018-12-22T01:56:06.273Z,1.43
2018-12-22T01:58:34.462Z,1.50
2018-12-22T02:01:02.841Z,1.33
2018-12-22T02:03:31.159Z,1.30
2018-12-22T02:05:59.448Z,1.43
2018-12-22T02:08:27.807Z,1.10
2018-12-22T02:10:56.154Z,1.53
2018-12-22T02:13:24.353Z,1.40
2018-12-22T02:15:52.587Z,1.70
2018-12-22T02:18:20.794Z,1.87
2018-12-22T02:20:49.109Z,1.00
2018-12-22T02:23:17.325Z,1.23
2018-12-22T02:25:45.547Z,1.27
2018-12-22T02:28:13.823Z,1.00
2018-12-22T02:30:42.051Z,1.30
2018-12-22T02:33:10.275Z,1.23
2018-12-22T02:35:38.568Z,1.33
2018-12-22T02:38:06.839Z,1.37
2018-12-22T02:40:35.062Z,1.33
2018-12-22T02:43:03.315Z,1.67
2018-12-22T02:45:31.658Z,1.10
2018-12-22T02:47:59.877Z,1.37
2018-12-22T02:50:28.085Z,1.40
2018-12-22T02:52:56.418Z,1.23
2018-12-22T02:55:24.664Z,1.40
2018-12-22T02:57:52.888Z,1.63
2018-12-22T03:00:21.101Z,1.40
2018-12-22T03:02:49.365Z,1.87
2018-12-22T03:05:17.595Z,1.40
2018-12-22T03:07:45.816Z,1.57
2018-12-22T03:10:14.110Z,1.40
2018-12-22T03:12:42.325Z,1.87
2018-12-22T03:15:10.659Z,1.83
2018-12-22T03:17:38.904Z,1.60
2018-12-22T03:20:07.262Z,1.77
2018-12-22T03:22:35.660Z,2.03
2018-12-22T03:27:56.759Z,1.60
2018-12-22T03:33:17.906Z,1.70
2018-12-22T03:35:46.134Z,1.27
2018-12-22T03:38:14.370Z,1.40
2018-12-22T03:40:42.613Z,1.87
2018-12-22T03:43:10.911Z,1.93
2018-12-22T03:45:39.126Z,1.40
2018-12-22T03:48:07.361Z,1.90
2018-12-22T03:50:35.631Z,2.20
2018-12-22T03:55:57.115Z,1.97
2018-12-22T03:58:25.325Z,1.83
2018-12-22T04:00:53.573Z,1.90
2018-12-22T04:03:21.807Z,2.30
2018-12-22T04:05:50.022Z,1.90
2018-12-22T04:08:18.294Z,2.20
2018-12-22T04:10:46.531Z,2.20
2018-12-22T04:13:14.748Z,2.37
2018-12-22T04:15:42.984Z,1.90
2018-12-22T04:18:11.255Z,2.00
2018-12-22T04:20:39.469Z,1.60
2018-12-22T04:23:07.744Z,1.70
2018-12-22T04:25:36.081Z,1.03
2018-12-22T04:28:04.377Z,0.90
2018-12-22T04:30:32.600Z,0.97
2018-12-22T04:33:00.830Z,0.90
2018-12-22T04:35:29.049Z,0.70
2018-12-22T04:37:57.312Z,0.90
2018-12-22T04:40:25.614Z,0.90
2018-12-22T04:42:53.843Z,0.87
2018-12-22T04:45:22.220Z,1.50
2018-12-22T04:47:50.480Z,1.57
2018-12-22T04:50:18.734Z,1.50
2018-12-22T04:52:46.974Z,1.70
2018-12-22T04:55:15.185Z,2.10
2018-12-22T04:57:43.430Z,1.73
2018-12-22T05:00:12.058Z,2.10
2018-12-22T05:02:40.279Z,1.53
2018-12-22T05:05:08.685Z,2.20
2018-12-22T05:07:36.895Z,2.10
2018-12-22T05:10:05.595Z,2.07
2018-12-22T05:12:33.912Z,2.00
2018-12-22T05:15:02.213Z,1.80
2018-12-22T05:17:30.473Z,1.87
2018-12-22T05:19:58.701Z,2.40
2018-12-22T05:22:26.933Z,2.47
2018-12-22T05:24:55.161Z,3.13
2018-12-22T05:27:23.474Z,2.93
2018-12-22T05:29:52.228Z,3.43
2018-12-22T05:32:20.768Z,3.30
2018-12-22T05:34:48.988Z,3.57
2018-12-22T05:37:17.221Z,3.50
2018-12-22T05:39:45.421Z,3.50
2018-12-22T05:42:13.716Z,2.70
2018-12-22T05:44:42.053Z,2.47
2018-12-22T05:47:10.344Z,2.87
2018-12-22T05:49:38.604Z,2.60
2018-12-22T05:52:06.840Z,2.33
2018-12-22T05:54:35.058Z,2.60
2018-12-22T05:57:03.334Z,2.40
2018-12-22T05:59:31.574Z,2.00
2018-12-22T06:01:59.792Z,2.83
2018-12-22T06:04:28.035Z,2.53
2018-12-22T06:06:56.257Z,3.20
2018-12-22T06:09:24.471Z,3.33
2018-12-22T06:11:52.746Z,3.53
2018-12-22T06:14:21.038Z,4.43
2018-12-22T06:16:49.285Z,4.90
2018-12-22T06:19:17.505Z,5.13
2018-12-22T06:21:45.759Z,5.77
2018-12-22T06:24:14.012Z,5.43
2018-12-22T06:26:42.247Z,6.70
2018-12-22T06:29:10.434Z,6.83
2018-12-22T06:31:38.678Z,6.93
2018-12-22T06:34:06.952Z,7.67
2018-12-22T06:36:35.189Z,8.10
2018-12-22T06:39:04.127Z,7.70
2018-12-22T06:41:32.361Z,7.23
2018-12-22T06:44:00.579Z,7.30
2018-12-22T06:46:28.796Z,7.93
2018-12-22T06:48:57.071Z,7.90
2018-12-22T06:51:25.343Z,8.00
2018-12-22T06:53:53.583Z,8.17
2018-12-22T06:56:21.838Z,7.90
2018-12-22T06:58:50.091Z,7.77
2018-12-22T07:01:18.310Z,9.67
2018-12-22T07:03:46.593Z,8.97
2018-12-22T07:06:14.860Z,9.73
2018-12-22T07:08:43.099Z,8.87
2018-12-22T07:11:11.362Z,9.33
2018-12-22T07:13:39.585Z,9.87
2018-12-22T07:16:07.908Z,9.30
2018-12-22T07:18:36.160Z,8.97
2018-12-22T07:21:04.405Z,9.90
2018-12-22T07:23:32.666Z,10.00
2018-12-22T07:26:00.919Z,10.43
2018-12-22T07:28:29.158Z,11.77
2018-12-22T07:30:57.427Z,10.93
2018-12-22T07:33:25.737Z,10.93
2018-12-22T07:35:53.981Z,10.30
2018-12-22T07:38:22.214Z,10.87
2018-12-22T07:40:50.448Z,11.23
2018-12-22T07:43:18.712Z,11.70
2018-12-22T07:45:46.986Z,10.67
2018-12-22T07:48:15.248Z,10.87
2018-12-22T07:50:43.595Z,10.00
2018-12-22T07:53:11.812Z,10.80
2018-12-22T07:55:40.055Z,10.23
2018-12-22T07:58:08.297Z,9.63
2018-12-22T08:00:36.573Z,10.80
2018-12-22T08:03:04.932Z,9.70
2018-12-22T08:05:38.727Z,10.57
2018-12-22T08:08:03.468Z,9.87
2018-12-22T08:10:31.721Z,9.37
2018-12-22T08:12:59.928Z,9.80
2018-12-22T08:15:28.174Z,9.73
2018-12-22T08:17:56.438Z,9.23
2018-12-22T08:20:24.729Z,9.33
2018-12-22T08:22:52.965Z,9.87
2018-12-22T08:25:21.224Z,9.33
2018-12-22T08:27:49.510Z,9.60
2018-12-22T08:30:17.860Z,10.00
2018-12-22T08:32:46.122Z,9.20
2018-12-22T08:35:14.507Z,9.47
2018-12-22T08:37:42.810Z,9.10
2018-12-22T08:40:12.266Z,9.80
2018-12-22T08:42:40.490Z,9.70
2018-12-22T08:45:08.873Z,8.57
2018-12-22T08:47:37.182Z,8.83
2018-12-22T08:50:09.427Z,8.43
2018-12-22T08:52:37.288Z,8.53
2018-12-22T08:55:06.617Z,9.40
2018-12-22T08:57:34.928Z,8.10
2018-12-22T09:00:03.227Z,8.87
2018-12-22T09:02:31.488Z,8.23
2018-12-22T09:04:59.855Z,8.37
2018-12-22T09:07:28.226Z,8.33
2018-12-22T09:09:56.452Z,8.83
2018-12-22T09:12:24.698Z,9.10
2018-12-22T09:14:52.969Z,8.40
2018-12-22T09:17:21.171Z,8.67
2018-12-22T09:19:49.418Z,7.90
2018-12-22T09:22:17.680Z,8.63
2018-12-22T09:25:04.661Z,8.90
2018-12-22T09:27:32.991Z,8.17
2018-12-22T09:30:01.342Z,8.93
2018-12-22T09:32:29.701Z,7.73
2018-12-22T09:34:58.034Z,8.77
2018-12-22T09:37:26.329Z,9.90
2018-12-22T09:39:54.667Z,10.80
2018-12-22T09:42:22.899Z,10.03
2018-12-22T09:44:51.255Z,9.30
2018-12-22T09:47:19.472Z,8.90
2018-12-22T09:49:47.708Z,9.40
2018-12-22T09:52:15.929Z,9.00
2018-12-22T09:54:44.275Z,9.63
2018-12-22T10:00:07.501Z,10.67
2018-12-22T10:05:29.103Z,8.90
2018-12-22T10:07:57.319Z,8.43
2018-12-22T10:10:25.581Z,8.47
2018-12-22T10:12:53.875Z,7.93
2018-12-22T10:15:22.129Z,8.80
2018-12-22T10:17:50.402Z,7.97
2018-12-22T10:20:18.631Z,8.10
2018-12-22T10:22:46.867Z,8.10
2018-12-22T10:25:18.092Z,8.00
2018-12-22T10:27:46.500Z,7.30
2018-12-22T10:30:17.087Z,8.10
2018-12-22T10:32:45.331Z,8.47
2018-12-22T10:35:22.691Z,7.70
2018-12-22T10:37:50.942Z,7.47
2018-12-22T10:40:19.203Z,7.07
2018-12-22T10:42:47.425Z,7.00
2018-12-22T10:45:15.673Z,6.70
2018-12-22T10:47:44.003Z,7.17
2018-12-22T10:50:12.364Z,7.00
2018-12-22T10:52:40.593Z,6.63
2018-12-22T10:55:09.693Z,6.33
2018-12-22T10:57:38.169Z,7.07
2018-12-22T11:00:10.104Z,6.60
2018-12-22T11:02:38.430Z,7.00
2018-12-22T11:05:09.236Z,6.83
2018-12-22T11:07:37.464Z,8.07
2018-12-22T11:10:08.051Z,8.57
2018-12-22T11:12:36.271Z,10.43
2018-12-22T11:15:04.646Z,11.53
2018-12-22T11:17:33.084Z,11.70
2018-12-22T11:20:01.311Z,12.63
2018-12-22T11:22:29.715Z,13.30
2018-12-22T11:24:58.051Z,13.43
2018-12-22T11:27:26.408Z,14.40
2018-12-22T11:29:54.707Z,14.40
2018-12-22T11:32:22.999Z,13.70
2018-12-22T11:34:51.307Z,14.03
2018-12-22T11:37:19.554Z,15.07
2018-12-22T11:39:47.804Z,14.37
2018-12-22T11:42:16.069Z,13.97
2018-12-22T11:44:44.301Z,15.07
2018-12-22T11:50:07.624Z,13.50
2018-12-22T11:55:29.129Z,12.37
2018-12-22T11:57:57.368Z,12.30
2018-12-22T12:00:25.605Z,11.83
2018-12-22T12:02:53.842Z,12.40
2018-12-22T12:05:22.093Z,11.73
2018-12-22T12:07:50.348Z,11.40
2018-12-22T12:10:19.063Z,11.93
2018-12-22T12:12:47.364Z,12.90
2018-12-22T12:15:20.758Z,12.37
2018-12-22T12:17:59.734Z,12.47
2018-12-22T12:20:27.957Z,13.00
2018-12-22T12:22:56.219Z,11.07
2018-12-22T12:25:24.442Z,11.87
2018-12-22T12:27:52.708Z,12.23
2018-12-22T12:30:20.941Z,12.43
2018-12-22T12:32:49.202Z,11.87
2018-12-22T12:35:17.463Z,12.30
2018-12-22T12:37:52.156Z,12.80
2018-12-22T12:40:20.449Z,13.33
2018-12-22T12:42:48.724Z,12.93
2018-12-22T12:45:17.042Z,12.67
2018-12-22T12:47:46.441Z,12.93
2018-12-22T12:50:17.273Z,12.60
2018-12-22T12:52:45.561Z,12.40
2018-12-22T12:55:13.930Z,11.57
2018-12-22T12:57:42.159Z,12.80
2018-12-22T13:00:12.707Z,13.17
2018-12-22T13:02:40.929Z,13.30
2018-12-22T13:05:09.891Z,13.67
2018-12-22T13:07:38.403Z,12.93
2018-12-22T13:10:09.101Z,14.63
2018-12-22T13:12:47.551Z,12.90
2018-12-22T13:15:15.888Z,14.83
2018-12-22T13:17:44.185Z,13.73
2018-12-22T13:20:12.404Z,14.47
2018-12-22T13:22:40.657Z,14.80
2018-12-22T13:25:08.895Z,14.53
2018-12-22T13:27:37.285Z,14.07
2018-12-22T13:30:07.080Z,13.03
2018-12-22T13:32:35.352Z,14.50
2018-12-22T13:35:03.726Z,15.60
2018-12-22T13:37:31.979Z,15.70
2018-12-22T13:40:00.282Z,14.00
2018-12-22T13:42:28.508Z,16.93
2018-12-22T13:44:56.835Z,15.63
2018-12-22T13:47:25.103Z,16.17
2018-12-22T13:49:53.346Z,15.60
2018-12-22T13:52:21.687Z,16.70
2018-12-22T13:54:49.917Z,15.10
2018-12-22T13:57:18.209Z,16.43
2018-12-22T13:59:46.467Z,17.20
2018-12-22T14:05:10.178Z,16.60
2018-12-22T14:07:38.505Z,16.53
2018-12-22T14:10:08.336Z,15.43
2018-12-22T14:12:36.608Z,17.47
2018-12-22T14:15:07.128Z,17.70
2018-12-22T14:17:41.873Z,17.87
2018-12-22T14:20:13.524Z,18.27
2018-12-22T14:22:42.091Z,17.27
2018-12-22T14:25:19.562Z,17.83
2018-12-22T14:27:47.825Z,18.37
2018-12-22T14:30:16.190Z,17.47
2018-12-22T14:32:44.504Z,18.50
2018-12-22T14:35:37.580Z,18.37
2018-12-22T14:40:59.861Z,18.27
2018-12-22T14:43:28.107Z,16.50
2018-12-22T14:45:56.572Z,18.23
2018-12-22T14:48:24.920Z,17.03
2018-12-22T14:50:53.215Z,17.70
2018-12-22T14:53:21.515Z,20.10
2018-12-22T14:55:50.102Z,20.10
2018-12-22T14:58:22.302Z,19.07
2018-12-22T15:00:50.581Z,19.77
2018-12-22T15:03:18.847Z,19.57
2018-12-22T15:05:47.205Z,19.63
2018-12-22T15:08:15.430Z,20.67
2018-12-22T15:10:43.747Z,19.53
2018-12-22T15:13:12.005Z,21.17
2018-12-22T15:15:40.320Z,19.87
2018-12-22T15:18:08.591Z,20.47
2018-12-22T15:20:36.860Z,20.80
2018-12-22T15:23:07.913Z,20.53
2018-12-22T15:25:36.294Z,22.57
2018-12-22T15:28:04.681Z,21.87
2018-12-22T15:30:33.039Z,22.80
2018-12-22T15:33:01.299Z,22.30
2018-12-22T15:35:48.216Z,22.90
2018-12-22T15:38:16.586Z,23.03
2018-12-22T15:40:44.830Z,23.13
2018-12-22T15:43:13.210Z,23.17
2018-12-22T15:45:41.474Z,22.00
2018-12-22T15:48:09.793Z,20.93
2018-12-22T15:50:39.658Z,22.30
2018-12-22T15:53:07.962Z,22.20
2018-12-22T15:55:36.344Z,22.80
2018-12-22T15:58:04.641Z,22.37
2018-12-22T16:00:32.931Z,22.00
2018-12-22T16:03:01.758Z,23.30
2018-12-22T16:05:30.047Z,19.13
2018-12-22T16:07:58.337Z,20.47
2018-12-22T16:10:26.604Z,20.40
2018-12-22T16:12:54.863Z,20.70
2018-12-22T16:15:23.234Z,19.60
2018-12-22T16:17:51.571Z,18.93
2018-12-22T16:20:19.902Z,20.60
2018-12-22T16:22:52.178Z,20.00
2018-12-22T16:28:17.701Z,18.20
2018-12-22T16:33:39.277Z,16.63
2018-12-22T16:36:07.624Z,16.93
2018-12-22T16:38:35.889Z,18.50
2018-12-22T16:41:04.322Z,17.90
2018-12-22T16:43:32.604Z,16.43
2018-12-22T16:46:00.925Z,17.97
2018-12-22T16:48:29.243Z,15.93
2018-12-22T16:50:57.466Z,15.73
2018-12-22T16:53:25.752Z,15.27
2018-12-22T16:55:54.027Z,15.83
2018-12-22T16:58:28.142Z,15.00
2018-12-22T17:01:03.488Z,14.07
2018-12-22T17:03:31.990Z,12.70
2018-12-22T17:06:02.320Z,13.97
2018-12-22T17:08:30.724Z,13.00
2018-12-22T17:11:02.008Z,13.33
2018-12-22T17:13:30.229Z,11.10
2018-12-22T17:16:00.045Z,11.40
2018-12-22T17:18:29.488Z,12.37
2018-12-22T17:21:03.377Z,12.00
2018-12-22T17:23:38.877Z,11.27
2018-12-22T17:26:09.138Z,12.33
2018-12-22T17:28:37.394Z,11.27
2018-12-22T17:31:05.738Z,10.87
2018-12-22T17:33:36.176Z,11.80
2018-12-22T17:36:04.672Z,10.87
2018-12-22T17:38:33.287Z,10.77
2018-12-22T17:41:02.282Z,10.77
2018-12-22T17:43:31.105Z,12.57
2018-12-22T17:45:59.545Z,10.97
2018-12-22T17:48:27.920Z,13.00
2018-12-22T17:50:56.263Z,13.13
2018-12-22T17:53:24.576Z,13.07
2018-12-22T17:55:52.921Z,11.00
2018-12-22T17:58:21.270Z,11.07
2018-12-22T18:00:49.633Z,10.83
2018-12-22T18:03:27.118Z,10.50
2018-12-22T18:11:33.350Z,10.43
2018-12-22T18:14:01.630Z,9.00
2018-12-22T18:16:29.921Z,9.13
2018-12-22T18:18:58.269Z,8.40
2018-12-22T18:21:26.653Z,7.27
2018-12-22T18:23:55.120Z,7.10
2018-12-22T18:26:25.165Z,7.40
2018-12-22T18:28:53.919Z,9.00
2018-12-22T18:31:22.350Z,8.80
2018-12-22T18:33:50.761Z,11.07
2018-12-22T18:36:19.060Z,11.13
2018-12-22T18:38:47.373Z,11.80
2018-12-22T18:41:15.796Z,11.60
2018-12-22T18:43:44.105Z,12.90
2018-12-22T18:46:12.641Z,12.97
2018-12-22T18:48:40.906Z,13.40
2018-12-22T18:51:09.262Z,13.67
2018-12-22T18:53:37.601Z,12.70
2018-12-22T18:56:05.821Z,13.83
2018-12-22T18:58:34.120Z,15.53
2018-12-22T19:01:02.606Z,15.10
2018-12-22T19:03:30.875Z,15.00
2018-12-22T19:05:59.212Z,15.50
2018-12-22T19:08:27.676Z,16.27
2018-12-22T19:10:58.910Z,15.67
2018-12-22T19:13:27.327Z,16.53
2018-12-22T19:15:55.649Z,17.83
2018-12-22T19:18:23.940Z,17.37
2018-12-22T19:20:53.675Z,15.83
2018-12-22T19:23:23.975Z,17.03
2018-12-22T19:25:53.101Z,16.13
2018-12-22T19:28:28.059Z,15.47
2018-12-22T19:30:56.435Z,15.27
2018-12-22T19:33:24.971Z,16.63
2018-12-22T19:35:53.251Z,15.13
2018-12-22T19:38:21.530Z,14.47
2018-12-22T19:40:49.842Z,14.33
2018-12-22T19:43:18.111Z,13.37
2018-12-22T19:45:46.376Z,14.60
2018-12-22T19:48:14.717Z,13.70
2018-12-22T19:50:43.021Z,11.70
2018-12-22T19:53:11.324Z,12.13
2018-12-22T19:55:39.579Z,11.63
2018-12-22T19:58:07.888Z,11.33
2018-12-22T20:00:36.360Z,11.40
2018-12-22T20:03:05.011Z,10.07
2018-12-22T20:05:33.440Z,11.07
2018-12-22T20:08:01.826Z,10.97
2018-12-22T20:10:30.211Z,10.67
2018-12-22T20:12:58.468Z,9.87
2018-12-22T20:15:26.758Z,10.40
2018-12-22T20:17:54.987Z,8.73
2018-12-22T20:20:23.256Z,9.57
2018-12-22T20:22:51.531Z,10.40
2018-12-22T20:25:19.843Z,8.63
2018-12-22T20:27:48.079Z,9.77
2018-12-22T20:30:16.359Z,10.03
2018-12-22T20:32:44.662Z,8.17
2018-12-22T20:35:12.967Z,8.63
2018-12-22T20:37:41.275Z,8.67
2018-12-22T20:40:09.553Z,8.43
2018-12-22T20:42:38.116Z,8.13
2018-12-22T20:45:06.828Z,8.17
2018-12-22T20:47:35.108Z,7.90
2018-12-22T20:50:03.515Z,8.67
2018-12-22T20:55:24.863Z,9.30
2018-12-22T20:57:53.149Z,8.73
2018-12-22T21:00:21.409Z,9.67
2018-12-22T21:02:49.659Z,9.33
2018-12-22T21:05:18.084Z,8.20
2018-12-22T21:07:46.531Z,9.07
2018-12-22T21:10:14.861Z,9.30
2018-12-22T21:12:43.151Z,9.10
2018-12-22T21:15:11.411Z,9.97
2018-12-22T21:17:39.729Z,10.07
2018-12-22T21:20:08.015Z,9.53
2018-12-22T21:22:36.854Z,9.37
2018-12-22T21:25:05.400Z,10.80
2018-12-22T21:27:33.684Z,13.00
2018-12-22T21:30:01.932Z,12.00
2018-12-22T21:32:30.220Z,10.77
2018-12-22T21:34:58.482Z,10.17
2018-12-22T21:37:26.769Z,9.47
2018-12-22T21:39:55.841Z,9.40
2018-12-22T21:42:24.097Z,9.57
2018-12-22T21:44:52.383Z,10.43
2018-12-22T21:47:20.645Z,9.33
2018-12-22T21:49:48.932Z,9.50
2018-12-22T21:52:17.205Z,9.40
2018-12-22T21:54:46.202Z,8.00
2018-12-22T21:57:14.670Z,8.70
2018-12-22T21:59:42.987Z,8.40
2018-12-22T22:02:11.969Z,9.37
2018-12-22T22:04:40.261Z,8.50
2018-12-22T22:07:08.590Z,7.87
2018-12-22T22:09:36.869Z,8.13
2018-12-22T22:12:05.194Z,8.83
2018-12-22T22:14:33.749Z,9.00
2018-12-22T22:17:02.084Z,9.40
2018-12-22T22:19:30.340Z,8.83
2018-12-22T22:21:59.968Z,9.40
2018-12-22T22:24:33.953Z,9.67
2018-12-22T22:27:02.188Z,9.00
2018-12-22T22:29:30.450Z,9.67
2018-12-22T22:31:59.685Z,9.53
2018-12-22T22:34:27.976Z,9.60
2018-12-22T22:36:56.240Z,9.07
2018-12-22T22:39:24.520Z,9.47
2018-12-22T22:41:52.804Z,9.60
2018-12-22T22:44:21.072Z,10.73
2018-12-22T22:46:49.614Z,10.67
2018-12-22T22:49:20.811Z,9.93
2018-12-22T22:51:49.069Z,10.20
2018-12-22T22:54:17.330Z,10.67
2018-12-22T22:56:45.616Z,10.53
2018-12-22T22:59:14.781Z,11.40
2018-12-22T23:01:43.855Z,11.33
2018-12-22T23:04:12.103Z,12.60
2018-12-22T23:06:41.165Z,11.93
2018-12-22T23:09:09.440Z,11.90
2018-12-22T23:11:37.749Z,12.23
2018-12-22T23:14:06.031Z,13.37
2018-12-22T23:16:34.287Z,12.57
2018-12-22T23:19:02.772Z,13.93
2018-12-22T23:21:31.070Z,12.97
2018-12-22T23:23:59.730Z,13.90
2018-12-22T23:26:28.129Z,13.77
2018-12-22T23:28:56.391Z,14.83
2018-12-22T23:31:24.667Z,13.73
2018-12-22T23:33:52.908Z,15.53
2018-12-22T23:36:21.189Z,14.67
2018-12-22T23:38:49.448Z,15.93
2018-12-22T23:41:17.671Z,15.13
2018-12-22T23:43:45.987Z,14.77
2018-12-22T23:46:14.226Z,14.87
2018-12-22T23:48:42.548Z,15.93
2018-12-22T23:51:10.797Z,14.77
2018-12-22T23:53:39.681Z,15.23
2018-12-22T23:56:08.029Z,14.93
2018-12-22T23:58:36.286Z,15.67
