createdAt,value
2022-10-11T00:05:40.161Z,7.5
2022-10-11T00:15:41.024Z,7.4
2022-10-11T00:25:42.038Z,7.3
2022-10-11T00:35:42.956Z,7.2
2022-10-11T00:45:43.994Z,7.3
2022-10-11T00:55:44.631Z,7.3
2022-10-11T01:05:45.254Z,7.2
2022-10-11T01:15:45.465Z,7.2
2022-10-11T01:25:46.298Z,7.2
2022-10-11T01:45:47.470Z,7
2022-10-11T01:55:47.852Z,6.9
2022-10-11T02:05:48.538Z,6.9
2022-10-11T02:15:49.029Z,6.9
2022-10-11T02:25:50.007Z,6.8
2022-10-11T02:35:50.103Z,6.8
2022-10-11T02:55:51.083Z,6.7
2022-10-11T03:05:51.980Z,6.5
2022-10-11T03:16:02.206Z,6.5
2022-10-11T03:25:53.294Z,6.5
2022-10-11T03:35:53.618Z,6.3
2022-10-11T03:45:54.480Z,6.1
2022-10-11T03:55:54.688Z,6.1
2022-10-11T04:05:55.522Z,6.1
2022-10-11T04:25:56.711Z,6.1
2022-10-11T04:35:57.326Z,6
2022-10-11T04:55:57.896Z,6
2022-10-11T05:15:59.876Z,6
2022-10-11T05:26:00.416Z,6
2022-10-11T05:36:00.882Z,5.9
2022-10-11T05:46:01.985Z,5.8
2022-10-11T05:56:02.726Z,5.8
2022-10-11T06:06:03.624Z,6
2022-10-11T06:16:03.864Z,6
2022-10-11T06:36:04.463Z,6.2
2022-10-11T06:46:04.658Z,6.4
2022-10-11T07:06:05.454Z,7.1
2022-10-11T07:16:05.541Z,7.3
2022-10-11T07:26:06.326Z,7.5
2022-10-11T07:46:07.656Z,8.1
2022-10-11T07:56:08.293Z,8.5
2022-10-11T08:06:09.197Z,8.8
2022-10-11T08:16:09.132Z,9.3
2022-10-11T08:26:09.587Z,9.8
2022-10-11T08:36:10.544Z,10.1
2022-10-11T08:46:10.853Z,10.4
2022-10-11T08:56:11.064Z,10.9
2022-10-11T09:06:11.805Z,11.4
2022-10-11T09:16:12.408Z,12.1
2022-10-11T09:26:13.255Z,13.1
2022-10-11T09:46:14.839Z,14.5
2022-10-11T09:56:14.941Z,15
2022-10-11T10:06:20.767Z,14.9
2022-10-11T10:16:21.088Z,14.5
2022-10-11T10:46:22.837Z,14.3
2022-10-11T10:56:23.719Z,14.1
2022-10-11T11:06:24.466Z,14.2
2022-10-11T11:16:25.336Z,15.7
2022-10-11T12:16:28.128Z,15.7
2022-10-11T12:56:29.248Z,14
2022-10-11T13:06:37.290Z,13.9
2022-10-11T13:56:32.993Z,14.4
2022-10-11T15:16:37.385Z,14.3
2022-10-11T15:26:37.732Z,14.2
2022-10-11T15:36:38.503Z,14.1
2022-10-11T15:56:39.087Z,13.7
2022-10-11T16:16:40.341Z,13
2022-10-11T16:56:41.999Z,11.4
2022-10-11T17:16:42.626Z,10.7
2022-10-11T18:36:45.445Z,8.6
2022-10-11T19:26:48.231Z,8.6
2022-10-11T19:46:51.809Z,8.3
2022-10-11T20:06:50.098Z,7.8
2022-10-11T20:16:50.870Z,7.6
2022-10-11T20:26:51.626Z,7.4
2022-10-11T20:46:52.999Z,7
2022-10-11T21:06:54.746Z,6.7
2022-10-11T21:16:54.906Z,6.5
2022-10-11T21:36:55.968Z,6.2
2022-10-11T21:47:06.887Z,6
2022-10-11T21:56:57.180Z,5.9
2022-10-11T22:06:57.297Z,5.7
2022-10-11T22:16:57.995Z,5.6
2022-10-11T22:26:58.815Z,5.5
2022-10-11T22:36:59.630Z,5.4
2022-10-11T22:46:59.737Z,5.3
2022-10-11T22:57:00.234Z,5.3
2022-10-11T23:07:04.723Z,5.1
2022-10-11T23:17:01.612Z,5
2022-10-11T23:27:01.865Z,4.9
2022-10-11T23:37:02.007Z,4.8
2022-10-11T23:47:02.451Z,4.8
2022-10-11T23:57:02.902Z,4.7
