createdAt,value
2018-12-03T06:04:44.862Z,2.40
2018-12-03T06:05:44.833Z,1.60
2018-12-03T06:06:44.824Z,2.00
2018-12-03T06:07:44.838Z,2.60
2018-12-03T06:08:44.804Z,2.40
2018-12-03T06:09:44.789Z,1.60
2018-12-03T06:10:44.776Z,2.40
2018-12-03T06:11:44.766Z,4.30
2018-12-03T06:12:44.775Z,1.50
2018-12-03T06:13:44.741Z,1.00
2018-12-03T06:14:44.744Z,2.50
2018-12-03T06:15:44.743Z,2.20
2018-12-03T06:16:44.718Z,2.40
2018-12-03T06:17:44.743Z,2.40
2018-12-03T06:18:44.686Z,2.20
2018-12-03T06:19:44.676Z,2.40
2018-12-03T06:20:44.673Z,1.70
2018-12-03T06:21:44.655Z,3.10
2018-12-03T06:22:44.655Z,2.20
2018-12-03T06:23:44.654Z,2.40
2018-12-03T06:24:44.621Z,3.60
2018-12-03T06:25:44.610Z,3.40
2018-12-03T06:26:44.600Z,2.70
2018-12-03T06:27:44.594Z,4.00
2018-12-03T06:28:44.634Z,2.30
2018-12-03T06:29:44.571Z,2.10
2018-12-03T06:30:44.557Z,1.90
2018-12-03T06:31:44.548Z,3.80
2018-12-03T06:32:44.538Z,2.60
2018-12-03T06:33:44.539Z,2.30
2018-12-03T06:34:44.527Z,2.20
2018-12-03T06:35:44.506Z,2.70
2018-12-03T06:36:44.493Z,2.90
2018-12-03T06:37:44.480Z,2.50
2018-12-03T06:38:44.488Z,2.30
2018-12-03T06:39:44.457Z,5.40
2018-12-03T06:40:44.455Z,2.30
2018-12-03T06:41:44.438Z,3.00
2018-12-03T06:42:44.428Z,3.20
2018-12-03T06:43:44.431Z,1.80
2018-12-03T06:44:44.405Z,3.60
2018-12-03T06:45:44.391Z,1.70
2018-12-03T06:46:44.389Z,1.80
2018-12-03T06:47:44.379Z,3.20
2018-12-03T06:48:44.383Z,3.10
2018-12-03T06:49:51.456Z,4.80
2018-12-03T06:50:44.337Z,3.50
2018-12-03T06:51:44.328Z,3.70
2018-12-03T06:52:44.314Z,3.20
2018-12-03T06:53:44.323Z,2.70
2018-12-03T06:54:44.295Z,2.90
2018-12-03T06:55:44.282Z,4.00
2018-12-03T06:56:44.275Z,2.40
2018-12-03T06:57:44.259Z,2.50
2018-12-03T06:58:44.270Z,2.90
2018-12-03T06:59:44.239Z,2.50
2018-12-03T07:00:44.242Z,3.70
2018-12-03T07:01:44.217Z,4.20
2018-12-03T07:02:44.209Z,6.90
2018-12-03T07:03:44.228Z,3.30
2018-12-03T07:04:44.184Z,4.70
2018-12-03T07:05:44.174Z,3.20
2018-12-03T07:06:44.163Z,2.30
2018-12-03T07:07:44.154Z,3.90
2018-12-03T07:08:44.163Z,4.00
2018-12-03T07:09:44.131Z,4.70
2018-12-03T07:10:44.138Z,3.00
2018-12-03T07:11:44.106Z,3.60
2018-12-03T07:12:44.097Z,7.10
2018-12-03T07:13:44.104Z,5.30
2018-12-03T07:14:44.083Z,3.00
2018-12-03T07:15:44.065Z,3.50
2018-12-03T07:16:44.067Z,3.70
2018-12-03T07:17:44.045Z,3.80
2018-12-03T07:18:44.053Z,7.00
2018-12-03T07:19:44.021Z,3.80
2018-12-03T07:20:44.010Z,5.30
2018-12-03T07:21:44.000Z,6.30
2018-12-03T07:22:43.990Z,4.10
2018-12-03T07:23:43.998Z,4.50
2018-12-03T07:24:43.993Z,3.30
2018-12-03T07:25:43.960Z,3.30
2018-12-03T07:26:43.945Z,5.00
2018-12-03T07:27:43.937Z,4.10
2018-12-03T07:28:43.942Z,7.00
2018-12-03T07:29:43.919Z,4.20
2018-12-03T07:30:43.899Z,4.90
2018-12-03T07:31:43.892Z,4.50
2018-12-03T07:32:43.884Z,3.50
2018-12-03T07:33:43.891Z,7.40
2018-12-03T07:34:43.866Z,5.00
2018-12-03T07:35:43.848Z,4.20
2018-12-03T07:36:43.835Z,6.30
2018-12-03T07:37:43.837Z,5.30
2018-12-03T07:38:43.813Z,7.60
2018-12-03T07:39:43.874Z,4.60
2018-12-03T07:40:43.913Z,6.90
2018-12-03T07:41:43.789Z,11.80
2018-12-03T07:42:43.784Z,7.40
2018-12-03T07:43:43.761Z,7.60
2018-12-03T07:44:43.781Z,7.00
2018-12-03T07:45:43.739Z,6.20
2018-12-03T07:46:43.724Z,5.70
2018-12-03T07:47:43.720Z,5.40
2018-12-03T07:48:43.714Z,5.70
2018-12-03T07:49:43.736Z,9.60
2018-12-03T07:50:43.682Z,6.10
2018-12-03T07:51:43.670Z,7.60
2018-12-03T07:52:43.661Z,6.00
2018-12-03T07:53:43.653Z,6.50
2018-12-03T07:54:43.709Z,8.10
2018-12-03T07:55:43.629Z,6.70
2018-12-03T07:56:43.619Z,9.30
2018-12-03T07:57:43.607Z,6.70
2018-12-03T07:58:43.596Z,6.70
2018-12-03T07:59:43.614Z,8.10
2018-12-03T08:00:43.573Z,7.10
2018-12-03T08:01:43.564Z,6.50
2018-12-03T08:02:43.550Z,6.30
2018-12-03T08:03:43.538Z,7.00
2018-12-03T08:04:43.549Z,5.40
2018-12-03T08:05:43.527Z,9.20
2018-12-03T08:06:43.534Z,9.00
2018-12-03T08:07:43.498Z,5.90
2018-12-03T08:08:43.485Z,9.50
2018-12-03T08:09:43.499Z,7.10
2018-12-03T08:10:43.467Z,8.60
2018-12-03T08:11:43.452Z,7.90
2018-12-03T08:12:43.454Z,6.80
2018-12-03T08:13:43.432Z,9.30
2018-12-03T08:14:43.443Z,8.20
2018-12-03T08:15:43.409Z,6.60
2018-12-03T08:16:43.403Z,7.90
2018-12-03T08:17:43.392Z,8.20
2018-12-03T08:18:43.391Z,7.80
2018-12-03T08:19:43.383Z,7.00
2018-12-03T08:20:43.354Z,11.00
2018-12-03T08:21:43.342Z,7.50
2018-12-03T08:22:43.332Z,8.50
2018-12-03T08:23:43.339Z,9.50
2018-12-03T08:24:43.337Z,9.40
2018-12-03T08:25:43.309Z,7.10
2018-12-03T08:26:43.289Z,10.40
2018-12-03T08:27:43.280Z,13.10
2018-12-03T08:28:43.274Z,10.60
2018-12-03T08:29:43.281Z,9.30
2018-12-03T08:30:43.243Z,8.30
2018-12-03T08:31:43.233Z,11.90
2018-12-03T08:32:43.222Z,9.60
2018-12-03T08:33:43.221Z,12.00
2018-12-03T08:34:43.220Z,7.80
2018-12-03T08:35:43.187Z,8.80
2018-12-03T08:36:43.178Z,7.90
2018-12-03T08:37:43.173Z,8.30
2018-12-03T08:38:43.156Z,7.40
2018-12-03T08:39:43.290Z,8.20
2018-12-03T08:40:43.149Z,12.40
2018-12-03T08:41:43.124Z,11.70
2018-12-03T08:42:43.113Z,9.00
2018-12-03T08:43:43.104Z,7.90
2018-12-03T08:44:43.095Z,10.10
2018-12-03T08:45:43.103Z,11.80
2018-12-03T08:46:43.071Z,8.40
2018-12-03T08:47:43.079Z,8.50
2018-12-03T08:48:43.055Z,10.10
2018-12-03T08:49:43.037Z,10.10
2018-12-03T08:50:43.048Z,10.40
2018-12-03T08:51:43.018Z,6.50
2018-12-03T08:52:43.008Z,12.70
2018-12-03T08:53:42.996Z,9.80
2018-12-03T08:54:42.985Z,7.30
2018-12-03T08:55:42.991Z,7.40
2018-12-03T08:56:42.961Z,5.50
2018-12-03T08:57:42.966Z,8.70
2018-12-03T08:58:42.944Z,6.70
2018-12-03T08:59:42.927Z,8.30
2018-12-03T09:00:42.935Z,11.40
2018-12-03T09:01:42.906Z,13.10
2018-12-03T09:02:42.895Z,9.40
2018-12-03T09:03:42.931Z,10.70
2018-12-03T09:04:42.874Z,10.50
2018-12-03T09:05:42.884Z,11.00
2018-12-03T09:06:42.861Z,10.80
2018-12-03T09:07:42.842Z,7.50
2018-12-03T09:08:42.831Z,14.00
2018-12-03T09:09:42.824Z,12.40
2018-12-03T09:10:42.829Z,10.40
2018-12-03T09:11:42.805Z,9.30
2018-12-03T09:12:42.792Z,6.70
2018-12-03T09:13:42.777Z,10.70
2018-12-03T09:14:42.763Z,10.20
2018-12-03T09:15:42.774Z,9.80
2018-12-03T09:16:42.743Z,9.00
2018-12-03T09:17:42.735Z,8.60
2018-12-03T09:18:42.727Z,7.90
2018-12-03T09:19:42.711Z,12.10
2018-12-03T09:20:42.731Z,7.80
2018-12-03T09:21:42.686Z,8.20
2018-12-03T09:22:42.682Z,10.70
2018-12-03T09:23:42.669Z,9.70
2018-12-03T09:24:42.656Z,6.90
2018-12-03T09:25:42.662Z,8.10
2018-12-03T09:26:42.635Z,10.90
2018-12-03T09:27:42.621Z,9.90
2018-12-03T09:28:42.629Z,9.90
2018-12-03T09:29:42.601Z,6.40
2018-12-03T09:30:42.611Z,10.40
2018-12-03T09:31:42.578Z,10.60
2018-12-03T09:32:42.583Z,6.40
2018-12-03T09:33:42.557Z,5.70
2018-12-03T09:34:42.550Z,10.80
2018-12-03T09:35:42.560Z,6.10
2018-12-03T09:36:42.526Z,9.70
2018-12-03T09:37:42.512Z,7.40
2018-12-03T09:38:42.503Z,9.40
2018-12-03T09:39:42.492Z,8.20
2018-12-03T09:40:42.508Z,9.30
2018-12-03T09:41:42.472Z,10.40
2018-12-03T09:42:42.460Z,9.90
2018-12-03T09:43:42.454Z,14.30
2018-12-03T09:44:42.441Z,10.80
2018-12-03T09:45:42.443Z,8.30
2018-12-03T09:46:42.435Z,6.60
2018-12-03T09:47:42.444Z,8.90
2018-12-03T09:48:42.395Z,9.80
2018-12-03T09:49:42.381Z,6.70
2018-12-03T09:50:42.393Z,8.60
2018-12-03T09:51:42.377Z,10.70
2018-12-03T09:52:42.348Z,5.60
2018-12-03T09:53:42.341Z,8.60
2018-12-03T09:54:42.328Z,13.40
2018-12-03T09:55:42.347Z,7.90
2018-12-03T09:56:42.308Z,10.20
2018-12-03T09:57:42.293Z,6.40
2018-12-03T09:58:42.293Z,8.10
2018-12-03T09:59:42.273Z,8.80
2018-12-03T10:00:42.282Z,9.40
2018-12-03T10:01:42.250Z,11.20
2018-12-03T10:02:42.282Z,10.00
2018-12-03T10:03:42.229Z,8.40
2018-12-03T10:04:42.228Z,5.90
2018-12-03T10:05:42.224Z,9.10
2018-12-03T10:06:42.206Z,8.40
2018-12-03T10:07:42.188Z,8.60
2018-12-03T10:08:42.175Z,7.70
2018-12-03T10:09:42.167Z,5.10
2018-12-03T10:10:42.172Z,9.80
2018-12-03T10:11:42.156Z,7.20
2018-12-03T10:12:42.138Z,8.20
2018-12-03T10:13:42.121Z,5.70
2018-12-03T10:14:42.115Z,10.40
2018-12-03T10:15:42.124Z,9.00
2018-12-03T10:16:42.086Z,9.00
2018-12-03T10:17:42.073Z,5.10
2018-12-03T10:18:42.070Z,7.60
2018-12-03T10:19:42.053Z,6.20
2018-12-03T10:20:42.333Z,7.10
2018-12-03T10:21:42.034Z,8.40
2018-12-03T10:22:42.021Z,5.70
2018-12-03T10:23:42.010Z,7.40
2018-12-03T10:24:42.001Z,10.60
2018-12-03T10:25:41.990Z,4.30
2018-12-03T10:26:41.999Z,5.60
2018-12-03T10:27:41.970Z,8.40
2018-12-03T10:28:41.983Z,9.70
2018-12-03T10:29:41.946Z,8.40
2018-12-03T10:30:41.933Z,9.60
2018-12-03T10:31:41.959Z,6.90
2018-12-03T10:32:41.917Z,6.90
2018-12-03T10:33:41.905Z,8.90
2018-12-03T10:34:41.889Z,11.10
2018-12-03T10:35:41.883Z,5.20
2018-12-03T10:36:41.892Z,7.60
2018-12-03T10:37:41.859Z,7.40
2018-12-03T10:38:41.871Z,8.70
2018-12-03T10:39:41.896Z,8.60
2018-12-03T10:40:41.862Z,9.40
2018-12-03T10:41:41.865Z,6.20
2018-12-03T10:42:41.799Z,7.20
2018-12-03T10:43:41.801Z,7.00
2018-12-03T10:44:41.778Z,5.80
2018-12-03T10:45:41.772Z,5.00
2018-12-03T10:46:41.784Z,6.60
2018-12-03T10:47:41.747Z,5.80
2018-12-03T10:48:41.737Z,6.70
2018-12-03T10:49:41.730Z,7.20
2018-12-03T10:50:41.755Z,5.20
2018-12-03T10:51:41.750Z,5.00
2018-12-03T10:52:41.692Z,7.80
2018-12-03T10:53:41.682Z,10.00
2018-12-03T10:54:41.705Z,6.20
2018-12-03T10:55:41.660Z,4.70
2018-12-03T10:56:41.690Z,6.00
2018-12-03T10:57:41.655Z,5.50
2018-12-03T10:58:41.665Z,5.80
2018-12-03T10:59:41.617Z,7.00
2018-12-03T11:00:41.603Z,8.70
2018-12-03T11:01:41.618Z,8.50
2018-12-03T11:02:41.586Z,5.80
2018-12-03T11:03:41.578Z,7.10
2018-12-03T11:04:41.563Z,8.00
2018-12-03T11:05:41.549Z,7.00
2018-12-03T11:06:41.557Z,6.50
2018-12-03T11:07:41.533Z,7.80
2018-12-03T11:08:41.529Z,8.50
2018-12-03T11:09:41.506Z,8.50
2018-12-03T11:10:41.496Z,9.20
2018-12-03T11:11:41.536Z,9.10
2018-12-03T11:12:41.503Z,10.10
2018-12-03T11:13:41.463Z,6.90
2018-12-03T11:14:41.472Z,6.40
2018-12-03T11:15:41.440Z,5.20
2018-12-03T11:16:41.470Z,6.30
2018-12-03T11:17:41.417Z,9.40
2018-12-03T11:18:41.414Z,8.10
2018-12-03T11:19:41.398Z,8.00
2018-12-03T11:20:41.400Z,9.00
2018-12-03T11:21:41.398Z,9.80
2018-12-03T11:22:41.363Z,12.00
2018-12-03T11:23:41.356Z,10.80
2018-12-03T11:24:41.347Z,8.70
2018-12-03T11:25:41.345Z,4.60
2018-12-03T11:26:41.339Z,8.40
2018-12-03T11:27:41.319Z,10.80
2018-12-03T11:28:41.302Z,7.60
2018-12-03T11:29:41.311Z,7.70
2018-12-03T11:30:41.277Z,9.50
2018-12-03T11:31:41.291Z,10.80
2018-12-03T11:32:41.263Z,10.00
2018-12-03T11:33:41.272Z,8.70
2018-12-03T11:34:41.238Z,5.70
2018-12-03T11:35:41.223Z,10.50
2018-12-03T11:36:41.232Z,5.90
2018-12-03T11:37:41.201Z,9.80
2018-12-03T11:38:41.197Z,8.80
2018-12-03T11:39:41.201Z,10.30
2018-12-03T11:40:41.177Z,8.30
2018-12-03T11:41:41.185Z,9.20
2018-12-03T11:42:41.149Z,9.40
2018-12-03T11:43:41.139Z,8.00
2018-12-03T11:44:41.127Z,8.30
2018-12-03T11:45:41.156Z,10.60
2018-12-03T11:46:41.123Z,8.70
2018-12-03T11:47:41.110Z,7.60
2018-12-03T11:48:41.110Z,10.70
2018-12-03T11:49:41.090Z,12.50
2018-12-03T11:50:41.071Z,11.20
2018-12-03T11:51:41.067Z,13.60
2018-12-03T11:52:41.041Z,8.50
2018-12-03T11:53:41.030Z,9.20
2018-12-03T11:54:41.030Z,9.40
2018-12-03T11:55:41.007Z,7.70
2018-12-03T11:56:41.019Z,8.00
2018-12-03T11:57:40.994Z,7.10
2018-12-03T11:58:40.977Z,10.90
2018-12-03T11:59:40.968Z,8.80
2018-12-03T12:00:40.952Z,9.90
2018-12-03T12:01:40.943Z,9.20
2018-12-03T12:02:40.952Z,7.40
2018-12-03T12:03:42.798Z,12.60
2018-12-03T12:04:40.908Z,9.80
2018-12-03T12:05:40.898Z,9.70
2018-12-03T12:06:40.902Z,11.60
2018-12-03T12:07:42.511Z,8.80
2018-12-03T12:08:40.868Z,12.50
2018-12-03T12:09:40.855Z,10.30
2018-12-03T12:10:40.849Z,11.60
2018-12-03T12:11:40.835Z,9.90
2018-12-03T12:12:40.876Z,7.30
2018-12-03T12:13:40.877Z,9.70
2018-12-03T12:14:40.802Z,8.40
2018-12-03T12:15:40.789Z,9.10
2018-12-03T12:16:40.787Z,8.90
2018-12-03T12:17:40.786Z,6.80
2018-12-03T12:18:40.758Z,7.70
2018-12-03T12:19:40.767Z,12.10
2018-12-03T12:20:40.738Z,11.60
2018-12-03T12:21:40.725Z,11.10
2018-12-03T12:22:40.746Z,8.40
2018-12-03T12:23:40.715Z,11.50
2018-12-03T12:24:40.693Z,8.20
2018-12-03T12:25:40.689Z,8.80
2018-12-03T12:26:40.671Z,9.90
2018-12-03T12:27:40.698Z,8.00
2018-12-03T12:28:40.650Z,7.90
2018-12-03T12:29:40.638Z,9.10
2018-12-03T12:30:40.626Z,7.60
2018-12-03T12:31:40.622Z,8.00
2018-12-03T12:32:40.630Z,9.20
2018-12-03T12:33:40.594Z,6.10
2018-12-03T12:34:40.583Z,8.30
2018-12-03T12:35:40.579Z,9.20
2018-12-03T12:36:40.564Z,10.30
2018-12-03T12:37:40.571Z,10.30
2018-12-03T12:38:40.544Z,7.30
2018-12-03T12:39:40.551Z,7.60
2018-12-03T12:40:40.519Z,11.70
2018-12-03T12:41:40.508Z,9.20
2018-12-03T12:42:40.515Z,10.80
2018-12-03T12:43:40.489Z,8.10
2018-12-03T12:44:40.491Z,8.00
2018-12-03T12:45:40.466Z,11.60
2018-12-03T12:46:40.457Z,8.90
2018-12-03T12:47:40.461Z,8.70
2018-12-03T12:48:40.431Z,11.00
2018-12-03T12:49:40.423Z,7.70
2018-12-03T12:50:40.414Z,8.00
2018-12-03T12:51:40.396Z,7.60
2018-12-03T12:52:40.426Z,9.40
2018-12-03T12:53:40.377Z,9.10
2018-12-03T12:54:40.365Z,9.70
2018-12-03T12:55:40.353Z,11.70
2018-12-03T12:56:40.346Z,7.30
2018-12-03T12:57:40.352Z,10.40
2018-12-03T12:58:40.331Z,8.30
2018-12-03T12:59:40.311Z,8.50
2018-12-03T13:00:40.455Z,9.00
2018-12-03T13:01:40.287Z,8.30
2018-12-03T13:02:40.297Z,8.50
2018-12-03T13:03:40.272Z,10.10
2018-12-03T13:04:40.258Z,6.60
2018-12-03T13:05:40.250Z,9.50
2018-12-03T13:06:40.233Z,8.50
2018-12-03T13:07:40.247Z,8.00
2018-12-03T13:08:40.226Z,8.30
2018-12-03T13:09:40.200Z,6.90
2018-12-03T13:10:40.196Z,8.40
2018-12-03T13:11:40.193Z,8.40
2018-12-03T13:12:40.188Z,10.10
2018-12-03T13:13:40.159Z,8.00
2018-12-03T13:14:40.151Z,12.30
2018-12-03T13:15:40.134Z,11.70
2018-12-03T13:16:40.129Z,10.70
2018-12-03T13:17:40.134Z,17.10
2018-12-03T13:18:40.103Z,15.50
2018-12-03T13:19:40.094Z,6.00
2018-12-03T13:20:40.093Z,10.20
2018-12-03T13:21:40.069Z,13.60
2018-12-03T13:22:40.077Z,11.40
2018-12-03T13:23:40.048Z,12.50
2018-12-03T13:24:40.038Z,9.60
2018-12-03T13:25:40.028Z,10.50
2018-12-03T13:26:40.027Z,8.30
2018-12-03T13:27:40.025Z,8.90
2018-12-03T13:28:40.004Z,11.80
2018-12-03T13:29:39.981Z,8.70
2018-12-03T13:30:39.978Z,13.40
2018-12-03T13:31:39.963Z,9.30
2018-12-03T13:32:39.969Z,10.70
2018-12-03T13:33:39.940Z,10.00
2018-12-03T13:34:39.925Z,10.60
2018-12-03T13:35:39.924Z,9.70
2018-12-03T13:36:39.904Z,7.80
2018-12-03T13:37:40.181Z,9.70
2018-12-03T13:38:39.884Z,8.40
2018-12-03T13:39:39.871Z,14.60
2018-12-03T13:40:39.859Z,9.30
2018-12-03T13:41:39.857Z,11.10
2018-12-03T13:42:39.843Z,10.00
2018-12-03T13:43:39.855Z,8.30
2018-12-03T13:44:39.820Z,6.30
2018-12-03T13:45:39.805Z,8.00
2018-12-03T13:46:39.808Z,9.90
2018-12-03T13:47:39.786Z,5.40
2018-12-03T13:48:39.794Z,6.30
2018-12-03T13:49:39.765Z,6.30
2018-12-03T13:50:39.754Z,7.90
2018-12-03T13:51:39.751Z,6.30
2018-12-03T13:52:39.741Z,5.20
2018-12-03T13:53:39.742Z,5.00
2018-12-03T13:54:39.709Z,3.70
2018-12-03T13:55:39.696Z,6.50
2018-12-03T13:56:39.698Z,6.20
2018-12-03T13:57:39.676Z,5.10
2018-12-03T13:58:39.682Z,5.30
2018-12-03T13:59:39.654Z,6.10
2018-12-03T14:00:39.647Z,5.40
2018-12-03T14:01:39.636Z,5.10
2018-12-03T14:02:39.644Z,5.70
2018-12-03T14:03:39.632Z,5.20
2018-12-03T14:04:39.599Z,4.70
2018-12-03T14:05:39.589Z,3.40
2018-12-03T14:06:39.579Z,4.60
2018-12-03T14:07:39.594Z,6.10
2018-12-03T14:08:39.575Z,7.80
2018-12-03T14:09:39.545Z,7.10
2018-12-03T14:10:39.541Z,5.00
2018-12-03T14:11:39.520Z,5.10
2018-12-03T14:12:39.521Z,5.70
2018-12-03T14:13:39.534Z,5.20
2018-12-03T14:14:39.488Z,6.60
2018-12-03T14:15:39.491Z,3.40
2018-12-03T14:16:42.511Z,4.40
2018-12-03T14:17:39.458Z,3.30
2018-12-03T14:18:39.464Z,3.70
2018-12-03T14:19:39.446Z,5.40
2018-12-03T14:20:39.424Z,3.20
2018-12-03T14:21:39.415Z,3.70
2018-12-03T14:22:39.421Z,7.40
2018-12-03T14:23:39.411Z,5.60
2018-12-03T14:24:39.379Z,4.10
2018-12-03T14:25:39.384Z,5.70
2018-12-03T14:26:39.417Z,4.10
2018-12-03T14:27:39.358Z,4.50
2018-12-03T14:28:39.360Z,4.40
2018-12-03T14:29:39.332Z,2.30
2018-12-03T14:30:39.316Z,4.30
2018-12-03T14:31:39.317Z,4.10
2018-12-03T14:32:39.290Z,3.90
2018-12-03T14:33:39.297Z,3.90
2018-12-03T14:34:39.278Z,3.10
2018-12-03T14:35:39.261Z,5.40
2018-12-03T14:36:39.249Z,6.00
2018-12-03T14:37:39.246Z,4.60
2018-12-03T14:38:39.259Z,5.20
2018-12-03T14:39:39.230Z,6.00
2018-12-03T14:40:39.205Z,4.80
2018-12-03T14:41:39.192Z,4.00
2018-12-03T14:42:39.185Z,6.40
2018-12-03T14:43:39.210Z,8.30
2018-12-03T14:44:39.158Z,5.20
2018-12-03T14:45:39.148Z,4.30
2018-12-03T14:46:39.137Z,4.00
2018-12-03T14:47:39.133Z,5.30
2018-12-03T14:48:39.146Z,5.70
2018-12-03T14:49:39.140Z,5.10
2018-12-03T14:50:39.094Z,3.30
2018-12-03T14:51:39.095Z,4.90
2018-12-03T14:52:39.084Z,4.60
2018-12-03T14:53:39.080Z,6.00
2018-12-03T14:54:39.060Z,3.10
2018-12-03T14:55:39.056Z,5.30
2018-12-03T14:56:39.037Z,3.70
2018-12-03T14:57:39.021Z,7.60
2018-12-03T14:58:39.024Z,5.00
2018-12-03T14:59:38.997Z,2.00
2018-12-03T15:00:38.990Z,4.70
2018-12-03T15:01:38.985Z,3.70
2018-12-03T15:02:38.966Z,7.30
2018-12-03T15:03:39.021Z,4.50
2018-12-03T15:04:38.941Z,5.50
2018-12-03T15:05:38.932Z,5.50
2018-12-03T15:06:38.920Z,4.40
2018-12-03T15:07:38.917Z,4.90
2018-12-03T15:08:38.924Z,3.00
2018-12-03T15:09:38.889Z,6.50
2018-12-03T15:10:38.879Z,4.20
2018-12-03T15:11:38.874Z,4.00
2018-12-03T15:12:38.857Z,5.10
2018-12-03T15:13:38.863Z,4.60
2018-12-03T15:14:38.837Z,4.90
2018-12-03T15:15:38.826Z,3.10
2018-12-03T15:16:38.812Z,6.30
2018-12-03T15:17:38.803Z,3.50
2018-12-03T15:18:38.821Z,4.60
2018-12-03T15:19:38.778Z,4.10
2018-12-03T15:20:38.766Z,4.30
2018-12-03T15:21:38.756Z,6.10
2018-12-03T15:22:38.753Z,5.50
2018-12-03T15:23:38.758Z,3.80
2018-12-03T15:24:38.727Z,1.90
2018-12-03T15:25:38.714Z,2.50
2018-12-03T15:26:38.746Z,6.00
2018-12-03T15:27:38.696Z,3.70
2018-12-03T15:28:38.711Z,3.30
2018-12-03T15:29:38.672Z,7.30
2018-12-03T15:30:38.661Z,6.00
2018-12-03T15:31:38.647Z,5.20
2018-12-03T15:32:38.639Z,10.30
2018-12-03T15:33:38.626Z,5.70
2018-12-03T15:34:38.633Z,3.70
2018-12-03T15:35:38.614Z,3.80
2018-12-03T15:36:38.595Z,4.20
2018-12-03T15:37:38.580Z,4.20
2018-12-03T15:38:38.573Z,3.10
2018-12-03T15:39:38.585Z,3.90
2018-12-03T15:40:38.550Z,4.00
2018-12-03T15:41:38.538Z,4.70
2018-12-03T15:42:38.539Z,4.40
2018-12-03T15:43:38.515Z,4.90
2018-12-03T15:44:38.523Z,7.60
2018-12-03T15:45:38.497Z,3.20
2018-12-03T15:46:38.485Z,4.20
2018-12-03T15:47:38.476Z,4.90
2018-12-03T15:48:38.466Z,7.00
2018-12-03T15:49:38.470Z,5.30
2018-12-03T15:50:38.438Z,4.50
2018-12-03T15:51:38.442Z,3.30
2018-12-03T15:52:38.417Z,4.70
2018-12-03T15:53:38.407Z,6.50
2018-12-03T15:54:38.420Z,4.70
2018-12-03T15:55:38.383Z,4.10
2018-12-03T15:56:38.374Z,5.90
2018-12-03T15:57:38.364Z,3.70
2018-12-03T15:58:38.352Z,3.30
2018-12-03T15:59:38.382Z,4.80
2018-12-03T16:00:38.445Z,3.50
2018-12-03T16:01:38.321Z,4.90
2018-12-03T16:02:38.316Z,2.00
2018-12-03T16:03:38.308Z,7.90
2018-12-03T16:04:38.311Z,5.30
2018-12-03T16:05:38.292Z,5.10
2018-12-03T16:06:38.268Z,3.80
2018-12-03T16:07:38.261Z,5.30
2018-12-03T16:08:38.246Z,43.60
2018-12-03T16:09:38.260Z,24.80
2018-12-03T16:10:38.233Z,11.40
2018-12-03T16:11:38.220Z,7.50
2018-12-03T16:12:38.207Z,5.50
2018-12-03T16:13:38.202Z,8.30
2018-12-03T16:14:38.196Z,5.40
2018-12-03T16:15:38.166Z,4.50
2018-12-03T16:16:38.154Z,5.80
2018-12-03T16:17:38.171Z,7.60
2018-12-03T16:18:38.139Z,6.30
2018-12-03T16:19:38.143Z,8.50
2018-12-03T16:20:38.112Z,4.90
2018-12-03T16:21:38.104Z,5.90
2018-12-03T16:22:38.092Z,7.60
2018-12-03T16:23:38.080Z,4.60
2018-12-03T16:24:38.735Z,5.90
2018-12-03T16:25:38.063Z,4.50
2018-12-03T16:26:38.045Z,5.30
2018-12-03T16:27:38.055Z,6.40
2018-12-03T16:28:38.025Z,5.50
2018-12-03T16:29:38.033Z,6.10
2018-12-03T16:30:38.008Z,4.00
2018-12-03T16:31:37.994Z,6.50
2018-12-03T16:32:37.982Z,4.80
2018-12-03T16:33:37.969Z,6.40
2018-12-03T16:34:37.987Z,5.90
2018-12-03T16:35:37.959Z,4.00
2018-12-03T16:36:37.945Z,6.40
2018-12-03T16:37:37.929Z,6.50
2018-12-03T16:38:37.917Z,6.80
2018-12-03T16:39:37.928Z,4.80
2018-12-03T16:40:37.897Z,5.10
2018-12-03T16:41:37.897Z,3.50
2018-12-03T16:42:37.874Z,8.30
2018-12-03T16:43:37.872Z,3.00
2018-12-03T16:44:37.869Z,3.30
2018-12-03T16:45:37.840Z,4.00
2018-12-03T16:46:37.829Z,6.20
2018-12-03T16:47:37.819Z,4.40
2018-12-03T16:48:37.817Z,3.40
2018-12-03T16:49:37.824Z,3.90
2018-12-03T16:50:37.790Z,3.80
2018-12-03T16:51:37.773Z,3.20
2018-12-03T16:52:37.762Z,4.90
2018-12-03T16:53:37.750Z,5.60
2018-12-03T16:54:37.774Z,2.20
2018-12-03T16:55:37.729Z,3.70
2018-12-03T16:56:37.720Z,2.80
2018-12-03T16:57:37.712Z,4.20
2018-12-03T16:58:37.702Z,2.90
2018-12-03T16:59:37.704Z,4.20
2018-12-03T17:00:37.698Z,4.40
2018-12-03T17:01:37.664Z,3.10
2018-12-03T17:02:37.651Z,5.10
2018-12-03T17:03:37.652Z,2.40
2018-12-03T17:04:37.660Z,4.00
2018-12-03T17:05:37.629Z,2.70
2018-12-03T17:06:37.629Z,3.30
2018-12-03T17:07:37.599Z,3.90
2018-12-03T17:08:37.588Z,5.60
2018-12-03T17:09:37.666Z,2.80
2018-12-03T17:10:37.570Z,4.70
2018-12-03T17:11:37.565Z,2.40
2018-12-03T17:12:37.551Z,3.90
2018-12-03T17:13:37.533Z,3.20
2018-12-03T17:14:37.525Z,5.90
2018-12-03T17:15:37.532Z,4.00
2018-12-03T17:16:37.499Z,2.10
2018-12-03T17:17:37.494Z,5.90
2018-12-03T17:18:37.529Z,3.40
2018-12-03T17:19:37.492Z,4.90
2018-12-03T17:20:37.457Z,3.50
2018-12-03T17:21:37.446Z,2.40
2018-12-03T17:22:37.439Z,6.50
2018-12-03T17:23:37.441Z,4.50
2018-12-03T17:24:37.438Z,4.20
2018-12-03T17:25:37.401Z,6.90
2018-12-03T17:26:37.395Z,3.80
2018-12-03T17:27:37.385Z,2.80
2018-12-03T17:28:37.367Z,2.70
2018-12-03T17:29:37.385Z,4.70
2018-12-03T17:30:37.344Z,2.80
2018-12-03T17:31:37.338Z,4.00
2018-12-03T17:32:37.332Z,2.70
2018-12-03T17:33:37.333Z,3.30
2018-12-03T17:34:37.301Z,2.90
2018-12-03T17:35:37.310Z,2.60
2018-12-03T17:36:37.280Z,6.90
2018-12-03T17:37:37.270Z,3.50
2018-12-03T17:38:37.259Z,3.90
2018-12-03T17:39:37.262Z,6.00
2018-12-03T17:40:37.261Z,3.90
2018-12-03T17:41:37.234Z,4.70
2018-12-03T17:42:37.214Z,4.70
2018-12-03T17:43:37.214Z,3.60
2018-12-03T17:44:37.196Z,4.30
2018-12-03T17:45:37.206Z,4.30
2018-12-03T17:46:37.173Z,3.70
2018-12-03T17:47:37.170Z,5.00
2018-12-03T17:48:37.153Z,3.10
2018-12-03T17:49:37.139Z,2.90
2018-12-03T17:50:37.176Z,3.90
2018-12-03T17:51:37.117Z,4.10
2018-12-03T17:52:37.150Z,3.80
2018-12-03T17:53:37.098Z,6.00
2018-12-03T17:54:37.088Z,4.30
2018-12-03T17:55:37.100Z,3.40
2018-12-03T17:56:37.077Z,5.20
2018-12-03T17:57:37.051Z,2.80
2018-12-03T17:58:37.039Z,2.80
2018-12-03T17:59:37.030Z,8.90
2018-12-03T18:00:37.056Z,6.00
2018-12-03T18:01:37.010Z,7.00
2018-12-03T18:02:36.994Z,6.60
2018-12-03T18:03:36.997Z,7.30
2018-12-03T18:04:36.974Z,3.60
2018-12-03T18:05:36.997Z,5.90
2018-12-03T18:06:36.957Z,3.70
2018-12-03T18:07:36.965Z,4.60
2018-12-03T18:08:36.930Z,6.00
2018-12-03T18:09:36.919Z,3.50
2018-12-03T18:10:37.124Z,4.90
2018-12-03T18:11:36.918Z,4.20
2018-12-03T18:12:36.933Z,3.30
2018-12-03T18:13:36.876Z,5.00
2018-12-03T18:14:36.863Z,5.00
2018-12-03T18:15:36.872Z,4.90
2018-12-03T18:16:36.850Z,3.30
2018-12-03T18:17:36.834Z,4.50
2018-12-03T18:18:36.821Z,2.80
2018-12-03T18:19:36.811Z,6.50
2018-12-03T18:20:36.817Z,4.50
2018-12-03T18:21:36.789Z,6.10
2018-12-03T18:22:36.779Z,5.10
2018-12-03T18:23:36.765Z,3.80
2018-12-03T18:24:36.754Z,5.40
2018-12-03T18:25:36.768Z,5.50
2018-12-03T18:26:36.738Z,4.50
2018-12-03T18:27:36.740Z,7.30
2018-12-03T18:28:36.714Z,4.90
2018-12-03T18:29:36.703Z,3.80
2018-12-03T18:30:36.710Z,5.90
2018-12-03T18:31:36.684Z,4.40
2018-12-03T18:32:36.679Z,7.90
2018-12-03T18:33:36.723Z,5.20
2018-12-03T18:34:36.668Z,5.70
2018-12-03T18:35:36.692Z,4.20
2018-12-03T18:36:36.634Z,7.00
2018-12-03T18:37:36.616Z,5.30
2018-12-03T18:38:36.637Z,5.70
2018-12-03T18:39:36.634Z,4.80
2018-12-03T18:40:36.657Z,6.60
2018-12-03T18:41:36.571Z,9.40
2018-12-03T18:42:36.564Z,6.10
2018-12-03T18:43:36.574Z,6.20
2018-12-03T18:44:36.570Z,4.80
2018-12-03T18:45:36.648Z,5.40
2018-12-03T18:46:36.554Z,8.80
2018-12-03T18:47:36.615Z,6.70
2018-12-03T18:48:36.497Z,5.80
2018-12-03T18:49:36.499Z,4.10
2018-12-03T18:50:36.498Z,6.60
2018-12-03T18:51:36.476Z,6.90
2018-12-03T18:52:36.481Z,8.30
2018-12-03T18:53:36.524Z,5.80
2018-12-03T18:54:36.463Z,7.20
2018-12-03T18:55:36.433Z,6.90
2018-12-03T18:56:36.414Z,5.50
2018-12-03T18:57:36.427Z,6.90
2018-12-03T18:58:36.393Z,5.80
2018-12-03T18:59:36.400Z,5.70
2018-12-03T19:00:36.407Z,4.60
2018-12-03T19:01:36.364Z,7.90
2018-12-03T19:02:36.342Z,4.40
2018-12-03T19:03:36.366Z,5.10
2018-12-03T19:04:36.316Z,7.20
2018-12-03T19:05:36.344Z,7.70
2018-12-03T19:06:36.301Z,5.40
2018-12-03T19:07:36.284Z,8.30
2018-12-03T19:08:36.280Z,6.80
2018-12-03T19:09:36.269Z,7.80
2018-12-03T19:10:36.316Z,8.80
2018-12-03T19:11:36.257Z,8.30
2018-12-03T19:12:36.259Z,8.10
2018-12-03T19:13:36.221Z,6.40
2018-12-03T19:14:36.212Z,8.20
2018-12-03T19:15:36.222Z,6.10
2018-12-03T19:16:36.192Z,7.40
2018-12-03T19:17:36.173Z,7.40
2018-12-03T19:18:36.189Z,8.50
2018-12-03T19:19:36.154Z,8.50