createdAt,value
2018-03-21T00:00:40.392Z,34.50
2018-03-21T00:03:08.655Z,32.70
2018-03-21T00:05:36.169Z,34.53
2018-03-21T00:08:03.668Z,32.33
2018-03-21T00:10:31.276Z,33.10
2018-03-21T00:12:58.805Z,33.57
2018-03-21T00:15:27.063Z,37.17
2018-03-21T00:17:55.341Z,37.20
2018-03-21T00:20:23.640Z,34.90
2018-03-21T00:22:51.154Z,32.80
2018-03-21T00:25:18.764Z,33.90
2018-03-21T00:27:46.264Z,35.53
2018-03-21T00:30:13.865Z,33.97
2018-03-21T00:32:41.428Z,37.70
2018-03-21T00:35:08.944Z,35.67
2018-03-21T00:37:36.438Z,34.83
2018-03-21T00:40:03.969Z,35.93
2018-03-21T00:42:31.560Z,33.90
2018-03-21T00:44:59.078Z,35.60
2018-03-21T00:47:26.609Z,36.10
2018-03-21T00:49:54.105Z,35.47
2018-03-21T00:52:22.388Z,36.73
2018-03-21T00:54:50.642Z,40.67
2018-03-21T00:57:18.229Z,38.00
2018-03-21T00:59:45.757Z,36.30
2018-03-21T01:02:13.251Z,42.17
2018-03-21T01:04:40.750Z,37.40
2018-03-21T01:07:08.262Z,40.87
2018-03-21T01:09:35.765Z,43.77
2018-03-21T01:12:03.269Z,39.30
2018-03-21T01:14:30.773Z,45.80
2018-03-21T01:16:58.399Z,42.20
2018-03-21T01:19:25.939Z,42.20
2018-03-21T01:21:54.223Z,41.90
2018-03-21T01:24:21.723Z,38.17
2018-03-21T01:26:49.212Z,36.50
2018-03-21T01:29:17.509Z,39.53
2018-03-21T01:31:45.017Z,40.83
2018-03-21T01:34:12.572Z,41.73
2018-03-21T01:36:40.068Z,41.03
2018-03-21T01:39:08.331Z,37.50
2018-03-21T01:41:36.594Z,40.03
2018-03-21T01:44:04.202Z,41.47
2018-03-21T01:46:31.700Z,39.57
2018-03-21T01:48:59.297Z,43.50
2018-03-21T01:51:27.563Z,39.40
2018-03-21T01:53:55.871Z,40.77
2018-03-21T01:56:23.385Z,41.17
2018-03-21T01:58:51.833Z,41.07
2018-03-21T02:01:19.361Z,42.43
2018-03-21T02:03:46.881Z,43.27
2018-03-21T02:06:15.152Z,45.13
2018-03-21T02:08:43.427Z,44.60
2018-03-21T02:11:11.713Z,44.53
2018-03-21T02:13:40.028Z,36.73
2018-03-21T02:16:07.542Z,32.00
2018-03-21T02:18:35.797Z,36.83
2018-03-21T02:21:03.329Z,35.17
2018-03-21T02:23:30.837Z,36.63
2018-03-21T02:25:59.103Z,38.53
2018-03-21T02:28:27.367Z,35.40
2018-03-21T02:30:54.885Z,39.00
2018-03-21T02:33:22.375Z,36.13
2018-03-21T02:35:49.881Z,39.50
2018-03-21T02:38:17.374Z,39.70
2018-03-21T02:40:44.972Z,40.00
2018-03-21T02:43:12.552Z,35.00
2018-03-21T02:45:40.092Z,37.90
2018-03-21T02:48:07.604Z,36.33
2018-03-21T02:50:35.105Z,33.37
2018-03-21T02:53:02.623Z,30.97
2018-03-21T02:55:30.128Z,31.40
2018-03-21T02:57:57.629Z,39.30
2018-03-21T03:00:25.245Z,37.80
2018-03-21T03:02:52.772Z,33.33
2018-03-21T03:05:21.047Z,30.50
2018-03-21T03:07:49.317Z,33.00
2018-03-21T03:10:16.900Z,34.00
2018-03-21T03:12:44.413Z,33.23
2018-03-21T03:15:11.933Z,34.17
2018-03-21T03:17:39.489Z,32.30
2018-03-21T03:20:07.007Z,34.93
2018-03-21T03:22:35.260Z,37.27
2018-03-21T03:25:02.818Z,30.97
2018-03-21T03:27:30.307Z,31.03
2018-03-21T03:29:58.583Z,30.33
2018-03-21T03:32:26.860Z,27.80
2018-03-21T03:34:55.153Z,30.73
2018-03-21T03:37:22.675Z,31.00
2018-03-21T03:39:50.993Z,32.83
2018-03-21T03:42:18.512Z,30.40
2018-03-21T03:44:46.825Z,29.97
2018-03-21T03:47:14.333Z,29.57
2018-03-21T03:49:41.849Z,32.10
2018-03-21T03:52:09.388Z,28.13
2018-03-21T03:54:36.918Z,27.13
2018-03-21T03:57:05.187Z,31.90
2018-03-21T03:59:32.764Z,33.57
2018-03-21T04:02:01.035Z,32.83
2018-03-21T04:04:29.322Z,33.23
2018-03-21T04:06:56.841Z,29.87
2018-03-21T04:09:24.340Z,30.43
2018-03-21T04:11:51.853Z,28.10
2018-03-21T04:14:19.352Z,32.53
2018-03-21T04:16:46.866Z,28.97
2018-03-21T04:19:14.455Z,27.93
2018-03-21T04:21:42.731Z,29.00
2018-03-21T04:24:10.230Z,27.60
2018-03-21T04:26:37.740Z,29.37
2018-03-21T04:29:06.005Z,29.00
2018-03-21T04:31:34.261Z,29.47
2018-03-21T04:34:01.852Z,32.37
2018-03-21T04:36:29.357Z,30.10
2018-03-21T04:38:56.856Z,26.87
2018-03-21T04:41:25.127Z,26.43
2018-03-21T04:43:53.386Z,27.20
2018-03-21T04:46:20.892Z,34.13
2018-03-21T04:48:48.393Z,28.40
2018-03-21T04:51:15.920Z,30.10
2018-03-21T04:53:43.457Z,30.03
2018-03-21T04:56:10.964Z,28.07
2018-03-21T04:58:39.261Z,26.73
2018-03-21T05:01:07.551Z,30.80
2018-03-21T05:03:35.043Z,26.87
2018-03-21T05:06:02.565Z,31.13
2018-03-21T05:08:30.077Z,28.87
2018-03-21T05:10:57.579Z,27.03
2018-03-21T05:13:25.093Z,25.57
2018-03-21T05:15:52.691Z,24.33
2018-03-21T05:18:20.969Z,22.87
2018-03-21T05:20:48.476Z,21.77
2018-03-21T05:23:16.093Z,26.70
2018-03-21T05:25:43.608Z,24.67
2018-03-21T05:28:11.213Z,25.20
2018-03-21T05:30:38.720Z,22.83
2018-03-21T05:33:06.226Z,26.53
2018-03-21T05:35:33.774Z,21.67
2018-03-21T05:38:01.332Z,22.30
2018-03-21T05:40:28.843Z,29.87
2018-03-21T05:42:56.435Z,26.83
2018-03-21T05:45:24.716Z,28.10
2018-03-21T05:47:52.243Z,27.20
2018-03-21T05:50:20.531Z,25.60
2018-03-21T05:52:49.033Z,30.13
2018-03-21T05:55:16.536Z,24.13
2018-03-21T05:57:44.273Z,24.23
2018-03-21T06:00:11.777Z,22.30
2018-03-21T06:02:40.068Z,19.20
2018-03-21T06:05:08.459Z,20.60
2018-03-21T06:07:36.007Z,23.13
2018-03-21T06:10:03.542Z,21.37
2018-03-21T06:12:31.065Z,19.63
2018-03-21T06:14:58.593Z,18.20
2018-03-21T06:17:26.095Z,21.97
2018-03-21T06:19:53.703Z,21.50
2018-03-21T06:22:21.203Z,19.23
2018-03-21T06:24:48.729Z,18.00
2018-03-21T06:27:16.234Z,22.20
2018-03-21T06:29:43.737Z,15.80
2018-03-21T06:32:11.251Z,16.47
2018-03-21T06:34:38.839Z,16.80
2018-03-21T06:37:07.152Z,17.87
2018-03-21T06:39:34.612Z,16.80
2018-03-21T06:42:02.130Z,18.50
2018-03-21T06:44:29.668Z,15.13
2018-03-21T06:46:57.955Z,17.73
2018-03-21T06:49:26.273Z,16.33
2018-03-21T06:51:53.769Z,16.60
2018-03-21T06:54:21.283Z,15.23
2018-03-21T06:56:48.793Z,15.50
2018-03-21T06:59:17.067Z,16.93
2018-03-21T07:01:45.338Z,15.07
2018-03-21T07:04:13.654Z,16.63
2018-03-21T07:06:41.151Z,19.90
2018-03-21T07:09:08.666Z,16.63
2018-03-21T07:11:36.173Z,15.97
2018-03-21T07:14:16.328Z,17.00
2018-03-21T07:16:45.885Z,18.83
2018-03-21T07:19:13.438Z,16.13
2018-03-21T07:21:40.971Z,12.37
2018-03-21T07:24:09.238Z,13.93
2018-03-21T07:26:37.533Z,13.73
2018-03-21T07:29:05.073Z,12.83
2018-03-21T07:31:33.337Z,12.23
2018-03-21T07:34:01.656Z,11.73
2018-03-21T07:36:29.183Z,11.50
2018-03-21T07:38:56.717Z,11.83
2018-03-21T07:41:24.208Z,12.03
2018-03-21T07:43:51.783Z,9.63
2018-03-21T07:46:19.327Z,11.00
2018-03-21T07:48:46.851Z,11.83
2018-03-21T07:51:14.355Z,9.73
2018-03-21T07:53:41.895Z,11.23
2018-03-21T07:56:09.411Z,13.37
2018-03-21T07:58:36.905Z,10.50
2018-03-21T08:01:05.159Z,10.67
2018-03-21T08:03:33.451Z,9.50
2018-03-21T08:06:01.018Z,11.27
2018-03-21T08:08:28.508Z,11.70
2018-03-21T08:10:56.135Z,12.83
2018-03-21T08:13:23.637Z,11.23
2018-03-21T08:15:51.154Z,10.40
2018-03-21T08:18:18.665Z,10.73
2018-03-21T08:20:46.153Z,10.70
2018-03-21T08:23:13.661Z,9.93
2018-03-21T08:25:41.270Z,10.90
2018-03-21T08:28:08.798Z,11.13
2018-03-21T08:30:36.302Z,9.70
2018-03-21T08:33:03.782Z,10.90
2018-03-21T08:35:31.299Z,11.23
2018-03-21T08:37:58.797Z,11.53
2018-03-21T08:40:26.309Z,11.23
2018-03-21T08:42:53.870Z,10.97
2018-03-21T08:45:21.386Z,11.10
2018-03-21T08:47:48.876Z,11.90
2018-03-21T08:50:17.248Z,11.20
2018-03-21T08:52:45.508Z,12.93
2018-03-21T08:55:12.995Z,10.90
2018-03-21T08:57:40.503Z,15.07
2018-03-21T09:00:07.997Z,10.70
2018-03-21T09:02:35.517Z,11.90
2018-03-21T09:05:03.017Z,10.83
2018-03-21T09:07:30.582Z,15.27
2018-03-21T09:09:58.849Z,11.43
2018-03-21T09:12:26.408Z,10.93
2018-03-21T09:14:53.905Z,13.73
2018-03-21T09:17:21.521Z,10.87
2018-03-21T09:19:49.081Z,11.63
2018-03-21T09:22:16.638Z,11.40
2018-03-21T09:24:44.135Z,11.30
2018-03-21T09:27:11.747Z,11.47
2018-03-21T09:29:40.148Z,12.07
2018-03-21T09:32:07.711Z,13.83
2018-03-21T09:34:35.340Z,12.70
2018-03-21T09:37:03.605Z,11.40
2018-03-21T09:39:31.923Z,11.13
2018-03-21T09:41:59.425Z,13.13
2018-03-21T09:44:26.933Z,12.90
2018-03-21T09:46:54.452Z,12.83
2018-03-21T09:49:22.745Z,12.40
2018-03-21T09:51:50.267Z,13.37
2018-03-21T09:54:17.759Z,11.93
2018-03-21T09:56:45.379Z,12.20
2018-03-21T09:59:12.875Z,12.83
2018-03-21T10:01:40.367Z,13.23
2018-03-21T10:04:07.976Z,13.13
2018-03-21T10:06:36.243Z,12.83
2018-03-21T10:09:04.621Z,11.70
2018-03-21T10:11:32.898Z,13.10
2018-03-21T10:14:01.174Z,13.40
2018-03-21T10:16:29.431Z,11.97
2018-03-21T10:18:56.945Z,13.37
2018-03-21T10:21:24.459Z,13.30
2018-03-21T10:23:52.783Z,17.83
2018-03-21T10:26:20.309Z,13.80
2018-03-21T10:28:47.813Z,14.47
2018-03-21T10:31:15.326Z,14.80
2018-03-21T10:33:42.883Z,13.47
2018-03-21T10:36:10.381Z,13.57
2018-03-21T10:38:37.992Z,13.70
2018-03-21T10:41:06.241Z,12.37
2018-03-21T10:43:33.756Z,15.00
2018-03-21T10:46:01.256Z,13.50
2018-03-21T10:48:28.761Z,12.87
2018-03-21T10:50:56.288Z,13.23
2018-03-21T10:53:24.559Z,12.77
2018-03-21T10:55:52.820Z,13.47
2018-03-21T10:58:20.318Z,14.27
2018-03-21T11:00:47.816Z,14.00
2018-03-21T11:03:15.305Z,14.80
2018-03-21T11:05:42.826Z,13.70
2018-03-21T11:08:10.436Z,15.00
2018-03-21T11:10:37.955Z,13.63
2018-03-21T11:13:05.531Z,13.77
2018-03-21T11:15:33.788Z,14.27
2018-03-21T11:18:01.392Z,14.53
2018-03-21T11:20:28.879Z,14.27
2018-03-21T11:22:56.374Z,13.57
2018-03-21T11:25:24.653Z,14.17
2018-03-21T11:27:53.035Z,12.97
2018-03-21T11:30:21.287Z,13.73
2018-03-21T11:32:49.596Z,12.33
2018-03-21T11:35:17.258Z,13.67
2018-03-21T11:37:44.749Z,14.07
2018-03-21T11:40:12.264Z,16.97
2018-03-21T11:42:39.758Z,14.67
2018-03-21T11:45:07.254Z,14.40
2018-03-21T11:47:34.754Z,14.30
2018-03-21T11:50:02.250Z,15.33
2018-03-21T11:52:29.743Z,14.40
2018-03-21T11:54:58.057Z,15.20
2018-03-21T11:57:25.598Z,16.80
2018-03-21T11:59:53.101Z,16.57
2018-03-21T12:02:20.624Z,16.80
2018-03-21T12:04:48.118Z,15.30
2018-03-21T12:07:15.639Z,17.10
2018-03-21T12:09:43.146Z,14.10
2018-03-21T12:12:11.404Z,16.07
2018-03-21T12:14:39.010Z,15.97
2018-03-21T12:17:06.529Z,15.43
2018-03-21T12:19:34.030Z,16.43
2018-03-21T12:22:01.783Z,14.77
2018-03-21T12:24:29.354Z,15.43
2018-03-21T12:26:56.873Z,15.13
2018-03-21T12:29:25.131Z,15.93
2018-03-21T12:31:52.636Z,16.13
2018-03-21T12:34:20.148Z,14.93
2018-03-21T12:36:47.627Z,15.03
2018-03-21T12:39:16.847Z,14.87
2018-03-21T12:41:44.373Z,14.33
2018-03-21T12:44:12.627Z,15.10
2018-03-21T12:46:40.897Z,14.43
2018-03-21T12:49:08.421Z,14.70
2018-03-21T12:51:35.953Z,13.20
2018-03-21T12:54:03.461Z,14.73
2018-03-21T12:56:31.062Z,13.07
2018-03-21T12:58:58.603Z,13.40
2018-03-21T13:01:26.855Z,16.30
2018-03-21T13:03:54.457Z,14.77
2018-03-21T13:06:22.009Z,14.47
2018-03-21T13:08:49.528Z,13.43
2018-03-21T13:11:17.020Z,14.90
2018-03-21T13:13:45.284Z,14.40
2018-03-21T13:16:13.556Z,12.70
2018-03-21T13:18:41.828Z,16.07
2018-03-21T13:21:10.159Z,13.80
2018-03-21T13:23:37.647Z,14.53
2018-03-21T13:26:05.186Z,13.57
2018-03-21T13:28:32.698Z,11.27
2018-03-21T13:31:00.214Z,11.73
2018-03-21T13:33:27.712Z,12.20
2018-03-21T13:35:55.192Z,11.93
2018-03-21T13:38:22.693Z,13.33
2018-03-21T13:40:50.171Z,11.70
2018-03-21T13:43:18.457Z,11.20
2018-03-21T13:45:45.949Z,12.67
2018-03-21T13:48:13.449Z,11.30
2018-03-21T13:50:41.731Z,10.60
2018-03-21T13:53:09.992Z,9.93
2018-03-21T13:55:37.582Z,8.50
2018-03-21T13:58:05.162Z,9.87
2018-03-21T14:00:32.675Z,9.20
2018-03-21T14:03:00.916Z,9.87
2018-03-21T14:05:28.541Z,8.30
2018-03-21T14:07:56.021Z,9.80
2018-03-21T14:10:23.510Z,10.13
2018-03-21T14:12:51.093Z,11.07
2018-03-21T14:15:18.668Z,9.10
2018-03-21T14:17:46.157Z,9.97
2018-03-21T14:20:13.651Z,10.97
2018-03-21T14:22:41.942Z,9.13
2018-03-21T14:25:09.496Z,9.67
2018-03-21T14:27:36.983Z,10.10
2018-03-21T14:30:04.497Z,13.20
2018-03-21T14:32:32.745Z,10.23
2018-03-21T14:35:00.406Z,9.13
2018-03-21T14:37:27.893Z,9.57
2018-03-21T14:39:56.169Z,9.73
2018-03-21T14:42:24.423Z,11.10
2018-03-21T14:44:51.911Z,11.17
2018-03-21T14:47:19.583Z,10.27
2018-03-21T14:49:47.083Z,9.90
2018-03-21T14:52:14.585Z,8.87
2018-03-21T14:54:42.111Z,9.93
2018-03-21T14:57:10.416Z,10.80
2018-03-21T14:59:37.901Z,9.57
2018-03-21T15:02:05.421Z,10.40
2018-03-21T15:04:32.980Z,10.23
2018-03-21T15:07:00.501Z,10.20
2018-03-21T15:09:28.083Z,8.60
2018-03-21T15:11:56.354Z,9.40
2018-03-21T15:14:24.618Z,9.60
2018-03-21T15:16:52.191Z,9.30
2018-03-21T15:19:20.462Z,12.57
2018-03-21T15:21:48.746Z,9.77
2018-03-21T15:24:16.324Z,9.17
2018-03-21T15:26:43.833Z,9.07
2018-03-21T15:29:11.320Z,8.63
2018-03-21T15:31:38.829Z,10.63
2018-03-21T15:34:06.320Z,10.43
2018-03-21T15:36:33.883Z,9.77
2018-03-21T15:39:02.161Z,21.63
2018-03-21T15:41:30.417Z,8.87
2018-03-21T15:43:58.684Z,8.97
2018-03-21T15:46:26.301Z,8.93
2018-03-21T15:48:53.789Z,7.17
2018-03-21T15:51:21.346Z,8.30
2018-03-21T15:53:48.833Z,7.93
2018-03-21T15:56:17.092Z,6.90
2018-03-21T15:58:44.646Z,15.63
2018-03-21T16:01:12.130Z,7.87
2018-03-21T16:03:40.415Z,8.57
2018-03-21T16:06:07.944Z,11.77
2018-03-21T16:08:36.217Z,8.10
2018-03-21T16:11:04.492Z,8.67
2018-03-21T16:13:32.809Z,9.27
2018-03-21T16:16:00.309Z,8.97
2018-03-21T16:18:27.810Z,8.60
2018-03-21T16:20:55.364Z,8.73
2018-03-21T16:23:22.869Z,12.00
2018-03-21T16:25:50.390Z,11.47
2018-03-21T16:28:17.937Z,10.83
2018-03-21T16:30:45.408Z,9.00
2018-03-21T16:33:12.945Z,14.33
2018-03-21T16:35:40.443Z,9.40
2018-03-21T16:38:07.952Z,7.73
2018-03-21T16:40:36.208Z,8.73
2018-03-21T16:43:03.707Z,8.53
2018-03-21T16:45:31.209Z,8.50
2018-03-21T16:47:58.713Z,9.10
2018-03-21T16:50:26.208Z,8.47
2018-03-21T16:52:53.707Z,9.10
2018-03-21T16:55:21.984Z,9.63
2018-03-21T16:57:50.241Z,8.50
2018-03-21T17:00:18.503Z,10.33
2018-03-21T17:02:46.091Z,7.50
2018-03-21T17:05:13.651Z,11.47
2018-03-21T17:07:41.912Z,7.80
2018-03-21T17:10:10.262Z,9.20
2018-03-21T17:12:37.728Z,9.00
2018-03-21T17:15:05.251Z,8.60
2018-03-21T17:17:32.765Z,9.20
2018-03-21T17:20:01.064Z,13.63
2018-03-21T17:22:28.547Z,11.83
2018-03-21T17:24:56.083Z,8.20
2018-03-21T17:27:23.641Z,9.43
2018-03-21T17:29:51.124Z,12.00
2018-03-21T17:32:18.746Z,10.77
2018-03-21T17:34:46.253Z,9.20
2018-03-21T17:37:13.769Z,10.97
2018-03-21T17:39:41.273Z,12.77
2018-03-21T17:42:08.885Z,8.40
2018-03-21T17:44:36.426Z,9.63
2018-03-21T17:47:03.941Z,8.67
2018-03-21T17:49:31.461Z,12.33
2018-03-21T17:51:59.187Z,8.30
2018-03-21T17:54:27.477Z,10.93
2018-03-21T17:56:54.980Z,9.10
2018-03-21T17:59:22.485Z,9.93
2018-03-21T18:01:49.983Z,10.63
2018-03-21T18:04:17.566Z,13.73
2018-03-21T18:06:45.042Z,8.90
2018-03-21T18:09:13.354Z,8.43
2018-03-21T18:11:40.889Z,18.00
2018-03-21T18:14:08.470Z,15.80
2018-03-21T18:16:35.986Z,13.63
2018-03-21T18:19:04.236Z,11.97
2018-03-21T18:21:31.742Z,11.07
2018-03-21T18:24:00.569Z,9.80
2018-03-21T18:26:28.185Z,13.37
2018-03-21T18:28:55.677Z,8.87
2018-03-21T18:31:23.524Z,12.00
2018-03-21T18:33:51.030Z,10.70
2018-03-21T18:36:19.334Z,13.60
2018-03-21T18:38:46.898Z,12.60
2018-03-21T18:41:14.401Z,11.57
2018-03-21T18:43:41.999Z,12.13
2018-03-21T18:46:10.260Z,11.10
2018-03-21T18:48:38.551Z,12.67
2018-03-21T18:51:06.857Z,19.87
2018-03-21T18:53:34.388Z,12.93
2018-03-21T18:56:02.658Z,23.17
2018-03-21T18:58:30.174Z,13.93
2018-03-21T19:00:57.685Z,20.20
2018-03-21T19:03:25.196Z,17.57
2018-03-21T19:05:52.714Z,16.07
2018-03-21T19:08:20.225Z,15.03
2018-03-21T19:10:48.487Z,13.27
2018-03-21T19:13:20.147Z,10.97
2018-03-21T19:15:43.510Z,12.93
2018-03-21T19:18:11.039Z,17.93
2018-03-21T19:20:38.537Z,13.10
2018-03-21T19:23:06.815Z,13.50
2018-03-21T19:25:35.122Z,13.47
2018-03-21T19:28:02.654Z,12.13
2018-03-21T19:30:30.184Z,11.93
2018-03-21T19:32:57.772Z,14.97
2018-03-21T19:35:25.300Z,13.57
2018-03-21T19:37:52.819Z,19.00
2018-03-21T19:40:20.359Z,13.33
2018-03-21T19:42:47.917Z,17.77
2018-03-21T19:45:15.438Z,14.00
2018-03-21T19:47:43.715Z,11.50
2018-03-21T19:50:11.990Z,10.33
2018-03-21T19:52:40.296Z,12.07
2018-03-21T19:55:07.812Z,13.60
2018-03-21T19:57:35.354Z,11.37
2018-03-21T20:00:02.900Z,10.33
2018-03-21T20:02:30.444Z,11.23
2018-03-21T20:04:57.965Z,12.00
2018-03-21T20:07:26.216Z,11.83
2018-03-21T20:09:53.741Z,12.30
2018-03-21T20:12:21.235Z,11.20
2018-03-21T20:14:49.526Z,10.30
2018-03-21T20:17:17.806Z,11.40
2018-03-21T20:19:45.325Z,11.70
2018-03-21T20:22:12.816Z,11.53
2018-03-21T20:24:41.092Z,13.00
2018-03-21T20:27:09.356Z,10.40
2018-03-21T20:29:37.629Z,12.07
2018-03-21T20:32:05.911Z,13.93
2018-03-21T20:34:34.303Z,13.27
2018-03-21T20:37:01.805Z,13.27
2018-03-21T20:39:29.321Z,18.50
2018-03-21T20:41:56.816Z,14.03
2018-03-21T20:44:24.325Z,11.33
2018-03-21T20:46:51.835Z,12.47
2018-03-21T20:49:19.336Z,13.07
2018-03-21T20:51:46.891Z,15.13
2018-03-21T20:54:15.173Z,15.53
2018-03-21T20:56:42.733Z,15.67
2018-03-21T20:59:10.265Z,13.57
2018-03-21T21:01:38.569Z,13.87
2018-03-21T21:04:06.089Z,17.13
2018-03-21T21:06:33.611Z,14.27
2018-03-21T21:09:01.118Z,17.00
2018-03-21T21:11:29.412Z,14.50
2018-03-21T21:13:56.927Z,14.40
2018-03-21T21:16:24.537Z,15.70
2018-03-21T21:18:52.118Z,19.03
2018-03-21T21:21:19.594Z,15.43
2018-03-21T21:23:47.111Z,13.20
2018-03-21T21:26:14.664Z,15.40
2018-03-21T21:28:42.176Z,17.47
2018-03-21T21:31:09.760Z,13.40
2018-03-21T21:33:37.264Z,14.53
2018-03-21T21:36:04.790Z,14.20
2018-03-21T21:38:32.343Z,14.13
2018-03-21T21:40:59.843Z,13.47
2018-03-21T21:43:27.369Z,18.73
2018-03-21T21:45:54.905Z,14.43
2018-03-21T21:48:22.408Z,17.93
2018-03-21T21:50:49.913Z,14.50
2018-03-21T21:53:18.196Z,18.60
2018-03-21T21:55:45.698Z,22.57
2018-03-21T21:58:13.320Z,17.10
2018-03-21T22:00:40.850Z,17.57
2018-03-21T22:03:09.108Z,14.67
2018-03-21T22:05:36.705Z,14.77
2018-03-21T22:08:04.264Z,15.10
2018-03-21T22:10:31.823Z,15.23
2018-03-21T22:12:59.335Z,15.37
2018-03-21T22:15:26.887Z,17.90
2018-03-21T22:17:54.394Z,15.30
2018-03-21T22:20:21.896Z,15.87
2018-03-21T22:22:49.379Z,16.27
2018-03-21T22:25:16.893Z,14.50
2018-03-21T22:27:44.388Z,15.57
2018-03-21T22:30:11.911Z,19.47
2018-03-21T22:32:39.412Z,18.77
2018-03-21T22:35:07.699Z,19.00
2018-03-21T22:37:35.965Z,15.87
2018-03-21T22:40:04.233Z,14.97
2018-03-21T22:42:32.516Z,19.03
2018-03-21T22:45:00.794Z,16.83
2018-03-21T22:47:28.302Z,16.47
2018-03-21T22:49:55.783Z,15.83
2018-03-21T22:52:23.297Z,16.10
2018-03-21T22:54:50.798Z,18.10
2018-03-21T22:57:18.312Z,17.53
2018-03-21T22:59:45.809Z,16.07
2018-03-21T23:02:13.321Z,17.20
2018-03-21T23:04:40.834Z,20.97
2018-03-21T23:07:09.133Z,16.27
2018-03-21T23:09:36.667Z,18.10
2018-03-21T23:12:04.943Z,17.63
2018-03-21T23:14:33.205Z,18.13
2018-03-21T23:17:00.738Z,17.80
2018-03-21T23:19:28.269Z,16.70
2018-03-21T23:21:55.810Z,29.37
2018-03-21T23:24:23.385Z,18.40
2018-03-21T23:26:50.888Z,16.37
2018-03-21T23:29:18.389Z,18.07
2018-03-21T23:31:45.905Z,17.27
2018-03-21T23:34:13.412Z,16.80
2018-03-21T23:36:40.930Z,18.40
2018-03-21T23:39:09.233Z,16.93
2018-03-21T23:41:36.732Z,18.27
2018-03-21T23:44:04.220Z,16.93
2018-03-21T23:46:32.500Z,17.17
2018-03-21T23:49:00.773Z,20.20
2018-03-21T23:51:29.047Z,17.43
2018-03-21T23:53:57.318Z,17.83
2018-03-21T23:56:25.593Z,19.00
2018-03-21T23:58:53.870Z,17.40
