createdAt,value
2023-02-23T00:00:50.783Z,-2.12
2023-02-23T00:05:55.882Z,-2.04
2023-02-23T00:11:01.670Z,-1.96
2023-02-23T00:16:22.039Z,-1.85
2023-02-23T00:21:34.274Z,-1.78
2023-02-23T00:26:41.162Z,-1.64
2023-02-23T00:31:47.820Z,-1.47
2023-02-23T00:36:56.729Z,-1.27
2023-02-23T00:42:04.505Z,-1.00
2023-02-23T00:47:10.968Z,-0.72
2023-02-23T00:52:16.246Z,-0.41
2023-02-23T00:57:21.297Z,-0.10
2023-02-23T01:02:27.084Z,0.11
2023-02-23T01:07:32.921Z,0.34
2023-02-23T01:12:39.000Z,0.56
2023-02-23T01:17:44.502Z,0.80
2023-02-23T01:22:52.906Z,1.01
2023-02-23T01:27:58.412Z,1.21
2023-02-23T01:33:04.169Z,1.41
2023-02-23T01:38:09.311Z,1.60
2023-02-23T01:43:17.020Z,1.82
2023-02-23T01:48:25.718Z,1.99
2023-02-23T01:53:37.447Z,2.17
2023-02-23T01:58:46.998Z,2.34
2023-02-23T02:04:08.596Z,2.57
2023-02-23T02:09:18.953Z,2.79
2023-02-23T02:14:31.999Z,3.06
2023-02-23T02:20:15.949Z,3.30
2023-02-23T02:25:31.886Z,3.57
2023-02-23T02:31:08.510Z,3.80
2023-02-23T02:37:00.361Z,4.04
2023-02-23T02:42:24.899Z,4.18
2023-02-23T02:47:56.025Z,4.35
2023-02-23T02:53:09.856Z,4.58
2023-02-23T02:58:19.419Z,4.86
2023-02-23T03:04:08.027Z,5.11
2023-02-23T03:09:52.247Z,5.31
2023-02-23T03:15:38.496Z,5.52
2023-02-23T03:21:18.667Z,5.69
2023-02-23T03:26:44.684Z,5.85
2023-02-23T03:32:32.871Z,5.97
2023-02-23T03:38:05.875Z,6.14
2023-02-23T03:43:31.903Z,6.34
2023-02-23T03:48:58.787Z,6.49
2023-02-23T03:54:53.745Z,6.66
2023-02-23T04:00:24.841Z,6.78
2023-02-23T04:05:51.182Z,6.92
2023-02-23T04:11:34.622Z,7.10
2023-02-23T04:16:41.633Z,7.27
2023-02-23T04:21:46.715Z,7.42
2023-02-23T04:26:51.902Z,7.55
2023-02-23T04:31:57.069Z,7.65
2023-02-23T04:37:02.198Z,7.80
2023-02-23T04:42:07.419Z,7.96
2023-02-23T04:47:13.252Z,8.16
2023-02-23T04:52:19.533Z,8.36
2023-02-23T04:57:24.877Z,8.57
2023-02-23T05:02:30.101Z,8.73
2023-02-23T05:07:35.745Z,8.91
2023-02-23T05:12:41.057Z,9.13
2023-02-23T05:17:46.353Z,9.21
2023-02-23T05:22:51.632Z,9.28
2023-02-23T05:27:56.774Z,9.36
2023-02-23T05:33:03.091Z,9.39
2023-02-23T05:38:08.291Z,9.43
2023-02-23T05:43:13.453Z,9.47
2023-02-23T05:48:19.666Z,9.47
2023-02-23T05:53:25.186Z,9.50
2023-02-23T05:58:30.416Z,9.51
2023-02-23T06:03:35.666Z,9.52
2023-02-23T06:08:42.376Z,9.51
2023-02-23T06:13:47.611Z,9.58
2023-02-23T06:18:52.768Z,9.64
2023-02-23T06:24:01.814Z,9.68
2023-02-23T06:29:06.860Z,9.71
2023-02-23T06:34:12.799Z,9.73
2023-02-23T06:39:18.000Z,9.71
2023-02-23T06:44:23.995Z,9.72
2023-02-23T06:49:29.104Z,9.78
2023-02-23T06:54:35.587Z,9.78
2023-02-23T06:59:40.858Z,9.79
2023-02-23T07:04:46.086Z,9.78
2023-02-23T07:09:51.407Z,9.73
2023-02-23T07:14:56.464Z,9.72
2023-02-23T07:20:02.023Z,9.73
2023-02-23T07:25:08.656Z,9.75
2023-02-23T07:30:13.586Z,9.76
2023-02-23T07:35:19.039Z,9.78
2023-02-23T07:40:24.462Z,9.77
2023-02-23T07:45:29.808Z,9.77
2023-02-23T07:50:35.095Z,9.76
2023-02-23T07:55:41.416Z,9.72
2023-02-23T08:00:46.621Z,9.62
2023-02-23T08:05:52.024Z,9.56
2023-02-23T08:11:07.114Z,9.50
2023-02-23T08:16:13.794Z,9.42
2023-02-23T08:21:19.413Z,9.32
2023-02-23T08:26:26.547Z,9.24
2023-02-23T08:31:32.260Z,9.16
2023-02-23T08:36:37.165Z,9.05
2023-02-23T08:41:42.687Z,8.94
2023-02-23T08:46:47.937Z,8.80
2023-02-23T08:51:53.846Z,8.70
2023-02-23T08:56:59.643Z,8.57
2023-02-23T09:02:04.979Z,8.43
2023-02-23T09:07:12.961Z,8.28
2023-02-23T09:12:18.081Z,8.11
2023-02-23T09:17:24.304Z,7.96
2023-02-23T09:22:29.354Z,7.78
2023-02-23T09:27:36.020Z,7.61
2023-02-23T09:32:41.191Z,7.45
2023-02-23T09:37:57.851Z,7.29
2023-02-23T09:43:08.714Z,7.17
2023-02-23T09:48:33.023Z,7.02
2023-02-23T09:53:45.188Z,6.88
2023-02-23T09:58:51.636Z,6.75
2023-02-23T10:03:56.280Z,6.64
2023-02-23T10:09:23.827Z,6.56
2023-02-23T10:14:44.226Z,6.44
2023-02-23T10:20:00.906Z,6.32
2023-02-23T10:25:15.096Z,6.20
2023-02-23T10:30:42.379Z,6.05
2023-02-23T10:35:48.328Z,5.92
2023-02-23T10:40:57.514Z,5.77
2023-02-23T10:46:03.385Z,5.67
2023-02-23T10:51:16.114Z,5.55
2023-02-23T10:56:24.402Z,5.45
2023-02-23T11:02:01.896Z,5.39
2023-02-23T11:07:09.354Z,5.29
2023-02-23T11:12:37.449Z,5.20
2023-02-23T11:17:42.711Z,5.15
2023-02-23T11:22:49.103Z,5.06
2023-02-23T11:27:58.362Z,4.97
2023-02-23T11:33:11.912Z,4.89
2023-02-23T11:38:18.013Z,4.83
2023-02-23T11:43:23.903Z,4.75
2023-02-23T11:48:40.097Z,4.69
2023-02-23T11:53:48.764Z,4.62
2023-02-23T11:59:11.988Z,4.54
2023-02-23T12:04:34.936Z,4.46
2023-02-23T12:09:40.137Z,4.35
2023-02-23T12:15:16.900Z,4.25
2023-02-23T12:20:31.685Z,4.06
2023-02-23T12:25:54.366Z,3.87
2023-02-23T12:31:22.167Z,3.81
2023-02-23T12:36:39.897Z,3.64
2023-02-23T12:41:58.103Z,3.38
2023-02-23T12:47:26.332Z,3.14
2023-02-23T12:52:40.452Z,2.90
2023-02-23T12:58:04.137Z,2.76
2023-02-23T13:03:27.307Z,2.65
2023-02-23T13:08:48.283Z,2.57
2023-02-23T13:14:22.469Z,2.44
2023-02-23T13:19:36.042Z,2.28
2023-02-23T13:24:45.583Z,2.15
2023-02-23T13:29:57.282Z,2.05
2023-02-23T13:35:05.608Z,1.95
2023-02-23T13:40:19.024Z,1.89
2023-02-23T13:45:24.468Z,1.93
2023-02-23T13:50:34.635Z,2.00
2023-02-23T13:55:51.056Z,2.06
2023-02-23T14:01:18.508Z,2.06
2023-02-23T14:06:28.299Z,1.99
2023-02-23T14:11:52.209Z,1.91
2023-02-23T14:17:12.273Z,1.76
2023-02-23T14:22:23.516Z,1.61
2023-02-23T14:27:46.409Z,1.48
2023-02-23T14:32:52.443Z,1.36
2023-02-23T14:38:21.185Z,1.29
2023-02-23T14:43:44.534Z,1.32
2023-02-23T14:49:11.540Z,1.39
2023-02-23T14:54:28.404Z,1.41
2023-02-23T14:59:44.279Z,1.39
2023-02-23T15:04:49.711Z,1.29
2023-02-23T15:09:58.756Z,1.16
2023-02-23T15:15:18.778Z,1.07
2023-02-23T15:20:30.075Z,0.92
2023-02-23T15:25:40.838Z,0.80
2023-02-23T15:30:49.350Z,0.70
2023-02-23T15:36:02.764Z,0.61
2023-02-23T15:41:16.647Z,0.49
2023-02-23T15:46:28.643Z,0.44
2023-02-23T15:51:51.350Z,0.46
2023-02-23T15:57:05.656Z,0.51
2023-02-23T16:02:20.784Z,0.53
2023-02-23T16:07:30.140Z,0.54
2023-02-23T16:12:40.663Z,0.53
2023-02-23T16:17:49.082Z,0.52
2023-02-23T16:22:57.079Z,0.46
2023-02-23T16:28:11.498Z,0.33
2023-02-23T16:33:49.821Z,0.17
2023-02-23T16:39:03.234Z,0.04
2023-02-23T16:44:14.097Z,-0.10
2023-02-23T16:49:19.620Z,-0.18
2023-02-23T16:54:24.894Z,-0.08
2023-02-23T16:59:31.652Z,0.06
2023-02-23T17:04:36.969Z,0.07
2023-02-23T17:09:42.192Z,0.09
2023-02-23T17:14:47.471Z,0.09
2023-02-23T17:19:52.741Z,0.10
2023-02-23T17:24:58.160Z,0.04
2023-02-23T17:30:03.446Z,-0.02
2023-02-23T17:35:09.440Z,-0.14
2023-02-23T17:40:20.064Z,-0.27
2023-02-23T17:45:26.075Z,-0.39
2023-02-23T17:50:31.305Z,-0.33
2023-02-23T17:55:36.352Z,-0.18
2023-02-23T18:00:41.451Z,-0.09
2023-02-23T18:05:49.397Z,-0.02
2023-02-23T18:10:56.097Z,0.06
2023-02-23T18:16:09.632Z,0.20
2023-02-23T18:21:21.084Z,0.12
2023-02-23T18:26:26.607Z,-0.07
2023-02-23T18:31:32.042Z,-0.30
2023-02-23T18:36:39.499Z,-0.55
2023-02-23T18:41:44.944Z,-0.76
2023-02-23T18:46:50.610Z,-0.95
2023-02-23T18:51:56.001Z,-1.02
2023-02-23T18:57:01.137Z,-1.05
2023-02-23T19:02:07.288Z,-1.12
2023-02-23T19:07:12.547Z,-1.15
2023-02-23T19:12:17.740Z,-1.18
2023-02-23T19:17:23.060Z,-1.22
2023-02-23T19:22:29.773Z,-1.27
2023-02-23T19:27:35.782Z,-1.27
2023-02-23T19:32:41.069Z,-1.25
2023-02-23T19:37:54.176Z,-1.31
2023-02-23T19:42:59.469Z,-1.41
2023-02-23T19:48:05.007Z,-1.50
2023-02-23T19:53:10.338Z,-1.58
2023-02-23T19:58:16.025Z,-1.64
2023-02-23T20:03:27.603Z,-1.63
2023-02-23T20:08:32.931Z,-1.62
2023-02-23T20:13:40.256Z,-1.62
2023-02-23T20:18:46.021Z,-1.58
2023-02-23T20:23:52.414Z,-1.47
2023-02-23T20:28:59.340Z,-1.39
2023-02-23T20:34:08.901Z,-1.29
2023-02-23T20:39:18.047Z,-1.29
2023-02-23T20:44:26.171Z,-1.33
2023-02-23T20:49:31.328Z,-1.35
2023-02-23T20:54:37.941Z,-1.33
2023-02-23T20:59:44.403Z,-1.30
2023-02-23T21:04:49.510Z,-1.28
2023-02-23T21:10:01.277Z,-1.20
2023-02-23T21:15:07.305Z,-1.11
2023-02-23T21:20:15.555Z,-1.04
2023-02-23T21:25:22.937Z,-0.99
2023-02-23T21:30:29.714Z,-1.02
2023-02-23T21:35:36.520Z,-1.20
2023-02-23T21:40:43.472Z,-1.38
2023-02-23T21:45:48.782Z,-1.49
2023-02-23T21:50:53.816Z,-1.54
2023-02-23T21:55:58.964Z,-1.57
2023-02-23T22:01:15.068Z,-1.48
2023-02-23T22:06:22.554Z,-1.49
2023-02-23T22:11:29.976Z,-1.49
2023-02-23T22:16:37.469Z,-1.47
2023-02-23T22:21:44.082Z,-1.43
2023-02-23T22:26:55.704Z,-1.38
2023-02-23T22:32:01.021Z,-1.34
2023-02-23T22:37:06.129Z,-1.33
2023-02-23T22:42:13.908Z,-1.32
2023-02-23T22:47:18.960Z,-1.35
2023-02-23T22:52:24.151Z,-1.42
2023-02-23T22:57:30.181Z,-1.50
2023-02-23T23:02:37.241Z,-1.58
2023-02-23T23:07:43.454Z,-1.59
2023-02-23T23:12:50.092Z,-1.62
2023-02-23T23:17:55.300Z,-1.60
2023-02-23T23:23:00.454Z,-1.57
2023-02-23T23:28:06.200Z,-1.50
2023-02-23T23:33:13.054Z,-1.40
2023-02-23T23:38:18.699Z,-1.28
2023-02-23T23:43:24.153Z,-1.11
2023-02-23T23:48:29.644Z,-0.99
2023-02-23T23:53:35.701Z,-0.93
2023-02-23T23:58:40.909Z,-0.79
