createdAt,value
2022-11-18T00:01:08.127Z,59.87
2022-11-18T00:03:35.000Z,59.87
2022-11-18T00:06:03.379Z,59.92
2022-11-18T00:08:30.380Z,60.33
2022-11-18T00:10:56.866Z,60.01
2022-11-18T00:13:42.155Z,60.23
2022-11-18T00:16:13.099Z,60.19
2022-11-18T00:18:39.823Z,59.97
2022-11-18T00:21:11.471Z,60.47
2022-11-18T00:23:38.897Z,60.29
2022-11-18T00:26:08.945Z,60.33
2022-11-18T00:28:35.751Z,60.32
2022-11-18T00:31:11.296Z,60.40
2022-11-18T00:33:38.507Z,60.23
2022-11-18T00:36:08.157Z,60.03
2022-11-18T00:38:34.674Z,60.31
2022-11-18T00:41:10.778Z,60.34
2022-11-18T00:43:37.951Z,60.13
2022-11-18T00:46:06.018Z,59.94
2022-11-18T00:48:32.854Z,60.02
2022-11-18T00:51:16.145Z,59.89
2022-11-18T00:53:43.177Z,59.88
2022-11-18T00:56:11.374Z,60.19
2022-11-18T00:58:38.469Z,60.30
2022-11-18T01:01:05.625Z,60.16
2022-11-18T01:03:32.290Z,60.15
2022-11-18T01:06:02.737Z,60.39
2022-11-18T01:08:29.400Z,60.62
2022-11-18T01:11:15.844Z,60.62
2022-11-18T01:13:42.395Z,60.28
2022-11-18T01:16:08.966Z,60.46
2022-11-18T01:18:35.482Z,60.25
2022-11-18T01:21:03.739Z,60.39
2022-11-18T01:23:30.334Z,60.47
2022-11-18T01:25:58.307Z,60.39
2022-11-18T01:28:24.880Z,60.98
2022-11-18T01:30:51.649Z,60.65
2022-11-18T01:33:18.339Z,60.62
2022-11-18T01:35:45.509Z,60.69
2022-11-18T01:38:14.021Z,60.60
2022-11-18T01:40:40.906Z,60.88
2022-11-18T01:43:13.918Z,60.61
2022-11-18T01:45:46.853Z,60.93
2022-11-18T01:48:30.266Z,60.92
2022-11-18T01:50:59.671Z,60.93
2022-11-18T01:53:33.183Z,60.71
2022-11-18T01:56:12.307Z,60.98
2022-11-18T01:58:50.289Z,60.96
2022-11-18T02:01:17.025Z,60.61
2022-11-18T02:03:46.238Z,60.44
2022-11-18T02:06:13.956Z,60.74
2022-11-18T02:08:41.950Z,61.37
2022-11-18T02:11:34.045Z,60.74
2022-11-18T02:14:04.247Z,61.01
2022-11-18T02:16:39.257Z,60.93
2022-11-18T02:19:34.731Z,60.83
2022-11-18T02:22:33.331Z,61.03
2022-11-18T02:25:17.882Z,61.11
2022-11-18T02:28:00.420Z,60.78
2022-11-18T02:30:32.708Z,61.12
2022-11-18T02:33:12.454Z,61.28
2022-11-18T02:35:52.703Z,61.21
2022-11-18T02:38:28.242Z,61.24
2022-11-18T02:41:04.093Z,61.54
2022-11-18T02:43:36.071Z,61.32
2022-11-18T02:46:11.250Z,61.58
2022-11-18T02:48:44.009Z,61.67
2022-11-18T02:51:13.911Z,61.41
2022-11-18T02:53:42.173Z,61.74
2022-11-18T02:56:10.550Z,61.63
2022-11-18T02:58:37.147Z,61.71
2022-11-18T03:01:03.893Z,61.67
2022-11-18T03:03:35.766Z,61.78
2022-11-18T03:06:32.683Z,61.51
2022-11-18T03:09:17.989Z,61.55
2022-11-18T03:12:18.699Z,61.73
2022-11-18T03:15:13.297Z,61.51
2022-11-18T03:18:10.104Z,61.72
2022-11-18T03:20:51.304Z,61.71
2022-11-18T03:23:35.835Z,61.73
2022-11-18T03:26:12.010Z,61.67
2022-11-18T03:28:59.150Z,61.60
2022-11-18T03:31:31.898Z,61.45
2022-11-18T03:34:27.851Z,61.79
2022-11-18T03:37:00.844Z,61.47
2022-11-18T03:39:31.561Z,61.66
2022-11-18T03:42:09.223Z,61.65
2022-11-18T03:44:40.304Z,61.39
2022-11-18T03:47:12.506Z,61.51
2022-11-18T03:49:45.199Z,62.00
2022-11-18T03:52:18.451Z,61.64
2022-11-18T03:54:50.009Z,61.56
2022-11-18T03:57:35.286Z,61.49
2022-11-18T04:00:14.285Z,61.79
2022-11-18T04:02:40.942Z,61.46
2022-11-18T04:05:12.820Z,61.54
2022-11-18T04:08:05.342Z,61.63
2022-11-18T04:10:46.248Z,61.59
2022-11-18T04:13:35.038Z,61.67
2022-11-18T04:16:07.620Z,61.96
2022-11-18T04:18:34.094Z,61.51
2022-11-18T04:21:00.670Z,61.63
2022-11-18T04:23:27.335Z,61.64
2022-11-18T04:25:58.230Z,61.94
2022-11-18T04:28:24.853Z,61.77
2022-11-18T04:30:51.390Z,61.55
2022-11-18T04:33:17.902Z,61.65
2022-11-18T04:35:47.015Z,61.80
2022-11-18T04:38:17.761Z,61.59
2022-11-18T04:40:47.179Z,61.65
2022-11-18T04:43:13.709Z,61.75
2022-11-18T04:45:44.769Z,61.44
2022-11-18T04:48:11.563Z,61.44
2022-11-18T04:50:38.181Z,61.75
2022-11-18T04:53:04.703Z,61.36
2022-11-18T04:55:31.675Z,61.43
2022-11-18T04:57:58.218Z,61.45
2022-11-18T05:00:24.717Z,61.51
2022-11-18T05:02:51.249Z,61.41
2022-11-18T05:05:20.707Z,61.23
2022-11-18T05:07:47.377Z,61.66
2022-11-18T05:10:13.965Z,61.59
2022-11-18T05:12:49.381Z,61.81
2022-11-18T05:15:23.776Z,61.54
2022-11-18T05:17:50.561Z,61.17
2022-11-18T05:20:17.214Z,61.59
2022-11-18T05:22:43.733Z,61.42
2022-11-18T05:25:11.533Z,61.41
2022-11-18T05:27:38.066Z,61.47
2022-11-18T05:30:05.721Z,61.68
2022-11-18T05:32:32.306Z,61.67
2022-11-18T05:35:02.811Z,61.75
2022-11-18T05:37:32.917Z,61.78
2022-11-18T05:39:59.512Z,61.77
2022-11-18T05:42:44.408Z,61.51
2022-11-18T05:45:12.639Z,61.69
2022-11-18T05:47:59.231Z,61.83
2022-11-18T05:50:26.333Z,61.90
2022-11-18T05:52:52.877Z,61.47
2022-11-18T05:55:27.272Z,61.63
2022-11-18T05:57:53.902Z,61.55
2022-11-18T06:00:20.867Z,61.31
2022-11-18T06:02:50.888Z,61.37
2022-11-18T06:05:22.802Z,61.10
2022-11-18T06:07:49.431Z,61.25
2022-11-18T06:10:22.940Z,61.04
2022-11-18T06:12:52.672Z,61.01
2022-11-18T06:15:24.103Z,61.26
2022-11-18T06:17:57.068Z,60.69
2022-11-18T06:20:24.062Z,61.06
2022-11-18T06:22:53.668Z,61.08
2022-11-18T06:25:22.487Z,60.89
2022-11-18T06:27:50.847Z,61.16
2022-11-18T06:30:17.489Z,60.92
2022-11-18T06:32:43.957Z,60.87
2022-11-18T06:35:14.655Z,61.32
2022-11-18T06:37:41.345Z,61.23
2022-11-18T06:40:08.615Z,60.97
2022-11-18T06:42:53.806Z,61.10
2022-11-18T06:45:24.953Z,61.17
2022-11-18T06:47:51.570Z,61.02
2022-11-18T06:50:18.056Z,61.30
2022-11-18T06:52:44.604Z,61.25
2022-11-18T06:55:14.375Z,61.22
2022-11-18T06:57:40.959Z,61.01
2022-11-18T07:00:08.037Z,61.22
2022-11-18T07:02:37.573Z,61.31
2022-11-18T07:05:06.209Z,61.20
2022-11-18T07:07:41.481Z,61.36
2022-11-18T07:10:09.062Z,61.19
2022-11-18T07:12:35.558Z,61.24
2022-11-18T07:15:07.206Z,61.29
2022-11-18T07:17:33.692Z,61.37
2022-11-18T07:20:00.248Z,61.19
2022-11-18T07:22:26.768Z,61.51
2022-11-18T07:24:56.407Z,61.30
2022-11-18T07:27:22.979Z,61.58
2022-11-18T07:29:49.518Z,61.54
2022-11-18T07:32:16.036Z,61.39
2022-11-18T07:34:46.911Z,61.57
2022-11-18T07:37:13.411Z,61.44
2022-11-18T07:39:39.897Z,61.71
2022-11-18T07:42:06.419Z,61.37
2022-11-18T07:44:34.539Z,61.51
2022-11-18T07:47:00.995Z,61.72
2022-11-18T07:49:27.568Z,62.02
2022-11-18T07:51:54.537Z,61.85
2022-11-18T07:54:25.187Z,62.19
2022-11-18T07:56:51.926Z,62.18
2022-11-18T07:59:18.594Z,62.20
2022-11-18T08:01:45.249Z,62.12
2022-11-18T08:04:13.062Z,62.27
2022-11-18T08:06:40.365Z,62.09
2022-11-18T08:09:07.902Z,62.29
2022-11-18T08:11:34.906Z,62.21
2022-11-18T08:14:01.792Z,62.29
2022-11-18T08:16:30.006Z,62.23
2022-11-18T08:18:59.089Z,62.17
2022-11-18T08:21:25.694Z,62.44
2022-11-18T08:23:54.114Z,62.32
2022-11-18T08:26:25.482Z,62.33
2022-11-18T08:28:52.383Z,61.93
2022-11-18T08:31:27.041Z,62.11
2022-11-18T08:33:58.150Z,61.97
2022-11-18T08:36:28.332Z,62.08
2022-11-18T08:38:56.811Z,62.18
2022-11-18T08:41:33.376Z,62.51
2022-11-18T08:44:01.155Z,62.16
2022-11-18T08:46:28.209Z,61.88
2022-11-18T08:48:54.884Z,62.27
2022-11-18T08:51:21.490Z,62.41
2022-11-18T08:53:48.066Z,62.17
2022-11-18T08:56:18.421Z,61.85
2022-11-18T08:58:45.736Z,61.62
2022-11-18T09:01:13.064Z,61.26
2022-11-18T09:03:40.146Z,61.23
2022-11-18T09:06:11.830Z,60.85
2022-11-18T09:08:39.581Z,60.74
2022-11-18T09:11:11.558Z,60.26
2022-11-18T09:14:46.486Z,60.06
2022-11-18T09:16:31.463Z,60.00
2022-11-18T09:19:04.831Z,59.81
2022-11-18T09:21:40.908Z,59.58
2022-11-18T09:24:08.585Z,59.40
2022-11-18T09:26:36.639Z,59.62
2022-11-18T09:29:03.845Z,59.63
2022-11-18T09:31:30.511Z,59.84
2022-11-18T09:34:00.578Z,59.54
2022-11-18T09:36:27.638Z,59.93
2022-11-18T09:38:54.237Z,59.50
2022-11-18T09:41:41.366Z,59.69
2022-11-18T09:44:17.617Z,59.71
2022-11-18T09:46:48.177Z,59.68
2022-11-18T09:49:37.165Z,59.81
2022-11-18T09:52:12.838Z,59.96
2022-11-18T09:54:44.442Z,59.72
2022-11-18T09:57:16.251Z,59.82
2022-11-18T09:59:43.925Z,59.75
2022-11-18T10:02:13.247Z,59.97
2022-11-18T10:04:40.503Z,59.77
2022-11-18T10:07:20.312Z,59.78
2022-11-18T10:09:51.684Z,59.61
2022-11-18T10:12:44.368Z,59.65
2022-11-18T10:15:23.423Z,59.55
2022-11-18T10:18:00.087Z,59.90
2022-11-18T10:20:48.255Z,59.92
2022-11-18T10:23:20.949Z,59.64
2022-11-18T10:25:49.558Z,59.97
2022-11-18T10:28:17.931Z,59.49
2022-11-18T10:30:44.721Z,59.61
2022-11-18T10:33:23.305Z,59.41
2022-11-18T10:36:08.039Z,59.30
2022-11-18T10:38:34.604Z,59.21
2022-11-18T10:41:15.383Z,58.59
2022-11-18T10:43:49.651Z,58.86
2022-11-18T10:46:35.761Z,58.23
2022-11-18T10:49:11.172Z,58.29
2022-11-18T10:51:39.042Z,57.71
2022-11-18T10:54:28.875Z,57.96
2022-11-18T10:57:17.018Z,57.61
2022-11-18T10:59:52.188Z,57.62
2022-11-18T11:02:21.554Z,58.18
2022-11-18T11:04:52.203Z,57.86
2022-11-18T11:07:33.957Z,57.75
2022-11-18T11:10:12.769Z,57.97
2022-11-18T11:13:02.946Z,57.53
2022-11-18T11:15:38.276Z,57.72
2022-11-18T11:18:25.369Z,57.51
2022-11-18T11:20:52.740Z,57.27
2022-11-18T11:23:23.736Z,57.24
2022-11-18T11:29:24.516Z,57.20
2022-11-18T11:32:03.191Z,57.35
2022-11-18T11:34:52.600Z,57.04
2022-11-18T11:37:40.317Z,57.11
2022-11-18T11:40:29.375Z,57.03
2022-11-18T11:43:28.384Z,56.73
2022-11-18T11:46:30.313Z,56.72
2022-11-18T11:49:00.213Z,56.66
2022-11-18T11:51:53.954Z,56.51
2022-11-18T11:54:38.629Z,56.27
2022-11-18T11:57:18.837Z,56.25
2022-11-18T11:59:52.836Z,56.45
2022-11-18T12:02:47.596Z,56.44
2022-11-18T12:05:28.040Z,56.08
2022-11-18T12:07:58.845Z,56.44
2022-11-18T12:10:40.999Z,55.98
2022-11-18T12:13:37.574Z,55.94
2022-11-18T12:16:25.619Z,56.17
2022-11-18T12:19:08.391Z,55.96
2022-11-18T12:21:44.839Z,56.09
2022-11-18T12:24:46.745Z,56.28
2022-11-18T12:27:34.965Z,56.20
2022-11-18T12:30:03.809Z,56.29
2022-11-18T12:32:36.279Z,56.23
2022-11-18T12:35:23.692Z,55.95
2022-11-18T12:37:53.319Z,55.93
2022-11-18T12:40:48.770Z,56.16
2022-11-18T12:43:45.306Z,56.20
2022-11-18T12:46:35.012Z,56.36
2022-11-18T12:49:23.219Z,56.14
2022-11-18T12:51:50.572Z,56.51
2022-11-18T12:54:37.640Z,56.62
2022-11-18T12:57:18.447Z,56.40
2022-11-18T12:59:44.950Z,56.78
2022-11-18T13:02:11.407Z,56.85
2022-11-18T13:04:45.979Z,56.64
2022-11-18T13:07:34.224Z,56.37
2022-11-18T13:10:02.357Z,56.40
2022-11-18T13:12:30.090Z,56.47
2022-11-18T13:15:20.406Z,56.46
2022-11-18T13:17:54.305Z,56.84
2022-11-18T13:20:21.892Z,56.50
2022-11-18T13:23:15.227Z,56.32
2022-11-18T13:25:47.641Z,56.64
2022-11-18T13:28:36.235Z,56.57
2022-11-18T13:31:26.727Z,56.33
2022-11-18T13:33:53.498Z,56.65
2022-11-18T13:36:25.783Z,56.53
2022-11-18T13:38:59.649Z,56.55
2022-11-18T13:41:34.593Z,56.86
2022-11-18T13:44:15.518Z,56.52
2022-11-18T13:46:52.117Z,56.81
2022-11-18T13:49:23.977Z,56.93
2022-11-18T13:51:51.655Z,56.79
2022-11-18T13:54:27.217Z,57.02
2022-11-18T13:56:54.573Z,56.61
2022-11-18T13:59:23.880Z,56.86
2022-11-18T14:01:59.907Z,57.25
2022-11-18T14:04:35.449Z,57.45
2022-11-18T14:07:29.937Z,57.41
2022-11-18T14:10:05.923Z,57.34
2022-11-18T14:12:35.102Z,57.29
2022-11-18T14:15:34.155Z,57.40
2022-11-18T14:18:02.730Z,57.49
2022-11-18T14:20:30.927Z,57.55
2022-11-18T14:23:00.291Z,57.70
2022-11-18T14:25:36.567Z,57.57
2022-11-18T14:28:22.640Z,57.80
2022-11-18T14:31:04.976Z,57.32
2022-11-18T14:33:32.851Z,57.45
2022-11-18T14:36:15.399Z,57.79
2022-11-18T14:41:48.999Z,57.73
2022-11-18T14:44:16.371Z,57.54
2022-11-18T14:46:46.082Z,57.54
2022-11-18T14:49:18.941Z,57.14
2022-11-18T14:51:46.111Z,57.39
2022-11-18T14:54:14.650Z,57.47
2022-11-18T14:56:42.329Z,57.79
2022-11-18T14:59:13.565Z,57.85
2022-11-18T15:01:41.456Z,57.79
2022-11-18T15:04:08.506Z,57.74
2022-11-18T15:06:35.595Z,58.09
2022-11-18T15:09:02.232Z,57.70
2022-11-18T15:11:28.804Z,57.69
2022-11-18T15:13:55.418Z,58.13
2022-11-18T15:16:24.986Z,57.82
2022-11-18T15:18:54.174Z,58.21
2022-11-18T15:21:21.168Z,58.02
2022-11-18T15:23:47.709Z,58.32
2022-11-18T15:26:17.825Z,58.18
2022-11-18T15:28:45.131Z,57.90
2022-11-18T15:31:12.070Z,58.14
2022-11-18T15:33:38.747Z,58.21
2022-11-18T15:36:18.153Z,58.04
2022-11-18T15:38:45.206Z,58.14
2022-11-18T15:41:38.175Z,58.61
2022-11-18T15:44:05.169Z,58.36
2022-11-18T15:46:36.308Z,58.41
2022-11-18T15:49:03.204Z,58.62
2022-11-18T15:51:30.703Z,58.64
2022-11-18T15:53:57.279Z,58.61
2022-11-18T15:56:24.156Z,58.34
2022-11-18T15:59:01.572Z,58.70
2022-11-18T16:01:31.082Z,58.81
2022-11-18T16:03:57.946Z,58.39
2022-11-18T16:06:25.992Z,58.78
2022-11-18T16:08:58.921Z,58.86
2022-11-18T16:11:45.525Z,58.84
2022-11-18T16:14:14.187Z,58.71
2022-11-18T16:16:43.038Z,58.90
2022-11-18T16:19:13.015Z,58.65
2022-11-18T16:21:41.524Z,59.16
2022-11-18T16:24:11.814Z,58.92
2022-11-18T16:26:42.604Z,59.08
2022-11-18T16:29:10.784Z,58.79
2022-11-18T16:31:39.905Z,58.95
2022-11-18T16:34:12.711Z,59.10
2022-11-18T16:36:43.744Z,59.17
2022-11-18T16:39:11.785Z,58.78
2022-11-18T16:41:39.821Z,59.02
2022-11-18T16:44:11.604Z,59.01
2022-11-18T16:46:41.658Z,58.86
2022-11-18T16:49:12.114Z,59.23
2022-11-18T16:51:40.388Z,59.23
2022-11-18T16:54:07.066Z,59.04
2022-11-18T16:56:36.041Z,59.68
2022-11-18T16:59:05.475Z,59.49
2022-11-18T17:01:32.835Z,59.45
2022-11-18T17:04:01.109Z,59.46
2022-11-18T17:06:31.641Z,59.21
2022-11-18T17:08:59.192Z,59.40
2022-11-18T17:11:26.091Z,59.58
2022-11-18T17:13:57.752Z,59.63
2022-11-18T17:16:28.684Z,59.48
2022-11-18T17:18:57.156Z,59.43
2022-11-18T17:21:24.120Z,59.70
