createdAt,value
2019-02-17T00:02:27.145Z,61.90
2019-02-17T00:05:31.499Z,62.00
2019-02-17T00:08:35.879Z,61.90
2019-02-17T00:11:40.224Z,61.90
2019-02-17T00:14:44.620Z,61.90
2019-02-17T00:17:48.896Z,61.80
2019-02-17T00:20:53.195Z,61.70
2019-02-17T00:23:57.554Z,61.60
2019-02-17T00:27:03.087Z,61.70
2019-02-17T00:30:07.755Z,61.60
2019-02-17T00:33:12.124Z,61.50
2019-02-17T00:36:16.429Z,61.60
2019-02-17T00:39:20.851Z,61.50
2019-02-17T00:42:25.196Z,61.50
2019-02-17T00:45:29.499Z,61.50
2019-02-17T00:48:33.792Z,61.40
2019-02-17T00:51:38.092Z,61.30
2019-02-17T00:54:42.392Z,61.30
2019-02-17T00:57:46.800Z,61.40
2019-02-17T01:00:51.147Z,61.40
2019-02-17T01:03:55.462Z,61.30
2019-02-17T01:06:59.918Z,61.40
2019-02-17T01:10:04.669Z,61.60
2019-02-17T01:13:08.946Z,61.40
2019-02-17T01:16:14.289Z,61.50
2019-02-17T01:19:18.641Z,61.50
2019-02-17T01:22:22.948Z,61.60
2019-02-17T01:25:27.433Z,61.60
2019-02-17T01:28:31.761Z,61.60
2019-02-17T01:31:36.116Z,61.60
2019-02-17T01:34:40.415Z,61.60
2019-02-17T01:37:44.688Z,61.70
2019-02-17T01:40:49.024Z,61.80
2019-02-17T01:43:53.306Z,61.80
2019-02-17T01:46:57.801Z,61.70
2019-02-17T01:50:02.162Z,61.60
2019-02-17T01:53:06.544Z,61.60
2019-02-17T01:56:10.816Z,61.60
2019-02-17T01:59:15.203Z,61.60
2019-02-17T02:02:19.476Z,61.70
2019-02-17T02:05:23.780Z,62.50
2019-02-17T02:08:28.053Z,61.60
2019-02-17T02:11:32.649Z,61.60
2019-02-17T02:14:36.989Z,61.70
2019-02-17T02:17:41.396Z,61.50
2019-02-17T02:20:45.682Z,61.60
2019-02-17T02:23:50.064Z,61.60
2019-02-17T02:26:54.339Z,61.50
2019-02-17T02:29:58.846Z,61.60
2019-02-17T02:33:03.199Z,61.70
2019-02-17T02:36:07.579Z,61.70
2019-02-17T02:39:11.860Z,61.60
2019-02-17T02:42:16.766Z,62.20
2019-02-17T02:45:21.109Z,61.80
2019-02-17T02:48:25.444Z,61.80
2019-02-17T02:51:29.758Z,61.90
2019-02-17T02:54:34.190Z,62.00
2019-02-17T02:57:38.459Z,61.90
2019-02-17T03:00:42.797Z,62.00
2019-02-17T03:03:47.146Z,62.00
2019-02-17T03:07:03.481Z,62.10
2019-02-17T03:10:08.661Z,62.10
2019-02-17T03:13:13.010Z,62.30
2019-02-17T03:16:17.351Z,62.30
2019-02-17T03:19:21.681Z,62.30
2019-02-17T03:22:26.024Z,62.20
2019-02-17T03:25:30.400Z,62.20
2019-02-17T03:28:34.744Z,62.30
2019-02-17T03:31:39.056Z,62.10
2019-02-17T03:34:43.333Z,61.90
2019-02-17T03:37:47.650Z,62.10
2019-02-17T03:40:51.932Z,62.50
2019-02-17T03:43:56.321Z,62.10
2019-02-17T03:47:00.683Z,62.10
2019-02-17T03:50:05.658Z,62.10
2019-02-17T03:53:09.996Z,62.20
2019-02-17T03:56:14.301Z,62.20
2019-02-17T03:59:18.581Z,62.20
2019-02-17T04:02:23.153Z,62.30
2019-02-17T04:05:27.511Z,62.30
2019-02-17T04:08:32.036Z,62.20
2019-02-17T04:11:36.321Z,62.20
2019-02-17T04:14:40.720Z,63.10
2019-02-17T04:17:45.009Z,62.20
2019-02-17T04:20:49.300Z,62.20
2019-02-17T04:23:53.603Z,62.40
2019-02-17T04:26:57.920Z,62.30
2019-02-17T04:30:02.277Z,62.30
2019-02-17T04:33:06.709Z,62.30
2019-02-17T04:36:10.983Z,62.30
2019-02-17T04:39:15.363Z,62.30
2019-02-17T04:42:19.737Z,62.30
2019-02-17T04:45:24.120Z,62.30
2019-02-17T04:48:28.404Z,62.30
2019-02-17T04:51:32.709Z,62.30
2019-02-17T04:54:37.048Z,62.40
2019-02-17T04:57:41.357Z,62.30
2019-02-17T05:00:45.708Z,62.30
2019-02-17T05:03:50.085Z,62.30
2019-02-17T05:06:54.382Z,62.30
2019-02-17T05:09:58.778Z,62.30
2019-02-17T05:13:03.130Z,62.20
2019-02-17T05:16:07.523Z,62.20
2019-02-17T05:19:11.792Z,62.30
2019-02-17T05:22:16.114Z,62.20
2019-02-17T05:25:20.479Z,62.20
2019-02-17T05:28:24.782Z,62.10
2019-02-17T05:31:29.130Z,62.10
2019-02-17T05:34:33.630Z,62.20
2019-02-17T05:37:37.905Z,62.20
2019-02-17T05:40:42.276Z,62.20
2019-02-17T05:43:46.624Z,62.20
2019-02-17T05:46:51.012Z,62.20
2019-02-17T05:49:55.381Z,62.20
2019-02-17T05:52:59.688Z,62.10
2019-02-17T05:56:04.049Z,62.20
2019-02-17T05:59:08.409Z,62.50
2019-02-17T06:02:12.714Z,62.40
2019-02-17T06:05:17.270Z,62.50
2019-02-17T06:08:21.548Z,62.70
2019-02-17T06:11:25.946Z,62.50
2019-02-17T06:14:30.304Z,62.50
2019-02-17T06:17:34.749Z,62.70
2019-02-17T06:20:39.120Z,63.30
2019-02-17T06:23:43.592Z,62.80
2019-02-17T06:26:47.956Z,63.90
2019-02-17T06:29:52.272Z,63.10
2019-02-17T06:32:56.687Z,63.20
2019-02-17T06:36:01.193Z,63.40
2019-02-17T06:39:06.704Z,63.40
2019-02-17T06:42:11.082Z,63.70
2019-02-17T06:45:15.427Z,64.00
2019-02-17T06:48:19.816Z,64.20
2019-02-17T06:51:24.106Z,64.30
2019-02-17T06:54:28.472Z,64.40
2019-02-17T06:57:37.106Z,64.50
2019-02-17T07:00:52.741Z,64.90
2019-02-17T07:03:57.066Z,65.00
2019-02-17T07:07:03.792Z,65.40
2019-02-17T07:10:09.233Z,65.60
2019-02-17T07:13:13.619Z,65.70
2019-02-17T07:16:19.478Z,66.00
2019-02-17T07:19:23.875Z,66.30
2019-02-17T07:22:28.281Z,66.50
2019-02-17T07:25:32.652Z,66.70
2019-02-17T07:28:37.137Z,66.90
2019-02-17T07:31:41.508Z,66.90
2019-02-17T07:34:47.404Z,67.40
2019-02-17T07:37:51.855Z,67.50
2019-02-17T07:40:56.229Z,67.80
2019-02-17T07:44:00.781Z,68.00
2019-02-17T07:47:05.137Z,68.30
2019-02-17T07:50:09.797Z,68.40
2019-02-17T07:53:14.085Z,68.50
2019-02-17T07:56:18.398Z,68.70
2019-02-17T07:59:22.824Z,69.20
2019-02-17T08:02:27.228Z,69.60
2019-02-17T08:05:31.561Z,69.10
2019-02-17T08:08:36.057Z,69.00
2019-02-17T08:11:40.449Z,68.70
2019-02-17T08:14:44.818Z,68.70
2019-02-17T08:17:49.104Z,69.30
2019-02-17T08:20:53.543Z,69.00
2019-02-17T08:23:57.823Z,69.30
2019-02-17T08:27:04.551Z,69.20
2019-02-17T08:30:09.440Z,69.30
2019-02-17T08:33:13.758Z,69.20
2019-02-17T08:36:18.225Z,69.10
2019-02-17T08:39:22.681Z,69.10
2019-02-17T08:42:26.970Z,68.90
2019-02-17T08:45:31.344Z,68.80
2019-02-17T08:48:35.691Z,69.10
2019-02-17T08:51:40.070Z,69.10
2019-02-17T08:54:44.359Z,68.80
2019-02-17T08:57:48.698Z,67.10
2019-02-17T09:00:53.050Z,65.40
2019-02-17T09:03:57.456Z,64.10
2019-02-17T09:07:01.858Z,63.40
2019-02-17T09:10:08.880Z,62.70
2019-02-17T09:13:13.323Z,61.60
2019-02-17T09:16:17.700Z,60.90
2019-02-17T09:19:22.063Z,60.50
2019-02-17T09:22:26.538Z,60.00
2019-02-17T09:25:30.841Z,59.60
2019-02-17T09:28:35.417Z,59.60
2019-02-17T09:31:39.800Z,59.90
2019-02-17T09:34:46.490Z,60.00
2019-02-17T09:37:51.085Z,58.70
2019-02-17T09:40:55.666Z,58.70
2019-02-17T09:44:00.520Z,58.70
2019-02-17T09:47:05.008Z,58.90
2019-02-17T09:50:10.997Z,58.40
2019-02-17T09:53:15.321Z,58.60
2019-02-17T09:56:19.599Z,58.80
2019-02-17T09:59:24.001Z,59.30
2019-02-17T10:02:28.445Z,58.50
2019-02-17T10:05:32.844Z,58.30
2019-02-17T10:08:37.576Z,58.20
2019-02-17T10:11:42.265Z,57.90
2019-02-17T10:14:46.560Z,57.80
2019-02-17T10:17:50.905Z,57.70
2019-02-17T10:20:55.227Z,57.50
2019-02-17T10:23:59.693Z,57.20
2019-02-17T10:27:04.049Z,56.80
2019-02-17T10:30:10.645Z,56.60
2019-02-17T10:33:15.107Z,56.50
2019-02-17T10:36:20.358Z,55.80
2019-02-17T10:39:24.745Z,55.70
2019-02-17T10:42:29.291Z,54.40
2019-02-17T10:45:34.109Z,53.70
2019-02-17T10:48:38.618Z,54.10
2019-02-17T10:51:43.066Z,53.40
2019-02-17T10:54:47.477Z,53.40
2019-02-17T10:57:51.854Z,52.80
2019-02-17T11:00:56.216Z,52.70
2019-02-17T11:04:08.614Z,52.50
2019-02-17T11:07:13.012Z,52.10
2019-02-17T11:10:17.624Z,51.70
2019-02-17T11:13:22.015Z,50.90
2019-02-17T11:16:26.876Z,51.00
2019-02-17T11:19:31.288Z,50.60
2019-02-17T11:22:35.994Z,50.30
2019-02-17T11:25:40.377Z,49.90
2019-02-17T11:28:44.663Z,49.60
2019-02-17T11:31:49.051Z,48.90
2019-02-17T11:34:53.350Z,48.90
2019-02-17T11:37:57.734Z,49.00
2019-02-17T11:41:02.048Z,48.60
2019-02-17T11:44:09.483Z,48.20
2019-02-17T11:47:14.009Z,47.80
2019-02-17T11:50:18.700Z,47.60
2019-02-17T11:53:23.053Z,46.90
2019-02-17T11:56:27.454Z,46.50
2019-02-17T11:59:31.811Z,46.40
2019-02-17T12:02:36.114Z,46.40
2019-02-17T12:05:40.399Z,45.80
2019-02-17T12:08:47.610Z,46.10
2019-02-17T12:11:51.964Z,45.50
2019-02-17T12:14:56.282Z,45.50
2019-02-17T12:18:00.617Z,45.10
2019-02-17T12:21:29.895Z,37.90
2019-02-17T12:24:38.577Z,42.00
2019-02-17T12:28:04.899Z,42.60
2019-02-17T12:31:09.713Z,42.60
2019-02-17T12:34:14.104Z,42.70
2019-02-17T12:37:18.469Z,43.00
2019-02-17T12:40:22.827Z,42.40
2019-02-17T12:43:27.164Z,42.50
2019-02-17T12:46:31.477Z,42.50
2019-02-17T12:49:35.908Z,42.50
2019-02-17T12:52:46.803Z,42.20
2019-02-17T12:55:47.420Z,42.30
2019-02-17T12:58:51.881Z,42.20
2019-02-17T13:01:56.259Z,41.70
2019-02-17T13:05:00.653Z,41.80
2019-02-17T13:08:04.954Z,41.60
2019-02-17T13:11:09.410Z,41.80
2019-02-17T13:14:13.676Z,42.00
2019-02-17T13:17:18.013Z,42.00
2019-02-17T13:20:22.527Z,41.80
2019-02-17T13:23:26.909Z,41.60
2019-02-17T13:26:31.256Z,41.30
2019-02-17T13:29:35.593Z,41.60
2019-02-17T13:32:39.928Z,41.50
2019-02-17T13:35:44.316Z,41.50
2019-02-17T13:38:48.660Z,41.30
2019-02-17T13:41:52.995Z,40.40
2019-02-17T13:44:57.297Z,40.20
2019-02-17T13:48:01.660Z,40.60
2019-02-17T13:51:05.984Z,40.90
2019-02-17T13:54:10.386Z,40.90
2019-02-17T13:57:14.756Z,40.50
2019-02-17T14:00:19.200Z,40.00
2019-02-17T14:03:23.509Z,39.80
2019-02-17T14:06:27.924Z,40.30
2019-02-17T14:09:32.189Z,40.50
2019-02-17T14:12:36.491Z,40.00
2019-02-17T14:15:40.862Z,40.30
2019-02-17T14:18:45.264Z,40.10
2019-02-17T14:21:49.550Z,40.90
2019-02-17T14:24:53.966Z,37.00
2019-02-17T14:27:58.244Z,31.60
2019-02-17T14:31:02.574Z,30.60
2019-02-17T14:34:06.976Z,29.70
2019-02-17T14:37:13.308Z,30.00
2019-02-17T14:40:17.451Z,32.00
2019-02-17T14:43:21.884Z,31.10
2019-02-17T14:46:26.274Z,31.40
2019-02-17T14:49:30.656Z,31.50
2019-02-17T14:52:35.339Z,32.00
2019-02-17T14:55:39.652Z,32.30
2019-02-17T14:58:44.044Z,31.30
2019-02-17T15:01:48.462Z,32.20
2019-02-17T15:04:52.840Z,32.20
2019-02-17T15:07:57.180Z,32.80
2019-02-17T15:11:01.494Z,33.00
2019-02-17T15:14:05.804Z,33.00
2019-02-17T15:17:10.107Z,34.10
2019-02-17T15:20:14.516Z,33.90
2019-02-17T15:23:18.874Z,35.50
2019-02-17T15:26:23.262Z,35.60
2019-02-17T15:29:27.612Z,36.80
2019-02-17T15:32:32.092Z,38.90
2019-02-17T15:35:36.475Z,38.70
2019-02-17T15:38:40.939Z,40.90
2019-02-17T15:41:45.223Z,41.50
2019-02-17T15:44:49.634Z,43.30
2019-02-17T15:47:53.988Z,44.40
2019-02-17T15:51:06.229Z,45.20
2019-02-17T15:54:04.496Z,45.70
2019-02-17T15:57:08.907Z,45.90
2019-02-17T16:00:14.340Z,48.20
2019-02-17T16:03:18.737Z,50.10
2019-02-17T16:06:23.032Z,50.70
2019-02-17T16:09:27.389Z,51.10
2019-02-17T16:12:31.744Z,51.50
2019-02-17T16:15:36.219Z,51.70
2019-02-17T16:18:40.610Z,52.20
2019-02-17T16:21:46.477Z,53.60
2019-02-17T16:24:50.822Z,54.10
2019-02-17T16:27:55.146Z,54.20
2019-02-17T16:31:10.832Z,54.80
2019-02-17T16:34:15.236Z,55.40
2019-02-17T16:37:19.524Z,55.50
2019-02-17T16:40:23.910Z,56.60
2019-02-17T16:43:28.269Z,58.20
2019-02-17T16:46:32.678Z,59.00
2019-02-17T16:49:37.025Z,59.90
2019-02-17T16:52:41.326Z,60.00
2019-02-17T16:55:45.744Z,60.50
2019-02-17T16:58:50.162Z,62.40
2019-02-17T17:01:54.528Z,61.90
2019-02-17T17:04:58.968Z,61.20
2019-02-17T17:08:03.392Z,61.00
2019-02-17T17:11:07.785Z,61.20
2019-02-17T17:14:12.161Z,60.90
2019-02-17T17:17:16.556Z,61.00
2019-02-17T17:20:20.849Z,61.50
2019-02-17T17:23:25.568Z,61.40
2019-02-17T17:26:30.023Z,62.20
2019-02-17T17:29:34.521Z,62.20
2019-02-17T17:32:38.828Z,62.70
2019-02-17T17:35:43.263Z,63.60
2019-02-17T17:38:47.660Z,64.00
2019-02-17T17:41:52.258Z,64.60
2019-02-17T17:44:56.573Z,65.80
2019-02-17T17:48:00.951Z,66.00
2019-02-17T17:51:05.383Z,66.90
2019-02-17T17:54:09.750Z,67.00
2019-02-17T17:57:14.204Z,66.70
2019-02-17T18:00:19.446Z,66.10
2019-02-17T18:03:23.730Z,66.30
2019-02-17T18:06:28.143Z,66.80
2019-02-17T18:09:32.567Z,67.00
2019-02-17T18:12:37.110Z,68.00
2019-02-17T18:15:41.485Z,68.60
2019-02-17T18:18:45.872Z,68.50
2019-02-17T18:21:50.551Z,68.40
2019-02-17T18:24:54.961Z,68.50
2019-02-17T18:27:59.384Z,68.40
2019-02-17T18:31:03.704Z,68.60
2019-02-17T18:34:08.164Z,69.10
2019-02-17T18:37:12.570Z,69.50
2019-02-17T18:40:17.001Z,69.40
2019-02-17T18:43:32.325Z,70.20
2019-02-17T18:46:33.185Z,71.40
2019-02-17T18:49:38.204Z,71.50
2019-02-17T18:52:42.545Z,71.50
2019-02-17T18:55:49.232Z,71.60
2019-02-17T18:58:53.642Z,71.50
2019-02-17T19:01:57.967Z,70.70
2019-02-17T19:05:02.329Z,71.50
2019-02-17T19:08:06.761Z,72.00
2019-02-17T19:11:11.583Z,71.60
2019-02-17T19:14:16.036Z,71.10
2019-02-17T19:17:20.418Z,71.50
2019-02-17T19:20:26.219Z,72.00
2019-02-17T19:23:30.591Z,72.30
2019-02-17T19:26:35.102Z,72.30
2019-02-17T19:29:40.036Z,72.80
2019-02-17T19:32:44.832Z,72.70
2019-02-17T19:35:49.867Z,72.70
2019-02-17T19:38:54.341Z,72.60
2019-02-17T19:41:58.865Z,73.50
2019-02-17T19:45:04.387Z,73.30
2019-02-17T19:48:08.878Z,73.20
2019-02-17T19:51:13.209Z,72.90
2019-02-17T19:54:17.568Z,73.40
2019-02-17T19:57:22.038Z,72.50
2019-02-17T20:00:26.461Z,72.70
2019-02-17T20:04:02.286Z,72.40
2019-02-17T20:07:06.749Z,72.60
2019-02-17T20:10:11.372Z,74.20
2019-02-17T20:13:15.733Z,74.40
2019-02-17T20:16:20.458Z,74.30
2019-02-17T20:19:25.788Z,74.10
2019-02-17T20:22:30.595Z,74.10
2019-02-17T20:25:35.001Z,73.70
2019-02-17T20:28:43.384Z,73.00
2019-02-17T20:31:45.544Z,73.00
2019-02-17T20:34:49.955Z,73.70
2019-02-17T20:37:54.327Z,73.50
2019-02-17T20:40:58.820Z,72.70
2019-02-17T20:44:03.216Z,73.50
2019-02-17T20:47:07.641Z,73.40
2019-02-17T20:50:11.985Z,73.60
2019-02-17T20:53:16.338Z,73.90
2019-02-17T20:56:20.699Z,74.30
2019-02-17T20:59:25.116Z,75.50
2019-02-17T21:02:29.578Z,75.30
2019-02-17T21:05:33.912Z,76.20
2019-02-17T21:08:38.258Z,75.30
2019-02-17T21:11:42.649Z,76.10
2019-02-17T21:14:47.036Z,75.20
2019-02-17T21:17:51.479Z,75.70
2019-02-17T21:20:55.787Z,75.30
2019-02-17T21:24:00.167Z,75.00
2019-02-17T21:27:04.536Z,74.50
2019-02-17T21:30:09.092Z,75.40
2019-02-17T21:33:13.542Z,75.90
2019-02-17T21:36:23.098Z,76.30
2019-02-17T21:39:23.931Z,75.00
2019-02-17T21:42:28.250Z,74.70
2019-02-17T21:45:32.528Z,74.40
2019-02-17T21:48:37.336Z,74.40
2019-02-17T21:51:41.613Z,74.50
2019-02-17T21:54:46.080Z,75.00
2019-02-17T21:57:50.433Z,74.80
2019-02-17T22:00:54.841Z,75.90
2019-02-17T22:03:59.139Z,75.80
2019-02-17T22:07:03.449Z,75.60
2019-02-17T22:10:08.525Z,76.60
2019-02-17T22:13:13.093Z,75.30
2019-02-17T22:16:20.093Z,75.20
2019-02-17T22:19:23.693Z,74.60
2019-02-17T22:22:28.040Z,75.30
2019-02-17T22:25:32.360Z,75.30
2019-02-17T22:28:36.636Z,77.50
2019-02-17T22:31:41.121Z,78.50
2019-02-17T22:34:46.321Z,76.50
2019-02-17T22:37:50.721Z,76.00
2019-02-17T22:40:55.073Z,76.00
2019-02-17T22:43:59.376Z,76.60
2019-02-17T22:47:03.644Z,76.20
2019-02-17T22:50:08.982Z,75.70
2019-02-17T22:53:13.324Z,76.10
2019-02-17T22:56:17.641Z,75.30
2019-02-17T22:59:21.963Z,75.30
2019-02-17T23:02:26.468Z,75.50
2019-02-17T23:05:30.805Z,75.50
2019-02-17T23:08:35.229Z,75.90
2019-02-17T23:11:39.571Z,76.10
2019-02-17T23:14:43.903Z,77.20
2019-02-17T23:17:48.257Z,76.80
2019-02-17T23:20:52.712Z,76.10
2019-02-17T23:23:56.993Z,76.50
2019-02-17T23:27:01.300Z,76.40
2019-02-17T23:30:06.104Z,76.50
2019-02-17T23:33:10.436Z,76.20
2019-02-17T23:36:14.789Z,75.90
2019-02-17T23:39:19.110Z,76.00
2019-02-17T23:42:23.456Z,77.60
2019-02-17T23:45:27.841Z,78.50
2019-02-17T23:48:32.203Z,77.00
2019-02-17T23:51:36.589Z,77.30
2019-02-17T23:54:40.927Z,76.70
2019-02-17T23:57:45.302Z,77.10
