createdAt,value
2022-10-05T00:01:21.116Z,6.77
2022-10-05T00:03:47.668Z,6.86
2022-10-05T00:06:14.352Z,6.84
2022-10-05T00:08:40.747Z,6.87
2022-10-05T00:11:08.440Z,6.78
2022-10-05T00:13:34.724Z,6.96
2022-10-05T00:16:18.337Z,7.05
2022-10-05T00:18:52.909Z,7.09
2022-10-05T00:21:26.733Z,7.16
2022-10-05T00:23:56.236Z,7.24
2022-10-05T00:26:25.032Z,7.36
2022-10-05T00:28:53.462Z,7.45
2022-10-05T00:31:22.657Z,7.51
2022-10-05T00:33:49.623Z,7.54
2022-10-05T00:36:16.155Z,7.67
2022-10-05T00:38:43.397Z,7.67
2022-10-05T00:41:21.492Z,7.70
2022-10-05T00:44:14.264Z,7.70
2022-10-05T00:46:56.920Z,7.75
2022-10-05T00:49:44.456Z,7.79
2022-10-05T00:52:32.665Z,7.82
2022-10-05T00:55:34.754Z,7.88
2022-10-05T00:58:14.885Z,7.87
2022-10-05T01:00:53.070Z,7.88
2022-10-05T01:03:27.229Z,7.87
2022-10-05T01:06:30.525Z,7.71
2022-10-05T01:09:05.676Z,7.81
2022-10-05T01:11:50.425Z,7.77
2022-10-05T01:14:22.210Z,7.71
2022-10-05T01:17:07.109Z,7.60
2022-10-05T01:20:19.104Z,7.63
2022-10-05T01:23:14.566Z,7.62
2022-10-05T01:25:59.085Z,7.58
2022-10-05T01:28:35.738Z,7.56
2022-10-05T01:31:12.041Z,7.51
2022-10-05T01:33:47.847Z,7.45
2022-10-05T01:36:33.090Z,7.38
2022-10-05T01:39:10.575Z,7.22
2022-10-05T01:41:36.740Z,7.21
2022-10-05T01:44:13.398Z,7.16
2022-10-05T01:46:46.031Z,7.08
2022-10-05T01:49:22.386Z,7.02
2022-10-05T01:51:48.635Z,6.97
2022-10-05T01:54:39.870Z,6.91
2022-10-05T01:57:24.584Z,6.90
2022-10-05T02:00:10.716Z,6.87
2022-10-05T02:02:46.845Z,6.83
2022-10-05T02:05:18.636Z,6.74
2022-10-05T02:08:00.980Z,6.78
2022-10-05T02:10:31.409Z,6.75
2022-10-05T02:13:02.175Z,6.72
2022-10-05T02:15:37.460Z,6.61
2022-10-05T02:18:08.869Z,6.65
2022-10-05T02:20:37.622Z,6.67
2022-10-05T02:23:08.438Z,6.67
2022-10-05T02:25:37.103Z,6.67
2022-10-05T02:28:13.882Z,6.67
2022-10-05T02:30:44.836Z,6.67
2022-10-05T02:33:19.501Z,6.67
2022-10-05T02:35:45.839Z,6.63
2022-10-05T02:38:50.908Z,6.43
2022-10-05T02:41:42.291Z,6.56
2022-10-05T02:44:38.680Z,6.55
2022-10-05T02:47:12.720Z,6.55
2022-10-05T02:50:14.733Z,6.56
2022-10-05T02:52:50.953Z,6.50
2022-10-05T02:56:02.529Z,6.42
2022-10-05T02:58:36.323Z,6.57
2022-10-05T03:01:17.183Z,6.56
2022-10-05T03:04:15.433Z,6.54
2022-10-05T03:06:50.430Z,6.53
2022-10-05T03:09:17.766Z,6.48
2022-10-05T03:12:11.779Z,6.38
2022-10-05T03:15:17.157Z,6.56
2022-10-05T03:18:03.458Z,6.61
2022-10-05T03:20:34.213Z,6.56
2022-10-05T03:23:02.114Z,6.63
2022-10-05T03:25:57.895Z,6.62
2022-10-05T03:28:29.565Z,6.60
2022-10-05T03:31:04.434Z,6.48
2022-10-05T03:33:47.925Z,6.54
2022-10-05T03:36:17.263Z,6.53
2022-10-05T03:39:04.931Z,6.43
2022-10-05T03:41:42.569Z,6.41
2022-10-05T03:44:31.307Z,6.39
2022-10-05T03:47:16.111Z,6.45
2022-10-05T03:50:05.016Z,6.41
2022-10-05T03:52:45.666Z,6.40
2022-10-05T03:55:39.651Z,6.40
2022-10-05T03:58:14.241Z,6.41
2022-10-05T04:00:41.931Z,6.37
2022-10-05T04:03:16.943Z,6.34
2022-10-05T04:05:54.047Z,6.33
2022-10-05T04:08:21.012Z,6.28
2022-10-05T04:10:50.800Z,6.26
2022-10-05T04:13:31.597Z,6.29
2022-10-05T04:16:28.288Z,6.26
2022-10-05T04:19:09.366Z,6.23
2022-10-05T04:21:50.923Z,6.21
2022-10-05T04:24:38.515Z,6.10
2022-10-05T04:27:21.961Z,5.98
2022-10-05T04:29:57.609Z,6.18
2022-10-05T04:32:37.572Z,6.14
2022-10-05T04:35:22.808Z,6.14
2022-10-05T04:38:26.631Z,6.14
2022-10-05T04:41:10.928Z,6.17
2022-10-05T04:43:50.255Z,6.16
2022-10-05T04:46:23.263Z,6.20
2022-10-05T04:49:21.263Z,6.23
2022-10-05T04:52:06.496Z,6.28
2022-10-05T04:54:48.888Z,6.29
2022-10-05T04:57:44.420Z,6.28
2022-10-05T05:00:25.191Z,6.24
2022-10-05T05:03:09.094Z,6.12
2022-10-05T05:06:12.126Z,6.23
2022-10-05T05:09:10.177Z,6.24
2022-10-05T05:11:52.024Z,6.16
2022-10-05T05:14:32.823Z,6.28
2022-10-05T05:17:16.631Z,6.35
2022-10-05T05:19:55.902Z,6.35
2022-10-05T05:22:44.342Z,6.35
2022-10-05T05:25:35.528Z,6.44
2022-10-05T05:28:12.593Z,6.51
2022-10-05T05:30:45.819Z,6.58
2022-10-05T05:33:23.873Z,6.54
2022-10-05T05:36:13.361Z,6.68
2022-10-05T05:38:59.463Z,6.73
2022-10-05T05:41:39.238Z,6.54
2022-10-05T05:44:15.997Z,6.86
2022-10-05T05:47:09.173Z,6.95
2022-10-05T05:49:56.675Z,7.07
2022-10-05T05:52:32.272Z,7.16
2022-10-05T05:55:29.703Z,7.12
2022-10-05T05:58:17.122Z,7.25
2022-10-05T06:00:54.159Z,7.40
2022-10-05T06:06:13.138Z,7.56
2022-10-05T06:08:57.859Z,7.54
2022-10-05T06:11:33.235Z,7.71
2022-10-05T06:14:05.290Z,7.79
2022-10-05T06:16:40.566Z,7.80
2022-10-05T06:19:16.807Z,8.02
2022-10-05T06:21:47.762Z,8.12
2022-10-05T06:24:22.009Z,8.20
2022-10-05T06:27:13.341Z,8.31
2022-10-05T06:30:01.581Z,8.44
2022-10-05T06:32:50.619Z,8.59
2022-10-05T06:35:44.808Z,8.70
2022-10-05T06:38:23.228Z,8.95
2022-10-05T06:41:23.214Z,9.15
2022-10-05T06:43:59.302Z,9.28
2022-10-05T06:46:40.197Z,9.52
2022-10-05T06:49:33.891Z,9.67
2022-10-05T06:52:36.730Z,9.86
2022-10-05T06:55:23.927Z,10.13
2022-10-05T06:58:09.960Z,10.27
2022-10-05T07:00:56.288Z,10.34
2022-10-05T07:04:05.161Z,10.47
2022-10-05T07:06:37.451Z,10.49
2022-10-05T07:09:11.419Z,10.61
2022-10-05T07:11:41.206Z,10.61
2022-10-05T07:14:16.605Z,10.83
2022-10-05T07:17:13.258Z,10.97
2022-10-05T07:20:01.023Z,11.21
2022-10-05T07:22:54.489Z,11.34
2022-10-05T07:25:37.253Z,11.48
2022-10-05T07:28:11.934Z,11.47
2022-10-05T07:30:50.361Z,11.63
2022-10-05T07:33:40.169Z,11.47
2022-10-05T07:36:44.600Z,12.14
2022-10-05T07:39:18.787Z,13.30
2022-10-05T07:41:54.092Z,14.58
2022-10-05T07:44:26.026Z,15.60
2022-10-05T07:47:03.578Z,16.05
2022-10-05T07:49:58.859Z,16.43
2022-10-05T07:52:34.691Z,17.73
2022-10-05T07:55:03.387Z,17.86
2022-10-05T07:57:44.191Z,17.70
2022-10-05T08:00:16.181Z,17.99
2022-10-05T08:02:54.656Z,18.06
2022-10-05T08:05:42.163Z,18.76
2022-10-05T08:08:29.406Z,18.78
2022-10-05T08:10:58.706Z,19.17
2022-10-05T08:13:40.567Z,18.64
2022-10-05T08:16:14.778Z,19.73
2022-10-05T08:26:17.093Z,20.49
2022-10-05T08:30:08.497Z,21.03
2022-10-05T08:33:00.200Z,21.39
2022-10-05T08:36:38.141Z,21.88
2022-10-05T08:39:21.190Z,22.93
2022-10-05T08:42:06.332Z,22.78
2022-10-05T08:44:51.277Z,21.78
2022-10-05T08:47:47.210Z,22.92
2022-10-05T08:50:49.998Z,23.45
2022-10-05T08:53:38.359Z,23.65
2022-10-05T08:56:28.592Z,24.17
2022-10-05T08:59:01.809Z,23.59
2022-10-05T09:01:47.123Z,23.33
2022-10-05T09:04:46.064Z,23.27
2022-10-05T09:07:22.177Z,23.33
2022-10-05T09:10:07.006Z,22.35
2022-10-05T09:12:58.622Z,23.22
2022-10-05T09:15:27.679Z,23.50
2022-10-05T09:18:23.045Z,22.73
2022-10-05T09:20:53.883Z,23.06
2022-10-05T09:23:46.747Z,24.23
2022-10-05T09:26:40.699Z,24.87
2022-10-05T09:29:25.428Z,25.43
2022-10-05T09:32:23.728Z,24.07
2022-10-05T09:35:09.370Z,24.64
2022-10-05T09:37:54.376Z,24.56
2022-10-05T09:40:35.864Z,24.03
2022-10-05T09:43:24.195Z,24.60
2022-10-05T09:46:34.975Z,24.78
2022-10-05T09:53:32.646Z,24.92
2022-10-05T09:56:43.836Z,23.86
2022-10-05T09:59:28.650Z,24.28
2022-10-05T10:02:11.124Z,23.55
2022-10-05T10:04:48.249Z,23.07
2022-10-05T10:07:21.144Z,23.37
2022-10-05T10:10:32.245Z,24.14
2022-10-05T10:13:26.867Z,22.13
2022-10-05T10:16:30.901Z,22.98
2022-10-05T10:19:10.696Z,22.26
2022-10-05T10:22:15.081Z,22.26
2022-10-05T10:25:20.538Z,22.04
2022-10-05T10:27:51.643Z,21.72
2022-10-05T10:30:40.939Z,21.83
2022-10-05T10:33:20.433Z,21.60
2022-10-05T10:35:54.900Z,21.08
2022-10-05T10:38:33.447Z,20.72
2022-10-05T10:41:25.540Z,21.27
2022-10-05T10:44:20.047Z,20.65
2022-10-05T10:47:10.579Z,21.20
2022-10-05T10:49:59.110Z,21.73
2022-10-05T10:52:57.004Z,21.06
2022-10-05T10:55:38.929Z,20.32
2022-10-05T10:58:23.583Z,20.83
2022-10-05T11:01:11.885Z,22.16
2022-10-05T11:03:59.576Z,23.36
2022-10-05T11:06:51.119Z,23.92
2022-10-05T11:09:48.285Z,24.46
2022-10-05T11:12:50.261Z,22.66
2022-10-05T11:15:44.708Z,21.74
2022-10-05T11:18:16.744Z,19.53
2022-10-05T11:21:01.304Z,20.48
2022-10-05T11:23:38.904Z,20.90
2022-10-05T11:26:17.669Z,21.81
2022-10-05T11:29:21.607Z,21.94
2022-10-05T11:32:22.657Z,23.21
2022-10-05T11:35:01.537Z,22.87
2022-10-05T11:37:59.228Z,23.41
2022-10-05T11:40:53.912Z,22.84
2022-10-05T11:43:38.822Z,22.66
2022-10-05T11:46:17.232Z,21.82
2022-10-05T11:52:35.941Z,19.98
2022-10-05T11:55:28.197Z,20.07
2022-10-05T11:58:00.821Z,19.72
2022-10-05T12:00:40.341Z,19.14
2022-10-05T12:03:19.537Z,18.90
2022-10-05T12:06:01.530Z,18.58
2022-10-05T12:08:46.941Z,18.34
2022-10-05T12:11:37.192Z,18.40
2022-10-05T12:14:25.124Z,18.24
2022-10-05T12:16:58.995Z,18.28
2022-10-05T12:19:42.391Z,18.33
2022-10-05T12:22:21.840Z,18.04
2022-10-05T12:25:06.890Z,17.93
2022-10-05T12:27:41.842Z,17.93
2022-10-05T12:30:24.626Z,17.71
2022-10-05T12:33:02.199Z,17.97
2022-10-05T12:35:49.787Z,18.08
2022-10-05T12:38:33.991Z,18.04
2022-10-05T12:41:09.702Z,17.98
2022-10-05T12:43:45.562Z,18.11
2022-10-05T12:46:18.452Z,17.91
2022-10-05T12:48:58.334Z,17.65
2022-10-05T12:51:37.322Z,17.71
2022-10-05T12:54:06.585Z,17.68
2022-10-05T12:56:55.739Z,17.68
2022-10-05T12:59:46.822Z,17.54
2022-10-05T13:02:39.279Z,17.51
2022-10-05T13:05:11.449Z,17.41
2022-10-05T13:08:17.726Z,17.42
2022-10-05T13:10:50.632Z,17.61
2022-10-05T13:13:17.060Z,17.58
2022-10-05T13:15:49.393Z,17.60
2022-10-05T13:18:24.678Z,17.45
2022-10-05T13:21:04.421Z,17.45
2022-10-05T13:27:30.492Z,17.30
2022-10-05T13:30:12.426Z,17.35
2022-10-05T13:32:43.512Z,17.28
2022-10-05T13:35:41.292Z,17.25
2022-10-05T13:38:25.622Z,17.30
2022-10-05T13:41:11.731Z,17.38
2022-10-05T13:43:40.266Z,17.52
2022-10-05T13:46:28.560Z,17.80
2022-10-05T13:49:02.228Z,17.79
2022-10-05T13:51:52.704Z,17.94
2022-10-05T13:54:21.883Z,17.94
2022-10-05T13:57:17.142Z,17.63
2022-10-05T14:00:14.112Z,17.77
2022-10-05T14:02:42.232Z,17.57
2022-10-05T14:05:19.477Z,17.43
2022-10-05T14:08:04.359Z,17.35
2022-10-05T14:10:35.749Z,17.21
2022-10-05T14:13:30.061Z,17.12
2022-10-05T14:15:59.529Z,17.10
2022-10-05T14:18:29.670Z,16.94
2022-10-05T14:21:08.073Z,16.87
2022-10-05T14:23:35.059Z,16.86
2022-10-05T14:26:04.540Z,16.71
2022-10-05T14:28:33.221Z,16.71
2022-10-05T14:31:09.044Z,16.68
2022-10-05T14:33:35.727Z,16.60
2022-10-05T14:36:02.548Z,16.49
2022-10-05T14:38:32.972Z,16.47
2022-10-05T14:41:04.383Z,16.37
2022-10-05T14:43:31.028Z,16.14
2022-10-05T14:45:59.430Z,16.16
2022-10-05T14:48:29.833Z,16.12
2022-10-05T14:50:59.276Z,16.01
2022-10-05T14:53:54.006Z,15.89
2022-10-05T15:00:16.400Z,15.74
2022-10-05T15:03:03.326Z,15.60
2022-10-05T15:05:52.825Z,15.50
2022-10-05T15:08:54.048Z,15.38
2022-10-05T15:11:42.484Z,15.17
2022-10-05T15:14:19.679Z,15.28
2022-10-05T15:16:46.152Z,15.20
2022-10-05T15:19:23.185Z,15.01
2022-10-05T15:22:00.091Z,14.96
2022-10-05T15:24:47.195Z,14.77
2022-10-05T15:27:25.260Z,14.61
2022-10-05T15:30:12.641Z,14.41
2022-10-05T15:32:42.135Z,14.24
2022-10-05T15:35:35.987Z,14.06
2022-10-05T15:38:11.839Z,13.87
2022-10-05T15:40:58.995Z,13.73
2022-10-05T15:43:26.641Z,13.54
2022-10-05T15:46:01.580Z,13.34
2022-10-05T15:48:51.159Z,13.27
2022-10-05T15:51:20.557Z,12.94
2022-10-05T15:54:13.032Z,13.03
2022-10-05T15:56:46.410Z,12.92
2022-10-05T15:59:23.097Z,12.67
2022-10-05T16:02:00.816Z,12.68
2022-10-05T16:04:39.601Z,12.47
2022-10-05T16:07:39.554Z,12.47
2022-10-05T16:10:21.334Z,12.37
2022-10-05T16:12:50.472Z,12.26
2022-10-05T16:15:26.449Z,12.17
2022-10-05T16:18:05.199Z,12.06
2022-10-05T16:20:51.505Z,11.97
2022-10-05T16:23:41.791Z,11.90
2022-10-05T16:26:11.589Z,11.82
2022-10-05T16:28:43.239Z,11.77
2022-10-05T16:31:19.328Z,11.71
2022-10-05T16:34:10.648Z,11.67
2022-10-05T16:37:04.634Z,11.61
2022-10-05T16:39:50.511Z,11.55
2022-10-05T16:42:29.741Z,11.49
2022-10-05T16:45:44.801Z,11.40
2022-10-05T16:48:59.379Z,11.37
2022-10-05T16:51:43.720Z,11.30
2022-10-05T16:54:18.259Z,11.25
2022-10-05T16:56:49.082Z,11.18
2022-10-05T16:59:50.890Z,11.00
2022-10-05T17:02:34.950Z,11.08
2022-10-05T17:05:30.698Z,10.89
2022-10-05T17:08:15.552Z,10.94
2022-10-05T17:11:03.636Z,10.90
2022-10-05T17:13:57.978Z,10.88
2022-10-05T17:16:58.678Z,10.80
2022-10-05T17:19:40.135Z,10.76
2022-10-05T17:22:18.304Z,10.71
2022-10-05T17:25:22.309Z,10.67
2022-10-05T17:28:09.932Z,10.63
2022-10-05T17:30:50.403Z,10.42
2022-10-05T17:33:30.415Z,10.54
2022-10-05T17:36:06.565Z,10.50
2022-10-05T17:38:35.607Z,10.49
2022-10-05T17:41:39.056Z,10.46
2022-10-05T17:44:13.452Z,10.43
2022-10-05T17:46:45.849Z,10.41
2022-10-05T17:49:32.866Z,10.42
2022-10-05T17:52:19.322Z,10.44
2022-10-05T17:55:04.553Z,10.40
2022-10-05T17:57:31.512Z,10.37
2022-10-05T18:00:01.855Z,10.31
2022-10-05T18:02:40.021Z,10.28
2022-10-05T18:05:21.355Z,10.32
2022-10-05T18:08:08.514Z,10.19
2022-10-05T18:10:39.082Z,10.34
2022-10-05T18:13:46.201Z,10.30
2022-10-05T18:16:13.024Z,10.32
2022-10-05T18:18:57.201Z,10.21
2022-10-05T18:21:28.706Z,10.20
2022-10-05T18:23:56.875Z,10.32
2022-10-05T18:26:47.771Z,10.39
2022-10-05T18:30:00.561Z,10.46
2022-10-05T18:32:51.148Z,10.55
2022-10-05T18:35:37.945Z,10.57
2022-10-05T18:38:31.724Z,10.59
2022-10-05T18:41:13.395Z,10.61
2022-10-05T18:43:51.626Z,10.58
2022-10-05T18:50:29.653Z,10.60
2022-10-05T18:53:21.537Z,10.65
2022-10-05T18:55:58.818Z,10.69
2022-10-05T18:58:33.323Z,10.72
2022-10-05T19:01:16.869Z,10.71
2022-10-05T19:03:59.269Z,10.68
2022-10-05T19:06:29.965Z,10.66
2022-10-05T19:09:28.720Z,10.68
2022-10-05T19:12:01.732Z,10.62
2022-10-05T19:14:45.221Z,10.55
2022-10-05T19:17:24.836Z,10.40
2022-10-05T19:20:00.559Z,10.46
2022-10-05T19:23:03.908Z,10.43
2022-10-05T19:25:49.842Z,10.42
2022-10-05T19:28:35.498Z,10.22
2022-10-05T19:31:11.373Z,10.38
2022-10-05T19:34:20.026Z,10.39
2022-10-05T19:37:03.501Z,10.39
2022-10-05T19:39:39.343Z,10.37
2022-10-05T19:42:19.137Z,10.39
2022-10-05T19:45:09.098Z,10.39
2022-10-05T19:47:56.712Z,10.43
2022-10-05T19:50:22.964Z,10.49
2022-10-05T19:53:03.980Z,10.53
2022-10-05T19:55:42.056Z,10.55
2022-10-05T19:58:28.055Z,10.57
2022-10-05T20:00:58.602Z,10.52
2022-10-05T20:03:35.289Z,10.52
2022-10-05T20:06:03.743Z,10.50
2022-10-05T20:08:43.740Z,10.49
2022-10-05T20:11:17.116Z,10.45
2022-10-05T20:14:10.166Z,10.43
2022-10-05T20:16:55.111Z,10.43
2022-10-05T20:19:52.228Z,10.44
2022-10-05T20:22:28.947Z,10.39
2022-10-05T20:24:58.143Z,10.36
2022-10-05T20:27:39.503Z,10.33
2022-10-05T20:30:07.469Z,10.31
2022-10-05T20:32:33.940Z,10.26
2022-10-05T20:35:00.172Z,10.26
2022-10-05T20:37:26.680Z,10.24
2022-10-05T20:39:52.899Z,10.10
2022-10-05T20:42:20.654Z,10.26
2022-10-05T20:44:47.165Z,10.26
2022-10-05T20:47:13.808Z,10.27
2022-10-05T20:49:41.206Z,10.20
2022-10-05T20:52:14.959Z,10.14
2022-10-05T20:54:41.785Z,10.18
2022-10-05T20:57:09.202Z,10.15
2022-10-05T20:59:36.037Z,10.15
2022-10-05T21:02:03.755Z,10.15
2022-10-05T21:04:40.307Z,10.15
2022-10-05T21:07:06.979Z,10.15
2022-10-05T21:09:33.506Z,10.16
2022-10-05T21:11:59.735Z,10.14
2022-10-05T21:14:30.395Z,10.10
2022-10-05T21:16:56.895Z,10.08
2022-10-05T21:19:23.136Z,10.08
2022-10-05T21:21:49.359Z,10.07
2022-10-05T21:24:16.028Z,10.05
2022-10-05T21:26:43.182Z,10.05
2022-10-05T21:29:12.726Z,10.04
2022-10-05T21:31:39.939Z,10.01
2022-10-05T21:34:06.261Z,10.01
2022-10-05T21:36:32.851Z,10.01
2022-10-05T21:38:59.730Z,10.01
2022-10-05T21:41:26.285Z,10.02
2022-10-05T21:43:52.705Z,9.84
2022-10-05T21:46:21.871Z,10.00
2022-10-05T21:48:48.503Z,10.01
2022-10-05T21:51:18.787Z,10.03
2022-10-05T21:53:55.265Z,9.99
2022-10-05T21:56:23.663Z,9.97
2022-10-05T21:58:50.311Z,9.79
2022-10-05T22:01:22.221Z,9.90
2022-10-05T22:03:49.281Z,9.86
2022-10-05T22:06:15.527Z,9.79
2022-10-05T22:08:41.749Z,9.66
2022-10-05T22:11:14.325Z,9.69
2022-10-05T22:13:49.027Z,9.69
2022-10-05T22:16:16.977Z,9.67
2022-10-05T22:18:43.517Z,9.49
2022-10-05T22:21:12.012Z,9.63
2022-10-05T22:23:39.912Z,9.63
2022-10-05T22:26:07.324Z,9.61
2022-10-05T22:28:34.027Z,9.58
2022-10-05T22:31:03.418Z,9.42
2022-10-05T22:33:29.846Z,9.52
2022-10-05T22:35:58.558Z,9.48
2022-10-05T22:38:25.442Z,9.44
2022-10-05T22:40:52.046Z,9.41
2022-10-05T22:43:18.279Z,9.38
2022-10-05T22:45:44.826Z,9.34
2022-10-05T22:48:11.169Z,9.31
2022-10-05T22:50:37.462Z,9.29
2022-10-05T22:53:04.174Z,9.22
2022-10-05T22:55:30.398Z,9.18
2022-10-05T22:57:56.650Z,9.25
2022-10-05T23:00:35.231Z,9.13
2022-10-05T23:03:06.886Z,9.24
2022-10-05T23:05:33.369Z,9.26
2022-10-05T23:08:02.178Z,9.24
2022-10-05T23:10:28.415Z,9.24
2022-10-05T23:13:00.579Z,9.20
2022-10-05T23:15:27.434Z,9.19
2022-10-05T23:17:56.017Z,9.13
2022-10-05T23:20:23.539Z,8.98
2022-10-05T23:22:49.747Z,9.08
2022-10-05T23:25:17.775Z,9.05
2022-10-05T23:27:44.402Z,9.02
2022-10-05T23:30:11.977Z,8.99
2022-10-05T23:32:42.829Z,8.99
2022-10-05T23:35:11.525Z,8.96
2022-10-05T23:37:39.824Z,9.02
2022-10-05T23:40:08.689Z,9.03
2022-10-05T23:42:35.403Z,9.04
2022-10-05T23:45:01.830Z,9.04
2022-10-05T23:47:28.268Z,9.06
2022-10-05T23:49:55.441Z,9.09
2022-10-05T23:52:21.739Z,9.06
2022-10-05T23:54:48.214Z,9.08
2022-10-05T23:57:19.130Z,9.10
2022-10-05T23:59:45.628Z,9.10
