createdAt,value
2022-08-08T00:00:52.783Z,12.21
2022-08-08T00:01:08.288Z,12.18
2022-08-08T00:02:30.274Z,12.17
2022-08-08T00:04:00.457Z,12.16
2022-08-08T00:05:00.524Z,12.15
2022-08-08T00:06:03.380Z,12.12
2022-08-08T00:07:00.806Z,12.11
2022-08-08T00:08:00.990Z,12.12
2022-08-08T00:09:01.130Z,12.11
2022-08-08T00:10:00.298Z,12.07
2022-08-08T00:11:00.413Z,12.04
2022-08-08T00:12:07.792Z,12
2022-08-08T00:13:00.962Z,11.99
2022-08-08T00:14:15.017Z,11.98
2022-08-08T00:15:01.241Z,11.98
2022-08-08T00:16:01.207Z,11.96
2022-08-08T00:17:00.330Z,11.93
2022-08-08T00:18:03.023Z,11.94
2022-08-08T00:19:00.623Z,11.93
2022-08-08T00:20:00.783Z,11.91
2022-08-08T00:21:00.947Z,11.91
2022-08-08T00:22:01.097Z,11.9
2022-08-08T00:23:01.214Z,11.88
2022-08-08T00:24:00.374Z,11.87
2022-08-08T00:25:00.538Z,11.86
2022-08-08T00:26:00.695Z,11.84
2022-08-08T00:27:00.915Z,11.86
2022-08-08T00:28:01.048Z,11.83
2022-08-08T00:29:01.385Z,11.85
2022-08-08T00:30:00.351Z,11.85
2022-08-08T00:32:19.869Z,11.83
2022-08-08T00:32:29.213Z,11.82
2022-08-08T00:33:00.844Z,11.81
2022-08-08T00:34:17.440Z,11.77
2022-08-08T00:35:04.131Z,11.76
2022-08-08T00:37:03.403Z,11.73
2022-08-08T00:38:02.386Z,11.71
2022-08-08T00:39:00.775Z,11.7
2022-08-08T00:41:06.674Z,11.7
2022-08-08T00:41:07.263Z,11.69
2022-08-08T00:42:09.014Z,11.69
2022-08-08T00:43:11.761Z,11.67
2022-08-08T00:44:00.778Z,11.63
2022-08-08T00:45:00.565Z,11.63
2022-08-08T00:46:00.711Z,11.61
2022-08-08T00:47:00.861Z,11.59
2022-08-08T00:48:05.559Z,11.59
2022-08-08T00:49:01.525Z,11.57
2022-08-08T00:50:00.306Z,11.58
2022-08-08T00:51:00.459Z,11.58
2022-08-08T00:52:00.619Z,11.56
2022-08-08T00:53:00.780Z,11.57
2022-08-08T00:54:15.287Z,11.59
2022-08-08T00:55:01.064Z,11.58
2022-08-08T00:56:01.445Z,11.59
2022-08-08T00:57:00.365Z,11.58
2022-08-08T00:58:00.528Z,11.59
2022-08-08T00:59:00.665Z,11.61
2022-08-08T01:00:00.828Z,11.62
2022-08-08T01:01:01.023Z,11.61
2022-08-08T01:02:01.635Z,11.57
2022-08-08T01:04:02.512Z,11.55
2022-08-08T01:04:04.747Z,11.52
2022-08-08T01:05:00.573Z,11.49
2022-08-08T01:06:00.953Z,11.47
2022-08-08T01:07:01.360Z,11.45
2022-08-08T01:08:01.003Z,11.42
2022-08-08T01:09:01.155Z,11.4
2022-08-08T01:10:00.325Z,11.38
2022-08-08T01:11:00.504Z,11.37
2022-08-08T01:12:00.637Z,11.33
2022-08-08T01:13:00.798Z,11.33
2022-08-08T01:14:00.944Z,11.33
2022-08-08T01:15:01.093Z,11.3
2022-08-08T01:16:01.310Z,11.3
2022-08-08T01:17:00.402Z,11.29
2022-08-08T01:18:02.462Z,11.27
2022-08-08T01:19:02.638Z,11.25
2022-08-08T01:20:03.028Z,11.24
2022-08-08T01:21:00.985Z,11.24
2022-08-08T01:22:10.261Z,11.23
2022-08-08T01:23:00.282Z,11.22
2022-08-08T01:24:06.437Z,11.22
2022-08-08T01:25:00.597Z,11.2
2022-08-08T01:26:02.210Z,11.22
2022-08-08T01:27:00.890Z,11.2
2022-08-08T01:28:01.942Z,11.2
2022-08-08T01:29:01.191Z,11.22
2022-08-08T01:30:01.580Z,11.14
2022-08-08T01:31:00.550Z,11.11
2022-08-08T01:32:06.649Z,11.1
2022-08-08T01:33:00.802Z,11.15
2022-08-08T01:34:01.544Z,11.2
2022-08-08T01:35:01.112Z,11.19
2022-08-08T01:36:01.415Z,11.19
2022-08-08T01:37:01.803Z,11.18
2022-08-08T01:38:00.536Z,11.17
2022-08-08T01:39:00.741Z,11.17
2022-08-08T01:40:02.611Z,11.15
2022-08-08T01:41:01.025Z,11.14
2022-08-08T01:42:01.155Z,11.13
2022-08-08T01:43:00.304Z,11.12
2022-08-08T01:44:00.453Z,11.11
2022-08-08T01:45:00.599Z,11.11
2022-08-08T01:46:00.769Z,11.09
2022-08-08T01:47:00.894Z,11.1
2022-08-08T01:48:16.242Z,11.11
2022-08-08T01:49:01.183Z,11.09
2022-08-08T01:50:00.339Z,11.04
2022-08-08T01:51:00.520Z,11.02
2022-08-08T01:52:12.828Z,10.99
2022-08-08T01:54:33.711Z,10.92
2022-08-08T01:55:14.838Z,10.96
2022-08-08T01:55:25.516Z,10.88
2022-08-08T01:56:28.731Z,10.86
2022-08-08T01:57:00.447Z,10.84
2022-08-08T01:58:11.630Z,10.82
2022-08-08T01:59:00.725Z,10.8
2022-08-08T02:00:03.363Z,10.75
2022-08-08T02:01:01.079Z,10.72
2022-08-08T02:02:05.099Z,10.75
2022-08-08T02:03:00.337Z,10.77
2022-08-08T02:04:00.484Z,10.74
2022-08-08T02:05:00.653Z,10.7
2022-08-08T02:06:00.792Z,10.67
2022-08-08T02:07:00.935Z,10.65
2022-08-08T02:08:01.087Z,10.63
2022-08-08T02:09:01.251Z,10.59
2022-08-08T02:10:01.728Z,10.57
2022-08-08T02:11:00.544Z,10.55
2022-08-08T02:12:00.918Z,10.54
2022-08-08T02:13:01.136Z,10.54
2022-08-08T02:14:00.994Z,10.52
2022-08-08T02:15:01.173Z,10.51
2022-08-08T02:16:00.294Z,10.5
2022-08-08T02:17:00.460Z,10.49
2022-08-08T02:18:00.598Z,10.46
2022-08-08T02:19:00.734Z,10.44
2022-08-08T02:20:09.097Z,10.42
2022-08-08T02:21:05.616Z,10.41
2022-08-08T02:22:01.203Z,10.4
2022-08-08T02:23:00.353Z,10.4
2022-08-08T02:24:00.496Z,10.38
2022-08-08T02:25:00.674Z,10.38
2022-08-08T02:26:00.906Z,10.38
2022-08-08T02:27:01.269Z,10.37
2022-08-08T02:28:01.224Z,10.36
2022-08-08T02:29:01.334Z,10.35
2022-08-08T02:30:00.422Z,10.34
2022-08-08T02:31:01.941Z,10.35
2022-08-08T02:32:04.708Z,10.33
2022-08-08T02:33:00.850Z,10.33
2022-08-08T02:34:09.147Z,10.31
2022-08-08T02:35:10.380Z,10.3
2022-08-08T02:36:04.985Z,10.27
2022-08-08T02:37:00.472Z,10.24
2022-08-08T02:38:00.615Z,10.21
2022-08-08T02:39:01.003Z,10.2
2022-08-08T02:40:01.499Z,10.18
2022-08-08T02:41:01.067Z,10.21
2022-08-08T02:42:05.789Z,10.24
2022-08-08T02:43:00.575Z,10.24
2022-08-08T02:44:38.945Z,10.25
2022-08-08T02:45:00.704Z,10.27
2022-08-08T02:46:00.826Z,10.28
2022-08-08T02:47:00.978Z,10.25
2022-08-08T02:48:01.120Z,10.22
2022-08-08T02:49:00.256Z,10.2
2022-08-08T02:50:00.460Z,10.15
2022-08-08T02:51:00.571Z,10.13
2022-08-08T02:52:05.665Z,10.11
2022-08-08T02:53:01.046Z,10.1
2022-08-08T02:54:01.022Z,10.09
2022-08-08T02:55:02.234Z,10.11
2022-08-08T02:56:00.322Z,10.13
2022-08-08T02:57:00.489Z,10.14
2022-08-08T02:58:01.618Z,10.13
2022-08-08T02:59:00.802Z,10.14
2022-08-08T03:00:26.611Z,10.13
2022-08-08T03:01:01.183Z,10.11
2022-08-08T03:02:01.302Z,10.08
2022-08-08T03:03:00.409Z,10.05
2022-08-08T03:05:03.008Z,10.04
2022-08-08T03:05:10.544Z,10.04
2022-08-08T03:06:00.888Z,10.04
2022-08-08T03:07:01.017Z,10.03
2022-08-08T03:08:01.165Z,10.03
2022-08-08T03:09:00.303Z,10.01
2022-08-08T03:10:00.448Z,10
2022-08-08T03:11:00.609Z,9.98
2022-08-08T03:12:01.899Z,9.97
2022-08-08T03:13:02.355Z,9.95
2022-08-08T03:16:00.782Z,9.92
2022-08-08T03:16:00.907Z,9.91
2022-08-08T03:16:05.437Z,9.9
2022-08-08T03:17:00.488Z,9.89
2022-08-08T03:18:06.401Z,9.86
2022-08-08T03:19:00.785Z,9.86
2022-08-08T03:20:03.560Z,9.86
2022-08-08T03:21:01.113Z,9.88
2022-08-08T03:22:00.320Z,9.9
2022-08-08T03:23:00.785Z,9.92
2022-08-08T03:24:02.107Z,9.94
2022-08-08T03:25:00.727Z,9.93
2022-08-08T03:26:00.892Z,9.92
2022-08-08T03:27:01.022Z,9.92
2022-08-08T03:28:01.207Z,9.91
2022-08-08T03:29:00.398Z,9.91
2022-08-08T03:30:00.512Z,9.91
2022-08-08T03:31:13.564Z,9.9
2022-08-08T03:32:05.810Z,9.86
2022-08-08T03:33:03.958Z,9.85
2022-08-08T03:34:01.335Z,9.86
2022-08-08T03:35:00.270Z,9.89
2022-08-08T03:36:00.416Z,9.9
2022-08-08T03:37:00.563Z,9.9
2022-08-08T03:38:57.988Z,9.9
2022-08-08T03:39:07.557Z,9.9
2022-08-08T03:40:02.339Z,9.88
2022-08-08T03:41:01.198Z,9.86
2022-08-08T03:42:28.228Z,9.88
2022-08-08T03:43:16.569Z,9.86
2022-08-08T03:44:00.660Z,9.84
2022-08-08T03:45:02.289Z,9.83
2022-08-08T03:46:05.321Z,9.8
2022-08-08T03:47:17.621Z,9.79
2022-08-08T03:48:01.220Z,9.79
2022-08-08T03:49:31.088Z,9.77
2022-08-08T03:50:02.147Z,9.76
2022-08-08T03:51:00.658Z,9.75
2022-08-08T03:52:00.799Z,9.74
2022-08-08T03:53:00.953Z,9.71
2022-08-08T03:54:01.134Z,9.7
2022-08-08T03:55:02.563Z,9.7
2022-08-08T03:56:04.667Z,9.7
2022-08-08T03:57:00.596Z,9.71
2022-08-08T03:58:32.067Z,9.7
2022-08-08T03:59:00.897Z,9.69
2022-08-08T04:00:11.473Z,9.67
2022-08-08T04:01:02.027Z,9.66
2022-08-08T04:02:13.066Z,9.64
2022-08-08T04:03:00.858Z,9.62
2022-08-08T04:04:01.969Z,9.61
2022-08-08T04:05:00.800Z,9.59
2022-08-08T04:06:00.936Z,9.57
2022-08-08T04:07:01.849Z,9.59
2022-08-08T04:08:01.341Z,9.63
2022-08-08T04:09:10.526Z,9.65
2022-08-08T04:10:05.186Z,9.66
2022-08-08T04:11:00.687Z,9.66
2022-08-08T04:12:01.028Z,9.66
2022-08-08T04:13:00.970Z,9.64
2022-08-08T04:14:33.142Z,9.62
2022-08-08T04:15:00.315Z,9.61
2022-08-08T04:16:03.926Z,9.57
2022-08-08T04:17:00.598Z,9.56
2022-08-08T04:18:00.740Z,9.55
2022-08-08T04:19:00.901Z,9.56
2022-08-08T04:20:02.162Z,9.59
2022-08-08T04:21:01.194Z,9.62
2022-08-08T04:22:00.344Z,9.66
2022-08-08T04:23:03.637Z,9.69
2022-08-08T04:24:00.645Z,9.71
2022-08-08T04:25:02.229Z,9.72
2022-08-08T04:26:05.285Z,9.75
2022-08-08T04:27:01.069Z,9.77
2022-08-08T04:28:34.354Z,9.76
2022-08-08T04:29:00.406Z,9.75
2022-08-08T04:30:17.168Z,9.75
2022-08-08T04:31:01.186Z,9.75
2022-08-08T04:32:00.844Z,9.76
2022-08-08T04:33:00.958Z,9.75
2022-08-08T04:34:01.134Z,9.74
2022-08-08T04:35:01.363Z,9.75
2022-08-08T04:36:00.398Z,9.76
2022-08-08T04:37:03.656Z,9.76
2022-08-08T04:38:00.704Z,9.76
2022-08-08T04:39:31.236Z,9.75
2022-08-08T04:40:06.116Z,9.76
2022-08-08T04:41:01.184Z,9.77
2022-08-08T04:42:00.288Z,9.78
2022-08-08T04:43:00.987Z,9.79
2022-08-08T04:44:00.581Z,9.79
2022-08-08T04:45:00.749Z,9.8
2022-08-08T04:46:00.876Z,9.82
2022-08-08T04:47:01.066Z,9.86
2022-08-08T04:48:01.199Z,9.88
2022-08-08T04:49:00.341Z,9.89
2022-08-08T04:50:04.674Z,9.86
2022-08-08T04:51:00.670Z,9.88
2022-08-08T04:52:00.802Z,9.91
2022-08-08T04:53:04.697Z,9.93
2022-08-08T04:54:38.341Z,9.94
2022-08-08T04:55:01.489Z,9.94
2022-08-08T04:56:00.398Z,9.97
2022-08-08T04:57:00.560Z,9.99
2022-08-08T04:58:00.687Z,10.04
2022-08-08T04:59:00.840Z,10.07
2022-08-08T05:00:00.989Z,10.08
2022-08-08T05:01:08.768Z,10.08
2022-08-08T05:02:00.902Z,10.08
2022-08-08T05:03:00.421Z,10.07
2022-08-08T05:04:09.492Z,10.09
2022-08-08T05:05:00.771Z,10.14
2022-08-08T05:06:12.199Z,10.18
2022-08-08T05:07:01.046Z,10.22
2022-08-08T05:08:02.779Z,10.25
2022-08-08T05:09:02.661Z,10.28
2022-08-08T05:10:00.459Z,10.33
2022-08-08T05:11:01.587Z,10.36
2022-08-08T05:12:00.785Z,10.38
2022-08-08T05:13:02.176Z,10.42
2022-08-08T05:14:02.350Z,10.45
2022-08-08T05:15:01.227Z,10.49
2022-08-08T05:16:52.343Z,10.52
2022-08-08T05:17:01.721Z,10.55
2022-08-08T05:18:00.659Z,10.58
2022-08-08T05:19:00.818Z,10.63
2022-08-08T05:20:11.423Z,10.65
2022-08-08T05:21:05.790Z,10.67
2022-08-08T05:22:00.661Z,10.7
2022-08-08T05:23:00.427Z,10.74
2022-08-08T05:24:04.196Z,10.78
2022-08-08T05:25:00.720Z,10.84
2022-08-08T05:26:00.877Z,10.9
2022-08-08T05:27:01.058Z,10.97
2022-08-08T05:28:01.184Z,11.05
2022-08-08T05:29:04.768Z,11.14
2022-08-08T05:30:00.495Z,11.24
2022-08-08T05:31:08.543Z,11.32
2022-08-08T05:32:02.994Z,11.43
2022-08-08T05:33:03.221Z,11.55
2022-08-08T05:34:01.081Z,11.69
2022-08-08T05:35:04.632Z,11.79
2022-08-08T05:36:00.380Z,11.93
2022-08-08T05:37:00.540Z,12.08
2022-08-08T05:38:00.703Z,12.21
2022-08-08T05:39:00.913Z,12.34
2022-08-08T05:40:00.987Z,12.47
2022-08-08T05:41:01.138Z,12.6
2022-08-08T05:42:00.294Z,12.72
2022-08-08T05:43:01.653Z,12.84
2022-08-08T05:44:03.767Z,12.96
2022-08-08T05:45:00.873Z,13.06
2022-08-08T05:46:03.860Z,13.19
2022-08-08T05:47:03.003Z,13.29
2022-08-08T05:48:08.991Z,13.4
2022-08-08T05:49:00.364Z,13.52
2022-08-08T05:50:00.526Z,13.61
2022-08-08T05:51:15.242Z,13.67
2022-08-08T05:52:00.791Z,13.76
2022-08-08T05:53:53.584Z,13.84
2022-08-08T05:54:28.613Z,13.95
2022-08-08T05:55:05.883Z,14.06
2022-08-08T05:56:07.588Z,14.1
2022-08-08T05:57:00.534Z,14.15
2022-08-08T05:58:06.226Z,14.23
2022-08-08T05:59:03.610Z,14.3
2022-08-08T06:00:24.803Z,14.4
2022-08-08T06:01:01.177Z,14.44
2022-08-08T06:02:00.299Z,14.53
2022-08-08T06:03:00.525Z,14.59
2022-08-08T06:04:03.745Z,14.66
2022-08-08T06:05:00.757Z,14.72
2022-08-08T06:06:01.324Z,14.79
2022-08-08T06:07:01.801Z,14.87
2022-08-08T06:08:02.750Z,14.93
2022-08-08T06:09:41.790Z,14.98
2022-08-08T06:10:02.357Z,15.08
2022-08-08T06:11:00.621Z,15.15
2022-08-08T06:12:00.757Z,15.24
2022-08-08T06:13:00.919Z,15.32
2022-08-08T06:14:01.085Z,15.42
2022-08-08T06:15:01.222Z,15.53
2022-08-08T06:16:00.370Z,15.6
2022-08-08T06:17:00.523Z,15.62
2022-08-08T06:18:18.511Z,15.7
2022-08-08T06:19:00.843Z,15.77
2022-08-08T06:20:00.963Z,15.82
2022-08-08T06:21:03.714Z,15.88
2022-08-08T06:22:00.479Z,15.93
2022-08-08T06:23:00.414Z,16.03
2022-08-08T06:24:02.289Z,16.11
2022-08-08T06:25:00.760Z,16.16
2022-08-08T06:26:41.465Z,16.19
2022-08-08T06:27:01.050Z,16.26
2022-08-08T06:28:01.210Z,16.33
2022-08-08T06:29:02.259Z,16.37
2022-08-08T06:30:01.941Z,16.43
2022-08-08T06:31:00.649Z,16.49
2022-08-08T06:32:09.773Z,16.55
2022-08-08T06:33:02.206Z,16.59
2022-08-08T06:34:25.897Z,16.64
2022-08-08T06:36:03.906Z,16.7
2022-08-08T06:36:08.190Z,16.75
2022-08-08T06:37:00.542Z,16.78
2022-08-08T06:38:00.694Z,16.85
2022-08-08T06:39:00.914Z,17.01
2022-08-08T06:40:01.059Z,17.06
2022-08-08T06:41:01.135Z,17.08
2022-08-08T06:42:00.283Z,17.11
2022-08-08T06:43:00.426Z,17.18
2022-08-08T06:44:00.706Z,17.3
2022-08-08T06:45:00.748Z,17.45
2022-08-08T06:46:00.883Z,17.56
2022-08-08T06:47:01.727Z,17.62
2022-08-08T06:48:02.378Z,17.8
2022-08-08T06:49:00.337Z,17.91
2022-08-08T06:50:00.495Z,17.94
2022-08-08T06:51:04.304Z,17.95
2022-08-08T06:52:00.790Z,17.95
2022-08-08T06:53:00.940Z,17.96
2022-08-08T06:54:01.076Z,17.97
2022-08-08T06:55:01.246Z,18.08
2022-08-08T06:56:01.985Z,18.14
2022-08-08T06:57:00.573Z,18.33
2022-08-08T06:58:04.098Z,18.53
2022-08-08T06:59:00.872Z,18.64
2022-08-08T07:00:12.560Z,18.59
2022-08-08T07:01:01.168Z,18.56
2022-08-08T07:02:27.102Z,18.53
2022-08-08T07:03:00.617Z,18.51
2022-08-08T07:04:38.514Z,18.53
2022-08-08T07:05:00.881Z,18.71
2022-08-08T07:06:02.275Z,18.88
2022-08-08T07:07:01.095Z,18.99
2022-08-08T07:08:01.314Z,18.99
2022-08-08T07:09:01.157Z,19.11
2022-08-08T07:10:00.893Z,19.28
2022-08-08T07:11:00.776Z,19.35
2022-08-08T07:12:00.836Z,19.42
2022-08-08T07:13:00.970Z,19.54
2022-08-08T07:14:01.675Z,19.63
2022-08-08T07:15:00.889Z,19.71
2022-08-08T07:16:04.793Z,19.8
2022-08-08T07:17:00.596Z,19.81
2022-08-08T07:18:34.686Z,19.72
2022-08-08T07:19:00.885Z,19.65
2022-08-08T07:20:01.024Z,19.68
2022-08-08T07:21:02.078Z,19.6
2022-08-08T07:22:05.429Z,19.52
2022-08-08T07:23:00.468Z,19.45
2022-08-08T07:24:03.138Z,19.47
2022-08-08T07:25:00.761Z,19.45
2022-08-08T07:26:00.912Z,19.53
2022-08-08T07:27:04.925Z,19.61
2022-08-08T07:28:07.558Z,19.72
2022-08-08T07:29:05.379Z,19.8
2022-08-08T07:30:05.798Z,19.76
2022-08-08T07:31:00.695Z,19.74
2022-08-08T07:32:00.860Z,19.76
2022-08-08T07:33:01.339Z,19.85
2022-08-08T07:34:01.128Z,19.91
2022-08-08T07:35:02.561Z,19.92
2022-08-08T07:36:00.455Z,19.95
2022-08-08T07:37:00.621Z,20.05
2022-08-08T07:38:10.166Z,20.07
2022-08-08T07:39:01.743Z,20.06
2022-08-08T07:40:01.938Z,20.1
2022-08-08T07:41:04.301Z,20.12
2022-08-08T07:42:05.166Z,20.15
2022-08-08T07:43:00.523Z,20.12
2022-08-08T07:44:00.659Z,20.09
2022-08-08T07:45:00.818Z,20.12
2022-08-08T07:46:18.477Z,20.14
2022-08-08T07:47:01.109Z,20.15
2022-08-08T07:48:01.285Z,20.14
2022-08-08T07:49:00.417Z,20.16
2022-08-08T07:50:00.565Z,20.18
2022-08-08T07:51:00.939Z,20.21
2022-08-08T07:52:00.852Z,20.18
2022-08-08T07:53:01.031Z,20.19
2022-08-08T07:54:03.369Z,20.2
2022-08-08T07:55:00.318Z,20.22
2022-08-08T07:56:00.463Z,20.27
2022-08-08T07:57:01.858Z,20.28
2022-08-08T07:58:00.778Z,20.21
2022-08-08T07:59:00.922Z,20.16
2022-08-08T08:00:01.060Z,20.15
2022-08-08T08:01:01.249Z,20.19
2022-08-08T08:02:35.824Z,20.22
2022-08-08T08:03:00.543Z,20.24
2022-08-08T08:04:00.655Z,20.24
2022-08-08T08:05:00.810Z,20.31
2022-08-08T08:06:00.946Z,20.4
2022-08-08T08:07:01.094Z,20.53
2022-08-08T08:08:01.268Z,20.61
2022-08-08T08:09:00.394Z,20.68
2022-08-08T08:10:00.547Z,20.72
2022-08-08T08:11:00.692Z,20.77
2022-08-08T08:12:00.846Z,20.84
2022-08-08T08:13:01.018Z,20.9
2022-08-08T08:14:08.372Z,20.93
2022-08-08T08:15:04.166Z,21.01
2022-08-08T08:16:00.425Z,21.08
2022-08-08T08:17:00.570Z,21.18
2022-08-08T08:18:00.735Z,21.28
2022-08-08T08:19:00.864Z,21.34
2022-08-08T08:20:01.003Z,21.42
2022-08-08T08:21:01.191Z,21.47
2022-08-08T08:22:00.747Z,21.51
2022-08-08T08:23:00.442Z,21.54
2022-08-08T08:24:02.839Z,21.59
2022-08-08T08:25:08.033Z,21.59
2022-08-08T08:26:00.883Z,21.61
2022-08-08T08:27:03.538Z,21.67
2022-08-08T08:28:02.985Z,21.74
2022-08-08T08:29:00.363Z,21.82
2022-08-08T08:30:00.486Z,21.94
2022-08-08T08:31:00.630Z,22.06
2022-08-08T08:32:05.501Z,22.17
2022-08-08T08:33:00.938Z,22.33
2022-08-08T08:34:01.108Z,22.51
2022-08-08T08:35:03.512Z,22.6
2022-08-08T08:36:18.948Z,22.67
2022-08-08T08:37:00.530Z,22.75
2022-08-08T08:38:17.001Z,22.85
2022-08-08T08:39:00.918Z,22.88
2022-08-08T08:40:02.916Z,22.92
2022-08-08T08:41:01.131Z,23.02
2022-08-08T08:42:00.276Z,23.08
2022-08-08T08:43:00.628Z,23.16
2022-08-08T08:44:13.454Z,23.25
2022-08-08T08:45:00.743Z,23.28
2022-08-08T08:46:03.572Z,23.37
2022-08-08T08:47:01.031Z,23.38
2022-08-08T08:48:01.392Z,23.39
2022-08-08T08:49:00.329Z,23.41
2022-08-08T08:50:00.472Z,23.44
2022-08-08T08:51:00.634Z,23.51
2022-08-08T08:52:00.775Z,23.55
2022-08-08T08:53:04.560Z,23.56
2022-08-08T08:54:01.348Z,23.6
2022-08-08T08:55:01.237Z,23.67
2022-08-08T08:56:02.260Z,23.75
2022-08-08T08:57:00.536Z,23.8
2022-08-08T08:58:00.676Z,23.89
2022-08-08T08:59:01.316Z,23.91
2022-08-08T09:00:04.826Z,23.99
2022-08-08T09:01:08.355Z,23.92
2022-08-08T09:02:00.505Z,23.84
2022-08-08T09:03:00.488Z,23.82
2022-08-08T09:04:00.611Z,23.72
2022-08-08T09:05:00.776Z,23.67
2022-08-08T09:06:00.940Z,23.62
2022-08-08T09:07:01.057Z,23.68
2022-08-08T09:08:12.963Z,23.76
2022-08-08T09:09:00.376Z,23.9
2022-08-08T09:10:00.515Z,23.87
2022-08-08T09:11:00.689Z,23.84
2022-08-08T09:12:06.136Z,23.87
2022-08-08T09:13:00.993Z,23.81
2022-08-08T09:14:01.152Z,23.77
2022-08-08T09:15:00.304Z,23.83
2022-08-08T09:16:03.623Z,23.9
2022-08-08T09:17:04.155Z,23.99
2022-08-08T09:18:01.183Z,23.96
2022-08-08T09:19:00.898Z,23.99
2022-08-08T09:21:59.388Z,24.05
2022-08-08T09:22:05.479Z,24.04
2022-08-08T09:22:05.909Z,24
2022-08-08T09:23:00.523Z,24
2022-08-08T09:24:00.669Z,24.1
2022-08-08T09:25:00.818Z,24.16
2022-08-08T09:26:03.141Z,24.21
2022-08-08T09:27:01.139Z,24.28
2022-08-08T09:29:03.130Z,24.34
2022-08-08T09:30:00.528Z,24.31
2022-08-08T09:31:00.671Z,24.3
2022-08-08T09:32:00.843Z,24.45
2022-08-08T09:33:12.458Z,24.54
2022-08-08T09:34:30.730Z,24.48
2022-08-08T09:35:05.194Z,24.4
2022-08-08T09:36:00.411Z,24.38
2022-08-08T09:37:58.129Z,24.45
2022-08-08T09:38:02.214Z,24.56
2022-08-08T09:39:00.961Z,24.66
2022-08-08T09:40:01.089Z,24.73
2022-08-08T09:41:01.161Z,24.79
2022-08-08T09:42:21.252Z,24.88
2022-08-08T09:43:00.447Z,24.92
2022-08-08T09:44:05.257Z,24.93
2022-08-08T09:45:04.099Z,24.99
2022-08-08T09:46:03.172Z,24.98
2022-08-08T09:47:05.364Z,25.01
2022-08-08T09:48:09.952Z,25.01
2022-08-08T09:49:18.498Z,25.06
2022-08-08T09:50:04.743Z,25.09
2022-08-08T09:51:02.383Z,25.02
2022-08-08T09:52:07.156Z,24.9
2022-08-08T09:53:15.320Z,24.78
2022-08-08T09:54:08.599Z,24.7
2022-08-08T09:55:01.305Z,24.71
2022-08-08T09:56:05.863Z,24.77
2022-08-08T09:57:00.606Z,24.86
2022-08-08T09:58:00.742Z,24.86
2022-08-08T09:59:00.851Z,24.86
2022-08-08T10:00:31.630Z,24.92
2022-08-08T10:01:01.167Z,24.92
2022-08-08T10:02:12.159Z,24.89
2022-08-08T10:03:00.482Z,24.95
2022-08-08T10:04:02.464Z,25.01
2022-08-08T10:05:00.850Z,25.02
2022-08-08T10:06:01.032Z,25.05
2022-08-08T10:07:01.097Z,25.04
2022-08-08T10:08:01.574Z,25.02
2022-08-08T10:09:00.387Z,24.89
2022-08-08T10:10:01.707Z,24.8
2022-08-08T10:11:00.662Z,24.77
2022-08-08T10:12:25.856Z,24.74
2022-08-08T10:13:14.145Z,24.77
2022-08-08T10:14:01.098Z,24.79
2022-08-08T10:15:01.314Z,24.75
2022-08-08T10:16:01.568Z,24.73
2022-08-08T10:17:00.571Z,24.7
2022-08-08T10:18:06.408Z,24.68
2022-08-08T10:19:00.849Z,24.69
2022-08-08T10:20:00.990Z,24.7
2022-08-08T10:21:08.480Z,24.71
2022-08-08T10:22:00.289Z,24.71
2022-08-08T10:23:00.429Z,24.72
2022-08-08T10:24:00.630Z,24.73
2022-08-08T10:25:01.360Z,24.72
2022-08-08T10:26:00.926Z,24.75
2022-08-08T10:27:01.091Z,24.83
2022-08-08T10:28:01.221Z,24.92
2022-08-08T10:29:00.447Z,24.94
2022-08-08T10:30:00.564Z,24.93
2022-08-08T10:31:01.816Z,24.86
2022-08-08T10:32:00.829Z,24.79
2022-08-08T10:33:01.121Z,24.7
2022-08-08T10:34:19.324Z,24.69
2022-08-08T10:35:01.301Z,24.73
2022-08-08T10:36:08.502Z,24.74
2022-08-08T10:37:00.581Z,24.69
2022-08-08T10:38:00.746Z,24.61
2022-08-08T10:39:00.979Z,24.59
2022-08-08T10:40:02.606Z,24.68
2022-08-08T10:41:01.266Z,24.7
2022-08-08T10:42:13.207Z,24.66
2022-08-08T10:43:00.469Z,24.64
2022-08-08T10:44:00.616Z,24.55
2022-08-08T10:45:00.782Z,24.55
2022-08-08T10:46:00.960Z,24.59
2022-08-08T10:47:01.075Z,24.6
2022-08-08T10:48:01.238Z,24.61
2022-08-08T10:49:00.379Z,24.63
2022-08-08T10:50:02.889Z,24.62
2022-08-08T10:51:00.690Z,24.59
2022-08-08T10:52:00.816Z,24.65
2022-08-08T10:53:00.970Z,24.68
2022-08-08T10:54:01.978Z,24.65
2022-08-08T10:55:00.289Z,24.66
2022-08-08T10:56:00.453Z,24.66
2022-08-08T10:57:00.567Z,24.65
2022-08-08T10:58:00.726Z,24.65
2022-08-08T10:59:00.883Z,24.64
2022-08-08T11:00:01.006Z,24.65
2022-08-08T11:01:02.236Z,24.72
2022-08-08T11:02:00.383Z,24.83
2022-08-08T11:03:00.452Z,24.92
2022-08-08T11:04:02.809Z,24.99
2022-08-08T11:05:00.739Z,24.92
2022-08-08T11:06:01.190Z,24.88
2022-08-08T11:07:01.041Z,24.87
2022-08-08T11:08:37.345Z,24.89
2022-08-08T11:09:00.304Z,24.87
2022-08-08T11:10:00.454Z,24.91
2022-08-08T11:11:00.640Z,24.92
2022-08-08T11:12:12.778Z,24.93
2022-08-08T11:14:01.165Z,24.89
2022-08-08T11:15:01.192Z,24.82
2022-08-08T11:16:07.965Z,24.77
2022-08-08T11:17:00.509Z,24.74
2022-08-08T11:18:02.243Z,24.7
2022-08-08T11:19:00.778Z,24.71
2022-08-08T11:20:05.332Z,24.8
2022-08-08T11:21:01.068Z,24.83
2022-08-08T11:22:01.243Z,24.85
2022-08-08T11:23:00.359Z,24.91
2022-08-08T11:24:01.967Z,24.97
2022-08-08T11:25:00.653Z,24.98
2022-08-08T11:26:00.805Z,24.99
2022-08-08T11:27:00.959Z,25
2022-08-08T11:28:01.084Z,25.03
2022-08-08T11:29:01.278Z,25.05
2022-08-08T11:30:24.408Z,25.03
2022-08-08T11:31:00.687Z,25.01
2022-08-08T11:32:00.727Z,24.95
2022-08-08T11:33:05.142Z,24.95
2022-08-08T11:34:03.344Z,24.98
2022-08-08T11:35:38.370Z,25.01
2022-08-08T11:36:00.299Z,25.08
2022-08-08T11:37:00.459Z,25.15
2022-08-08T11:38:38.855Z,25.19
2022-08-08T11:39:00.872Z,25.18
2022-08-08T11:40:01.103Z,25.21
2022-08-08T11:41:01.093Z,25.23
2022-08-08T11:42:01.249Z,25.25
2022-08-08T11:43:00.399Z,25.24
2022-08-08T11:44:00.736Z,25.3
2022-08-08T11:45:00.719Z,25.27
2022-08-08T11:46:13.503Z,25.22
2022-08-08T11:47:01.008Z,25.24
2022-08-08T11:48:04.696Z,25.32
2022-08-08T11:49:00.307Z,25.36
2022-08-08T11:50:00.470Z,25.37
2022-08-08T11:51:00.600Z,25.47
2022-08-08T11:52:00.744Z,25.53
2022-08-08T11:53:00.891Z,25.49
2022-08-08T11:54:02.267Z,25.45
2022-08-08T11:55:01.188Z,25.36
2022-08-08T11:56:00.336Z,25.29
2022-08-08T11:57:00.487Z,25.24
2022-08-08T11:58:04.227Z,25.28
2022-08-08T11:59:00.814Z,25.36
2022-08-08T12:00:06.022Z,25.36
2022-08-08T12:01:01.101Z,25.35
2022-08-08T12:02:21.279Z,25.25
2022-08-08T12:03:00.460Z,25.36
2022-08-08T12:04:00.654Z,25.43
2022-08-08T12:05:00.693Z,25.42
2022-08-08T12:06:00.831Z,25.42
2022-08-08T12:07:00.984Z,25.46
2022-08-08T12:08:01.159Z,25.54
2022-08-08T12:09:00.305Z,25.67
2022-08-08T12:10:03.797Z,25.78
2022-08-08T12:11:00.641Z,25.9
2022-08-08T12:12:00.732Z,25.94
2022-08-08T12:13:00.891Z,25.9
2022-08-08T12:14:04.139Z,25.95
2022-08-08T12:15:01.173Z,25.94
2022-08-08T12:16:00.318Z,25.93
2022-08-08T12:17:00.485Z,25.95
2022-08-08T12:18:00.635Z,25.9
2022-08-08T12:19:00.814Z,25.92
2022-08-08T12:20:00.943Z,25.95
2022-08-08T12:21:01.075Z,25.98
2022-08-08T12:22:08.814Z,26.09
2022-08-08T12:23:00.366Z,26.21
2022-08-08T12:24:00.535Z,26.28
2022-08-08T12:25:00.702Z,26.35
2022-08-08T12:26:00.840Z,26.26
2022-08-08T12:27:00.990Z,26.22
2022-08-08T12:28:01.130Z,26.21
2022-08-08T12:29:00.304Z,26.22
2022-08-08T12:30:01.921Z,26.28
2022-08-08T12:31:00.581Z,26.33
2022-08-08T12:32:00.708Z,26.38
2022-08-08T12:33:00.854Z,26.47
2022-08-08T12:34:02.677Z,26.51
2022-08-08T12:35:13.687Z,26.52
2022-08-08T12:36:00.343Z,26.48
2022-08-08T12:37:00.473Z,26.48
2022-08-08T12:38:02.406Z,26.57
2022-08-08T12:39:00.812Z,26.62
2022-08-08T12:40:02.706Z,26.64
2022-08-08T12:41:18.389Z,26.71
2022-08-08T12:42:01.922Z,26.76
2022-08-08T12:43:00.352Z,26.79
2022-08-08T12:44:01.550Z,26.91
2022-08-08T12:45:00.664Z,26.93
2022-08-08T12:46:03.510Z,26.93
2022-08-08T12:47:02.790Z,26.96
2022-08-08T12:48:09.623Z,26.94
2022-08-08T12:49:40.085Z,26.93
2022-08-08T12:50:00.498Z,26.94
2022-08-08T12:51:00.568Z,26.97
2022-08-08T12:52:01.155Z,27
2022-08-08T12:53:00.843Z,27.07
2022-08-08T12:54:01.087Z,27.16
2022-08-08T12:55:01.142Z,27.23
2022-08-08T12:56:17.530Z,27.29
2022-08-08T12:57:00.435Z,27.34
2022-08-08T12:58:00.595Z,27.35
2022-08-08T12:59:00.750Z,27.32
2022-08-08T13:00:04.563Z,27.36
2022-08-08T13:01:01.074Z,27.37
2022-08-08T13:02:01.272Z,27.36
2022-08-08T13:03:00.811Z,27.45