createdAt,value
2022-08-27T00:00:09.291Z,18.7
2022-08-27T00:03:09.235Z,18.8
2022-08-27T00:06:12.485Z,18.8
2022-08-27T00:09:09.326Z,18.8
2022-08-27T00:12:09.232Z,18.8
2022-08-27T00:15:09.212Z,18.8
2022-08-27T00:18:09.474Z,18.9
2022-08-27T00:21:11.270Z,18.9
2022-08-27T00:24:09.180Z,18.9
2022-08-27T00:27:09.217Z,18.9
2022-08-27T00:30:09.268Z,18.9
2022-08-27T00:33:09.234Z,18.9
2022-08-27T00:36:09.204Z,18.9
2022-08-27T00:39:09.279Z,18.9
2022-08-27T00:42:09.197Z,18.9
2022-08-27T00:45:09.175Z,18.9
2022-08-27T00:48:11.814Z,18.9
2022-08-27T00:51:09.230Z,18.9
2022-08-27T00:54:09.266Z,18.8
2022-08-27T00:57:09.187Z,18.9
2022-08-27T01:00:09.221Z,18.8
2022-08-27T01:03:09.330Z,18.8
2022-08-27T01:06:09.328Z,18.8
2022-08-27T01:09:09.281Z,18.8
2022-08-27T01:12:09.201Z,18.8
2022-08-27T01:15:09.992Z,18.8
2022-08-27T01:18:09.505Z,18.8
2022-08-27T01:21:10.264Z,18.8
2022-08-27T01:24:09.249Z,18.8
2022-08-27T01:27:15.740Z,18.8
2022-08-27T01:30:09.272Z,18.8
2022-08-27T01:33:09.217Z,18.8
2022-08-27T01:36:09.343Z,18.8
2022-08-27T01:39:15.033Z,18.8
2022-08-27T01:42:09.290Z,18.7
2022-08-27T01:45:12.183Z,18.8
2022-08-27T01:48:09.447Z,18.8
2022-08-27T01:51:09.226Z,18.7
2022-08-27T01:54:09.358Z,18.7
2022-08-27T01:57:09.204Z,18.7
2022-08-27T02:00:09.231Z,18.7
2022-08-27T02:03:09.287Z,18.7
2022-08-27T02:06:09.284Z,18.7
2022-08-27T02:09:09.207Z,18.7
2022-08-27T02:12:09.325Z,18.7
2022-08-27T02:15:09.372Z,18.7
2022-08-27T02:18:09.640Z,18.6
2022-08-27T02:21:09.209Z,18.7
2022-08-27T02:24:09.188Z,18.6
2022-08-27T02:27:09.188Z,18.7
2022-08-27T02:30:09.305Z,18.6
2022-08-27T02:33:09.209Z,18.6
2022-08-27T02:36:12.626Z,18.6
2022-08-27T02:39:09.243Z,18.6
2022-08-27T02:42:09.266Z,18.6
2022-08-27T02:45:09.317Z,18.6
2022-08-27T02:48:09.521Z,18.6
2022-08-27T02:51:09.275Z,18.6
2022-08-27T02:54:13.808Z,18.6
2022-08-27T02:57:09.227Z,18.6
2022-08-27T03:00:09.257Z,18.6
2022-08-27T03:03:09.594Z,18.5
2022-08-27T03:06:09.177Z,18.5
2022-08-27T03:09:09.225Z,18.5
2022-08-27T03:12:09.265Z,18.5
2022-08-27T03:15:09.285Z,18.5
2022-08-27T03:18:09.628Z,18.5
2022-08-27T03:21:09.214Z,18.5
2022-08-27T03:24:24.890Z,18.5
2022-08-27T03:27:09.234Z,18.4
2022-08-27T03:30:12.814Z,18.4
2022-08-27T03:33:10.091Z,18.4
2022-08-27T03:36:09.218Z,18.4
2022-08-27T03:39:09.876Z,18.4
2022-08-27T03:42:09.213Z,18.4
2022-08-27T03:45:09.179Z,18.4
2022-08-27T03:48:09.333Z,18.4
2022-08-27T03:51:09.273Z,18.3
2022-08-27T03:54:10.859Z,18.3
2022-08-27T03:57:09.244Z,18.3
2022-08-27T04:00:09.366Z,18.3
2022-08-27T04:03:09.663Z,18.3
2022-08-27T04:06:09.433Z,18.3
2022-08-27T04:09:09.264Z,18.3
2022-08-27T04:12:09.264Z,18.3
2022-08-27T04:15:09.179Z,18.3
2022-08-27T04:18:11.175Z,18.3
2022-08-27T04:21:09.162Z,18.2
2022-08-27T04:24:09.271Z,18.3
2022-08-27T04:27:09.219Z,18.2
2022-08-27T04:30:09.265Z,18.2
2022-08-27T04:33:09.243Z,18.2
2022-08-27T04:36:09.222Z,18.3
2022-08-27T04:39:09.173Z,18.3
2022-08-27T04:42:09.316Z,18.3
2022-08-27T04:45:09.221Z,18.3
2022-08-27T04:48:09.590Z,18.3
2022-08-27T04:51:14.645Z,18.3
2022-08-27T04:54:10.056Z,18.3
2022-08-27T04:57:09.259Z,18.3
2022-08-27T05:00:09.224Z,18.3
2022-08-27T05:03:09.184Z,18.3
2022-08-27T05:06:09.282Z,18.3
2022-08-27T05:09:09.309Z,18.3
2022-08-27T05:12:09.222Z,18.3
2022-08-27T05:15:09.219Z,18.3
2022-08-27T05:18:09.501Z,18.3
2022-08-27T05:21:14.802Z,18.3
2022-08-27T05:24:09.210Z,18.2
2022-08-27T05:27:12.965Z,18.3
2022-08-27T05:30:09.541Z,18.3
2022-08-27T05:33:09.186Z,18.3
2022-08-27T05:36:09.252Z,18.3
2022-08-27T05:39:09.262Z,18.3
2022-08-27T05:42:09.281Z,18.1
2022-08-27T05:45:09.234Z,18.1
2022-08-27T05:48:09.548Z,18.1
2022-08-27T05:51:09.149Z,18.1
2022-08-27T05:54:14.445Z,18
2022-08-27T05:57:09.232Z,18
2022-08-27T06:00:09.426Z,17.9
2022-08-27T06:03:09.386Z,17.9
2022-08-27T06:06:09.189Z,18
2022-08-27T06:09:09.248Z,17.9
2022-08-27T06:12:09.259Z,17.9
2022-08-27T06:15:09.192Z,17.9
2022-08-27T06:18:09.446Z,17.9
2022-08-27T06:21:09.217Z,17.9
2022-08-27T06:24:09.277Z,18
2022-08-27T06:27:09.168Z,18
2022-08-27T06:30:09.333Z,18
2022-08-27T06:33:09.200Z,18
2022-08-27T06:36:09.227Z,18.1
2022-08-27T06:39:09.285Z,18.1
2022-08-27T06:42:09.217Z,18.1
2022-08-27T06:45:09.251Z,18.1
2022-08-27T06:48:09.256Z,18.1
2022-08-27T06:51:09.316Z,18.1
2022-08-27T06:54:09.351Z,18.1
2022-08-27T06:57:09.318Z,18.2
2022-08-27T07:00:09.337Z,18.3
2022-08-27T07:03:09.253Z,18.3
2022-08-27T07:06:09.216Z,18.3
2022-08-27T07:09:09.301Z,18.3
2022-08-27T07:12:09.247Z,18.3
2022-08-27T07:15:09.270Z,18.3
2022-08-27T07:18:14.744Z,18.3
2022-08-27T07:21:09.261Z,18.3
2022-08-27T07:24:09.576Z,18.3
2022-08-27T07:27:09.280Z,18.3
2022-08-27T07:30:10.482Z,18.3
2022-08-27T07:33:09.218Z,18.3
2022-08-27T07:36:09.185Z,18.3
2022-08-27T07:39:10.733Z,18.3
2022-08-27T07:42:09.272Z,18.3
2022-08-27T07:45:10.561Z,18.3
2022-08-27T07:48:09.384Z,18.3
2022-08-27T07:51:09.312Z,18.4
2022-08-27T07:54:09.153Z,18.4
2022-08-27T07:57:09.264Z,18.4
2022-08-27T08:00:09.215Z,18.4
2022-08-27T08:03:09.218Z,18.5
2022-08-27T08:06:09.247Z,18.6
2022-08-27T08:09:13.516Z,18.6
2022-08-27T08:12:09.270Z,18.6
2022-08-27T08:15:09.283Z,18.7
2022-08-27T08:18:09.475Z,18.8
2022-08-27T08:21:09.326Z,18.8
2022-08-27T08:24:09.316Z,18.8
2022-08-27T08:27:16.044Z,18.8
2022-08-27T08:30:09.292Z,18.8
2022-08-27T08:33:09.266Z,18.7
2022-08-27T08:36:09.270Z,18.7
2022-08-27T08:39:09.223Z,18.7
2022-08-27T08:42:09.247Z,18.7
2022-08-27T08:45:11.857Z,18.8
2022-08-27T08:48:09.668Z,18.8
2022-08-27T08:51:11.418Z,18.7
2022-08-27T08:54:09.249Z,18.8
2022-08-27T08:57:09.343Z,18.8
2022-08-27T09:00:09.315Z,18.8
2022-08-27T09:03:09.250Z,18.8
2022-08-27T09:06:09.227Z,18.7
2022-08-27T09:09:09.194Z,18.6
2022-08-27T09:12:09.234Z,18.6
2022-08-27T09:15:15.677Z,18.6
2022-08-27T09:18:16.497Z,18.7
2022-08-27T09:21:16.986Z,18.8
2022-08-27T09:24:09.290Z,18.9
2022-08-27T09:27:09.253Z,19.1
2022-08-27T09:30:09.844Z,19.1
2022-08-27T09:33:09.234Z,19.1
2022-08-27T09:36:09.226Z,19.2
2022-08-27T09:39:09.270Z,19.2
2022-08-27T09:42:09.218Z,19.2
2022-08-27T09:45:14.185Z,19.3
2022-08-27T09:48:09.545Z,19.4
2022-08-27T09:51:09.163Z,19.4
2022-08-27T09:54:09.251Z,19.4
2022-08-27T09:57:09.182Z,19.4
2022-08-27T10:00:09.312Z,19.5
2022-08-27T10:03:09.230Z,19.6
2022-08-27T10:06:09.212Z,19.7
2022-08-27T10:09:15.886Z,19.8
2022-08-27T10:12:09.257Z,19.9
2022-08-27T10:15:09.274Z,19.9
2022-08-27T10:18:10.290Z,20
2022-08-27T10:21:19.859Z,19.9
2022-08-27T10:24:09.242Z,19.8
2022-08-27T10:27:09.215Z,19.9
2022-08-27T10:30:09.333Z,19.8
2022-08-27T10:33:16.181Z,19.9
2022-08-27T10:36:14.833Z,20
2022-08-27T10:39:09.192Z,20
2022-08-27T10:42:09.310Z,19.9
2022-08-27T10:45:09.204Z,19.9
2022-08-27T10:48:10.228Z,19.9
2022-08-27T10:51:09.219Z,19.9
2022-08-27T10:54:09.207Z,19.8
2022-08-27T11:00:09.309Z,19.8
2022-08-27T11:03:09.243Z,19.7
2022-08-27T11:06:09.181Z,19.6
2022-08-27T11:09:16.062Z,19.6
2022-08-27T11:12:24.217Z,19.6
2022-08-27T11:15:14.906Z,19.6
2022-08-27T11:18:09.486Z,19.5
2022-08-27T11:21:09.143Z,19.5
2022-08-27T11:24:09.219Z,19.6
2022-08-27T11:27:09.205Z,19.5
2022-08-27T11:30:09.588Z,19.5
2022-08-27T11:33:16.233Z,19.5
2022-08-27T11:36:09.269Z,19.5
2022-08-27T11:39:09.245Z,19.6
2022-08-27T11:42:09.251Z,19.6
2022-08-27T11:45:10.106Z,19.5
2022-08-27T11:48:09.386Z,19.4
2022-08-27T11:51:09.231Z,19.5
2022-08-27T11:54:09.211Z,19.4
2022-08-27T11:57:09.182Z,19.6
2022-08-27T12:00:11.085Z,19.7
2022-08-27T12:03:09.830Z,19.9
2022-08-27T12:06:09.272Z,20
2022-08-27T12:09:09.196Z,20.1
2022-08-27T12:12:09.321Z,20.2
2022-08-27T12:15:09.207Z,20.3
2022-08-27T12:18:09.375Z,20.3
2022-08-27T12:21:09.212Z,20.3
2022-08-27T12:24:09.148Z,20.4
2022-08-27T12:27:09.221Z,20.4
2022-08-27T12:30:09.305Z,20.3
2022-08-27T12:33:09.223Z,20.3
2022-08-27T12:36:11.006Z,20.3
2022-08-27T12:39:10.932Z,20.3
2022-08-27T12:42:09.199Z,20.4
2022-08-27T12:45:09.535Z,20.3
2022-08-27T12:48:09.355Z,20.2
2022-08-27T12:51:09.190Z,20.2
2022-08-27T12:54:09.247Z,20.3
2022-08-27T12:57:09.274Z,20.4
2022-08-27T13:00:09.338Z,20.6
2022-08-27T13:03:09.234Z,20.8
2022-08-27T13:06:09.214Z,20.8
2022-08-27T13:09:09.205Z,20.8
2022-08-27T13:12:09.361Z,20.9
2022-08-27T13:15:09.621Z,21
2022-08-27T13:18:13.718Z,20.9
2022-08-27T13:21:09.240Z,21.2
2022-08-27T13:24:09.240Z,21.5
2022-08-27T13:27:09.293Z,21.8
2022-08-27T13:30:09.440Z,21.9
2022-08-27T13:33:09.216Z,21.8
2022-08-27T13:36:09.233Z,21.6
2022-08-27T13:39:09.257Z,21.8
2022-08-27T13:42:09.222Z,22
2022-08-27T13:45:09.314Z,21.9
2022-08-27T13:48:09.546Z,21.9
2022-08-27T13:51:09.192Z,21.6
2022-08-27T13:54:09.231Z,21.4
2022-08-27T13:57:09.261Z,21.2
2022-08-27T14:00:09.319Z,21.1
2022-08-27T14:03:09.700Z,20.9
2022-08-27T14:06:09.227Z,20.9
2022-08-27T14:09:09.252Z,21.2
2022-08-27T14:12:09.232Z,21.3
2022-08-27T14:15:09.263Z,21.3
2022-08-27T14:18:09.674Z,21.4
2022-08-27T14:21:09.221Z,21.4
2022-08-27T14:24:10.136Z,21.4
2022-08-27T14:27:09.210Z,21.4
2022-08-27T14:30:09.482Z,21.5
2022-08-27T14:33:09.494Z,21.4
2022-08-27T14:36:09.241Z,21.3
2022-08-27T14:39:11.169Z,21.3
2022-08-27T14:42:13.883Z,21.3
2022-08-27T14:45:09.528Z,21.2
2022-08-27T14:48:23.430Z,21.1
2022-08-27T14:51:09.312Z,21.1
2022-08-27T14:54:09.247Z,21.3
2022-08-27T14:57:09.268Z,21.4
2022-08-27T15:00:09.475Z,21.6
2022-08-27T15:03:09.174Z,21.6
2022-08-27T15:06:09.374Z,21.7
2022-08-27T15:09:11.436Z,21.9
2022-08-27T15:12:26.203Z,22.1
2022-08-27T15:15:09.267Z,22.2
2022-08-27T15:18:09.531Z,22.4
2022-08-27T15:21:09.193Z,22.4
2022-08-27T15:24:09.352Z,22.3
2022-08-27T15:27:09.255Z,22.4
2022-08-27T15:30:09.293Z,22.2
2022-08-27T15:33:09.214Z,22.1
2022-08-27T15:36:12.912Z,21.9
2022-08-27T15:39:09.209Z,21.7
2022-08-27T15:42:15.842Z,21.6
2022-08-27T15:45:09.822Z,21.4
2022-08-27T15:48:09.441Z,21.2
2022-08-27T15:51:09.217Z,21.1
2022-08-27T15:54:09.225Z,21
2022-08-27T15:57:09.259Z,20.9
2022-08-27T16:00:09.274Z,20.9
2022-08-27T16:03:09.639Z,20.9
2022-08-27T16:06:16.299Z,20.9
2022-08-27T16:09:09.341Z,20.8
2022-08-27T16:12:09.233Z,20.8
2022-08-27T16:15:09.210Z,20.8
2022-08-27T16:18:09.277Z,20.8
2022-08-27T16:21:09.191Z,20.8
2022-08-27T16:24:09.179Z,20.8
2022-08-27T16:27:09.224Z,20.8
2022-08-27T16:30:09.327Z,20.8
2022-08-27T16:33:09.277Z,20.8
2022-08-27T16:36:09.254Z,20.8
2022-08-27T16:39:09.315Z,20.9
2022-08-27T16:42:09.284Z,21
2022-08-27T16:45:14.309Z,21.1
2022-08-27T16:48:09.261Z,21.2
2022-08-27T16:51:09.185Z,21.1
2022-08-27T16:54:09.222Z,21.1
2022-08-27T16:57:09.311Z,21.1
2022-08-27T17:00:09.331Z,21.1
2022-08-27T17:03:09.244Z,21
2022-08-27T17:06:14.331Z,20.9
2022-08-27T17:09:09.781Z,20.9
2022-08-27T17:12:09.294Z,20.9
2022-08-27T17:15:09.260Z,20.8
2022-08-27T17:18:09.337Z,20.8
2022-08-27T17:21:09.200Z,20.8
2022-08-27T17:24:15.252Z,20.7
2022-08-27T17:27:09.295Z,20.6
2022-08-27T17:30:09.791Z,20.6
2022-08-27T17:33:09.210Z,20.6
2022-08-27T17:36:11.596Z,20.6
2022-08-27T17:39:09.314Z,20.6
2022-08-27T17:42:10.488Z,20.5
2022-08-27T17:45:09.210Z,20.4
2022-08-27T17:48:30.293Z,20.4
2022-08-27T17:51:09.173Z,20.4
2022-08-27T17:54:10.328Z,20.3
2022-08-27T17:57:09.232Z,20.3
2022-08-27T18:00:13.922Z,20.2
2022-08-27T18:03:09.216Z,20.1
2022-08-27T18:06:09.232Z,20.1
2022-08-27T18:09:09.227Z,19.9
2022-08-27T18:12:09.268Z,19.9
2022-08-27T18:15:09.220Z,19.8
2022-08-27T18:18:11.358Z,19.8
2022-08-27T18:21:14.372Z,19.8
2022-08-27T18:24:09.246Z,19.8
2022-08-27T18:27:09.205Z,19.7
2022-08-27T18:30:09.195Z,19.6
2022-08-27T18:33:09.196Z,19.6
2022-08-27T18:36:09.196Z,19.4
2022-08-27T18:39:09.277Z,19.4
2022-08-27T18:42:09.264Z,19.3
2022-08-27T18:45:14.597Z,19.1
2022-08-27T18:48:09.295Z,19.1
2022-08-27T18:51:09.215Z,18.9
2022-08-27T18:54:09.314Z,18.8
2022-08-27T18:57:09.241Z,18.7
2022-08-27T19:00:09.247Z,18.6
2022-08-27T19:03:09.225Z,18.5
2022-08-27T19:06:16.092Z,18.4
2022-08-27T19:09:09.685Z,18.3
2022-08-27T19:12:09.266Z,18.2
2022-08-27T19:15:09.196Z,18.1
2022-08-27T19:18:09.363Z,18.1
2022-08-27T19:21:09.173Z,17.9
2022-08-27T19:24:09.232Z,17.9
2022-08-27T19:27:09.133Z,17.8
2022-08-27T19:30:09.247Z,17.8
2022-08-27T19:33:09.181Z,17.8
2022-08-27T19:36:12.572Z,17.8
2022-08-27T19:39:09.923Z,17.8
2022-08-27T19:42:09.267Z,17.8
2022-08-27T19:45:09.173Z,17.7
2022-08-27T19:48:09.469Z,17.7
2022-08-27T19:51:09.233Z,17.6
2022-08-27T19:54:09.216Z,17.6
2022-08-27T19:57:09.798Z,17.6
2022-08-27T20:00:09.303Z,17.6
2022-08-27T20:03:09.239Z,17.6
2022-08-27T20:06:09.319Z,17.6
2022-08-27T20:09:09.222Z,17.6
2022-08-27T20:12:09.272Z,17.6
2022-08-27T20:15:10.552Z,17.6
2022-08-27T20:18:11.110Z,17.6
2022-08-27T20:21:14.922Z,17.6
2022-08-27T20:24:09.232Z,17.7
2022-08-27T20:27:09.275Z,17.7
2022-08-27T20:30:09.219Z,17.6
2022-08-27T20:33:13.912Z,17.6
2022-08-27T20:36:09.344Z,17.6
2022-08-27T20:39:09.241Z,17.6
2022-08-27T20:42:09.414Z,17.5
2022-08-27T20:45:16.056Z,17.4
2022-08-27T20:48:13.346Z,17.4
2022-08-27T20:51:09.476Z,17.3
2022-08-27T20:54:09.274Z,17.2
2022-08-27T20:57:09.316Z,17.2
2022-08-27T21:00:09.283Z,17.2
2022-08-27T21:03:09.234Z,17.1
2022-08-27T21:06:09.200Z,17.1
2022-08-27T21:09:09.586Z,17.1
2022-08-27T21:12:09.307Z,17
2022-08-27T21:15:09.219Z,17
2022-08-27T21:18:09.285Z,16.9
2022-08-27T21:21:09.210Z,16.9
2022-08-27T21:24:09.223Z,16.8
2022-08-27T21:27:09.238Z,16.8
2022-08-27T21:30:09.554Z,16.7
2022-08-27T21:33:09.211Z,16.6
2022-08-27T21:36:14.421Z,16.7
2022-08-27T21:39:09.352Z,16.7
2022-08-27T21:42:09.325Z,16.8
2022-08-27T21:45:09.271Z,16.8
2022-08-27T21:48:09.348Z,16.9
2022-08-27T21:51:09.263Z,16.9
2022-08-27T21:54:12.472Z,16.9
2022-08-27T21:57:09.288Z,16.9
2022-08-27T22:00:10.313Z,16.9
2022-08-27T22:03:14.576Z,16.9
2022-08-27T22:06:09.235Z,16.9
2022-08-27T22:09:09.188Z,16.9
2022-08-27T22:12:09.200Z,16.9
2022-08-27T22:15:09.270Z,16.8
2022-08-27T22:18:09.312Z,16.8
2022-08-27T22:21:09.260Z,16.8
2022-08-27T22:24:09.175Z,16.8
2022-08-27T22:27:09.176Z,16.8
2022-08-27T22:30:13.862Z,16.8
2022-08-27T22:33:09.171Z,16.8
2022-08-27T22:36:09.197Z,16.8
2022-08-27T22:39:13.851Z,16.8
2022-08-27T22:42:09.218Z,16.7
2022-08-27T22:45:11.685Z,16.7
2022-08-27T22:48:09.310Z,16.6
2022-08-27T22:51:12.104Z,16.6
2022-08-27T22:54:09.212Z,16.6
2022-08-27T22:57:12.548Z,16.6
2022-08-27T23:00:09.248Z,16.6
2022-08-27T23:03:09.209Z,16.5
2022-08-27T23:06:09.720Z,16.3
2022-08-27T23:09:09.976Z,16.3
2022-08-27T23:12:09.184Z,16.1
2022-08-27T23:15:11.493Z,15.9
2022-08-27T23:18:09.285Z,15.9
2022-08-27T23:21:09.199Z,15.7
2022-08-27T23:24:09.181Z,15.6
2022-08-27T23:27:09.215Z,15.5
2022-08-27T23:30:09.254Z,15.4
2022-08-27T23:33:09.250Z,15.3
2022-08-27T23:36:09.135Z,15.2
2022-08-27T23:39:09.298Z,15.1
2022-08-27T23:42:09.180Z,15.1
2022-08-27T23:45:09.198Z,15
2022-08-27T23:48:09.809Z,14.9
2022-08-27T23:51:09.224Z,14.9
2022-08-27T23:54:09.225Z,14.8
2022-08-27T23:57:09.200Z,14.8
