createdAt,value
2023-03-31T00:01:00.813Z,3.50
2023-03-31T00:02:07.447Z,3.50
2023-03-31T00:03:11.100Z,3.50
2023-03-31T00:04:14.313Z,3.50
2023-03-31T00:05:18.328Z,3.50
2023-03-31T00:06:20.537Z,3.50
2023-03-31T00:07:24.916Z,3.50
2023-03-31T00:08:30.361Z,3.50
2023-03-31T00:09:33.524Z,3.50
2023-03-31T00:10:35.714Z,3.50
2023-03-31T00:11:38.005Z,3.50
2023-03-31T00:12:40.243Z,3.50
2023-03-31T00:13:42.346Z,3.50
2023-03-31T00:14:44.659Z,3.50
2023-03-31T00:15:46.776Z,3.60
2023-03-31T00:16:50.711Z,3.60
2023-03-31T00:17:52.981Z,3.60
2023-03-31T00:18:55.418Z,3.60
2023-03-31T00:20:00.370Z,3.60
2023-03-31T00:21:14.726Z,3.60
2023-03-31T00:22:22.209Z,3.60
2023-03-31T00:23:27.912Z,3.60
2023-03-31T00:24:33.070Z,3.60
2023-03-31T00:25:35.434Z,3.60
2023-03-31T00:26:38.433Z,3.60
2023-03-31T00:27:44.292Z,3.60
2023-03-31T00:28:46.408Z,3.60
2023-03-31T00:29:50.795Z,3.60
2023-03-31T00:30:53.653Z,3.60
2023-03-31T00:31:59.831Z,3.60
2023-03-31T00:33:02.700Z,3.60
2023-03-31T00:34:05.011Z,3.60
2023-03-31T00:35:08.790Z,3.60
2023-03-31T00:36:13.455Z,3.60
2023-03-31T00:37:16.087Z,3.70
2023-03-31T00:38:18.198Z,3.60
2023-03-31T00:39:20.330Z,3.60
2023-03-31T00:40:22.411Z,3.60
2023-03-31T00:41:24.577Z,3.60
2023-03-31T00:42:27.192Z,3.70
2023-03-31T00:43:32.527Z,3.70
2023-03-31T00:44:40.863Z,3.70
2023-03-31T00:45:43.243Z,3.70
2023-03-31T00:46:52.498Z,3.70
2023-03-31T00:48:03.358Z,3.70
2023-03-31T00:49:05.661Z,3.70
2023-03-31T00:50:16.115Z,3.60
2023-03-31T00:51:20.340Z,3.60
2023-03-31T00:52:26.581Z,3.60
2023-03-31T00:53:32.364Z,3.60
2023-03-31T00:54:36.432Z,3.60
2023-03-31T00:55:42.197Z,3.60
2023-03-31T00:56:48.382Z,3.60
2023-03-31T00:57:53.808Z,3.60
2023-03-31T00:58:58.059Z,3.60
2023-03-31T01:00:17.341Z,3.60
2023-03-31T01:01:24.696Z,3.60
2023-03-31T01:02:27.924Z,3.60
2023-03-31T01:03:33.543Z,3.60
2023-03-31T01:04:39.340Z,3.60
2023-03-31T01:05:45.954Z,3.60
2023-03-31T01:06:57.443Z,3.60
2023-03-31T01:08:02.232Z,3.60
2023-03-31T01:09:07.046Z,3.60
2023-03-31T01:10:10.623Z,3.60
2023-03-31T01:11:16.558Z,3.60
2023-03-31T01:12:19.270Z,3.60
2023-03-31T01:13:22.922Z,3.60
2023-03-31T01:14:25.359Z,3.60
2023-03-31T01:15:27.563Z,3.70
2023-03-31T01:16:29.834Z,3.60
2023-03-31T01:17:32.290Z,3.60
2023-03-31T01:18:36.195Z,3.70
2023-03-31T01:19:52.014Z,3.70
2023-03-31T01:21:47.372Z,3.70
2023-03-31T01:23:15.113Z,3.70
2023-03-31T01:25:03.825Z,3.60
2023-03-31T01:26:33.779Z,3.60
2023-03-31T01:27:54.226Z,3.50
2023-03-31T01:29:03.966Z,3.50
2023-03-31T01:30:44.653Z,3.50
2023-03-31T01:33:32.909Z,3.50
2023-03-31T01:35:09.928Z,3.60
2023-03-31T01:36:46.707Z,3.50
2023-03-31T01:38:31.563Z,3.60
2023-03-31T01:40:11.665Z,3.50
2023-03-31T01:41:27.041Z,3.60
2023-03-31T01:42:35.045Z,3.50
2023-03-31T01:43:44.933Z,3.60
2023-03-31T01:44:54.335Z,3.60
2023-03-31T01:46:02.101Z,3.60
2023-03-31T01:47:10.329Z,3.60
2023-03-31T01:48:18.293Z,3.70
2023-03-31T01:49:29.812Z,3.70
2023-03-31T01:50:36.715Z,3.70
2023-03-31T01:51:48.205Z,3.70
2023-03-31T01:52:56.885Z,3.70
2023-03-31T01:54:07.072Z,3.70
2023-03-31T01:55:14.150Z,3.70
2023-03-31T01:56:21.601Z,3.70
2023-03-31T01:57:29.791Z,3.70
2023-03-31T01:58:37.241Z,3.70
2023-03-31T01:59:47.626Z,3.70
2023-03-31T02:00:57.113Z,3.70
2023-03-31T02:02:03.860Z,3.70
2023-03-31T02:03:10.829Z,3.70
2023-03-31T02:04:17.329Z,3.70
2023-03-31T02:05:25.826Z,3.70
2023-03-31T02:06:32.594Z,3.70
2023-03-31T02:07:37.845Z,3.70
2023-03-31T02:08:44.119Z,3.70
2023-03-31T02:09:50.790Z,3.70
2023-03-31T02:10:55.639Z,3.70
2023-03-31T02:11:59.340Z,3.70
2023-03-31T02:13:03.285Z,3.70
2023-03-31T02:14:09.723Z,3.70
2023-03-31T02:15:19.086Z,3.70
2023-03-31T02:16:26.304Z,3.70
2023-03-31T02:17:33.010Z,3.70
2023-03-31T02:18:38.127Z,3.70
2023-03-31T02:19:43.794Z,3.70
2023-03-31T02:20:50.015Z,3.70
2023-03-31T02:21:53.001Z,3.70
2023-03-31T02:22:56.900Z,3.70
2023-03-31T02:24:00.486Z,3.70
2023-03-31T02:25:05.281Z,3.70
2023-03-31T02:26:13.289Z,3.70
2023-03-31T02:27:21.065Z,3.80
2023-03-31T02:28:26.480Z,3.80
2023-03-31T02:29:28.934Z,3.70
2023-03-31T02:30:41.254Z,3.70
2023-03-31T02:31:48.381Z,3.70
2023-03-31T02:32:50.738Z,3.70
2023-03-31T02:33:53.369Z,3.70
2023-03-31T02:34:56.076Z,3.80
2023-03-31T02:35:59.107Z,3.80
2023-03-31T02:37:01.783Z,3.80
2023-03-31T02:38:06.764Z,3.80
2023-03-31T02:39:12.603Z,3.80
2023-03-31T02:40:18.349Z,3.80
2023-03-31T02:41:22.113Z,3.80
2023-03-31T02:42:24.592Z,3.80
2023-03-31T02:43:26.808Z,3.80
2023-03-31T02:44:28.887Z,3.70
2023-03-31T02:45:42.394Z,3.70
2023-03-31T02:46:45.466Z,3.80
2023-03-31T02:47:47.641Z,3.70
2023-03-31T02:48:54.204Z,3.80
2023-03-31T02:49:59.703Z,3.80
2023-03-31T02:51:22.969Z,3.70
2023-03-31T02:52:47.362Z,3.70
2023-03-31T02:54:03.983Z,3.70
2023-03-31T02:55:24.657Z,3.70
2023-03-31T02:56:38.026Z,3.70
2023-03-31T02:58:19.381Z,3.70
2023-03-31T02:59:35.437Z,3.70
2023-03-31T03:00:51.990Z,3.70
2023-03-31T03:02:13.763Z,3.70
2023-03-31T03:03:29.259Z,3.70
2023-03-31T03:04:45.661Z,3.70
2023-03-31T03:05:58.961Z,3.70
2023-03-31T03:07:09.240Z,3.70
2023-03-31T03:08:21.425Z,3.70
2023-03-31T03:09:44.578Z,3.70
2023-03-31T03:10:59.571Z,3.70
2023-03-31T03:12:12.401Z,3.60
2023-03-31T03:13:21.355Z,3.60
2023-03-31T03:14:29.684Z,3.70
2023-03-31T03:15:35.844Z,3.60
2023-03-31T03:16:41.046Z,3.60
2023-03-31T03:17:45.568Z,3.60
2023-03-31T03:18:57.155Z,3.60
2023-03-31T03:20:01.753Z,3.70
2023-03-31T03:21:05.717Z,3.70
2023-03-31T03:22:09.276Z,3.70
2023-03-31T03:23:11.530Z,3.70
2023-03-31T03:24:14.386Z,3.70
2023-03-31T03:25:18.176Z,3.70
2023-03-31T03:26:24.039Z,3.70
2023-03-31T03:27:28.450Z,3.70
2023-03-31T03:28:30.534Z,3.70
2023-03-31T03:29:32.656Z,3.70
2023-03-31T03:30:34.826Z,3.70
2023-03-31T03:31:36.961Z,3.70
2023-03-31T03:32:39.509Z,3.70
2023-03-31T03:33:41.693Z,3.70
2023-03-31T03:34:43.884Z,3.70
2023-03-31T03:35:46.205Z,3.70
2023-03-31T03:36:49.053Z,3.70
2023-03-31T03:37:51.145Z,3.70
2023-03-31T03:38:53.413Z,3.70
2023-03-31T03:39:55.628Z,3.70
2023-03-31T03:40:57.858Z,3.70
2023-03-31T03:42:00.037Z,3.80
2023-03-31T03:43:03.528Z,3.80
2023-03-31T03:44:05.945Z,3.80
2023-03-31T03:45:08.978Z,3.80
2023-03-31T03:46:11.426Z,3.80
2023-03-31T03:47:13.570Z,3.80
2023-03-31T03:48:18.170Z,3.80
2023-03-31T03:49:20.744Z,3.80
2023-03-31T03:50:22.849Z,3.80
2023-03-31T03:51:25.004Z,3.80
2023-03-31T03:52:27.251Z,3.80
2023-03-31T03:53:29.163Z,3.70
2023-03-31T03:54:31.179Z,3.70
2023-03-31T03:55:34.672Z,3.70
2023-03-31T03:56:36.540Z,3.70
2023-03-31T03:57:38.397Z,3.80
2023-03-31T03:58:41.662Z,3.80
2023-03-31T03:59:43.605Z,3.70
2023-03-31T04:00:45.650Z,3.70
2023-03-31T04:01:47.567Z,3.70
2023-03-31T04:02:49.491Z,3.70
2023-03-31T04:03:51.389Z,3.70
2023-03-31T04:04:53.301Z,3.70
2023-03-31T04:05:55.284Z,3.70
2023-03-31T04:06:57.253Z,3.70
2023-03-31T04:07:59.138Z,3.70
2023-03-31T04:09:01.752Z,3.70
2023-03-31T04:10:03.712Z,3.70
2023-03-31T04:11:12.728Z,3.70
2023-03-31T04:12:14.563Z,3.70
2023-03-31T04:13:16.491Z,3.70
2023-03-31T04:14:19.805Z,3.70
2023-03-31T04:15:21.800Z,3.70
2023-03-31T04:16:25.621Z,3.70
2023-03-31T04:17:34.721Z,3.70
2023-03-31T04:18:56.864Z,3.70
2023-03-31T04:20:01.807Z,3.70
2023-03-31T04:21:04.222Z,3.70
2023-03-31T04:22:06.169Z,3.70
2023-03-31T04:23:09.796Z,3.70
2023-03-31T04:24:16.110Z,3.70
2023-03-31T04:25:18.230Z,3.70
2023-03-31T04:26:26.691Z,3.80
2023-03-31T04:27:28.525Z,3.70
2023-03-31T04:28:34.899Z,3.70
2023-03-31T04:29:38.446Z,3.70
2023-03-31T04:30:40.883Z,3.70
2023-03-31T04:31:43.643Z,3.80
2023-03-31T04:32:45.605Z,3.70
2023-03-31T04:33:48.098Z,3.70
2023-03-31T04:34:50.793Z,3.80
2023-03-31T04:35:52.841Z,3.80
2023-03-31T04:36:56.197Z,3.80
2023-03-31T04:38:02.680Z,3.80
2023-03-31T04:39:04.670Z,3.80
2023-03-31T04:40:08.148Z,3.70
2023-03-31T04:41:10.030Z,3.70
2023-03-31T04:42:11.865Z,3.70
2023-03-31T04:43:13.982Z,3.70
2023-03-31T04:44:15.916Z,3.70
2023-03-31T04:45:19.258Z,3.80
2023-03-31T04:46:21.232Z,3.80
2023-03-31T04:47:23.168Z,3.80
2023-03-31T04:48:25.061Z,3.80
2023-03-31T04:49:26.924Z,3.80
2023-03-31T04:50:28.828Z,3.80
2023-03-31T04:51:32.201Z,3.80
2023-03-31T04:52:34.230Z,3.80
2023-03-31T04:53:36.304Z,3.80
2023-03-31T04:54:38.227Z,3.80
2023-03-31T04:55:40.173Z,3.80
2023-03-31T04:56:42.099Z,3.80
2023-03-31T04:57:44.062Z,3.80
2023-03-31T04:58:45.904Z,3.80
2023-03-31T04:59:47.742Z,3.80
2023-03-31T05:00:51.697Z,3.90
2023-03-31T05:01:53.584Z,3.80
2023-03-31T05:02:55.886Z,3.90
2023-03-31T05:03:57.865Z,3.90
2023-03-31T05:04:59.743Z,3.90
2023-03-31T05:06:01.873Z,3.90
2023-03-31T05:07:06.614Z,3.90
2023-03-31T05:08:08.585Z,3.90
2023-03-31T05:09:10.705Z,3.90
2023-03-31T05:10:12.641Z,3.90
2023-03-31T05:11:14.631Z,3.90
2023-03-31T05:12:16.535Z,3.90
2023-03-31T05:13:18.421Z,3.90
2023-03-31T05:14:20.991Z,3.90
2023-03-31T05:15:24.853Z,3.90
2023-03-31T05:16:28.516Z,4.00
2023-03-31T05:17:31.828Z,3.90
2023-03-31T05:18:33.886Z,4.00
2023-03-31T05:19:37.480Z,4.00
2023-03-31T05:20:39.486Z,4.00
2023-03-31T05:21:41.473Z,4.00
2023-03-31T05:22:44.142Z,4.00
2023-03-31T05:23:48.056Z,4.10
2023-03-31T05:24:50.117Z,4.10
2023-03-31T05:25:51.978Z,4.10
2023-03-31T05:26:54.385Z,4.10
2023-03-31T05:27:56.688Z,4.10
2023-03-31T05:28:58.611Z,4.10
2023-03-31T05:30:00.708Z,4.10
2023-03-31T05:31:03.466Z,4.10
2023-03-31T05:32:07.110Z,4.20
2023-03-31T05:33:09.013Z,4.20
2023-03-31T05:34:10.980Z,4.20
2023-03-31T05:35:12.878Z,4.20
2023-03-31T05:36:15.688Z,4.20
2023-03-31T05:37:17.713Z,4.20
2023-03-31T05:38:19.580Z,4.20
2023-03-31T05:39:21.762Z,4.20
2023-03-31T05:40:23.875Z,4.20
2023-03-31T05:41:26.241Z,4.30
2023-03-31T05:42:30.621Z,4.30
2023-03-31T05:43:32.598Z,4.30
2023-03-31T05:44:38.716Z,4.30
2023-03-31T05:45:40.856Z,4.30
2023-03-31T05:46:42.914Z,4.30
2023-03-31T05:47:46.294Z,4.30
2023-03-31T05:48:48.217Z,4.30
2023-03-31T05:49:51.023Z,4.30
2023-03-31T05:50:56.286Z,4.30
2023-03-31T05:51:58.941Z,4.30
2023-03-31T05:53:00.935Z,4.30
2023-03-31T05:54:02.949Z,4.40
2023-03-31T05:55:05.118Z,4.40
2023-03-31T05:56:08.048Z,4.40
2023-03-31T05:57:10.617Z,4.40
2023-03-31T05:58:12.605Z,4.40
2023-03-31T05:59:15.205Z,4.40
2023-03-31T06:00:17.892Z,4.40
2023-03-31T06:01:23.909Z,4.40
2023-03-31T06:02:26.036Z,4.40
2023-03-31T06:03:29.497Z,4.40
2023-03-31T06:04:32.771Z,4.40
2023-03-31T06:05:35.375Z,4.40
2023-03-31T06:06:38.150Z,4.40
2023-03-31T06:07:40.594Z,4.40
2023-03-31T06:08:42.515Z,4.40
2023-03-31T06:09:45.687Z,4.50
2023-03-31T06:10:47.769Z,4.50
2023-03-31T06:11:50.525Z,4.50
2023-03-31T06:12:52.505Z,4.50
2023-03-31T06:13:54.390Z,4.50
2023-03-31T06:14:57.966Z,4.50
2023-03-31T06:16:00.448Z,4.60
2023-03-31T06:17:02.604Z,4.60
2023-03-31T06:18:05.904Z,4.60
2023-03-31T06:19:09.197Z,4.60
2023-03-31T06:20:26.417Z,4.70
2023-03-31T06:21:29.964Z,4.70
2023-03-31T06:22:32.163Z,4.70
2023-03-31T06:23:34.253Z,4.70
2023-03-31T06:24:36.152Z,4.70
2023-03-31T06:25:49.973Z,4.70
2023-03-31T06:26:53.926Z,4.80
2023-03-31T06:27:56.124Z,4.80
2023-03-31T06:28:57.993Z,4.80
2023-03-31T06:29:59.856Z,4.80
2023-03-31T06:31:02.976Z,4.80
2023-03-31T06:32:05.211Z,4.80
2023-03-31T06:33:07.359Z,4.90
2023-03-31T06:34:10.853Z,4.90
2023-03-31T06:35:12.749Z,4.90
2023-03-31T06:36:15.875Z,4.90
2023-03-31T06:37:17.803Z,5.00
2023-03-31T06:38:19.650Z,5.00
2023-03-31T06:39:21.668Z,5.00
2023-03-31T06:40:23.820Z,5.00
2023-03-31T06:41:28.732Z,5.10
2023-03-31T06:42:30.989Z,5.10
2023-03-31T06:43:33.127Z,5.10
2023-03-31T06:44:34.997Z,5.10
2023-03-31T06:45:37.129Z,5.10
2023-03-31T06:46:39.118Z,5.10
2023-03-31T06:47:43.748Z,5.20
2023-03-31T06:48:46.055Z,5.20
2023-03-31T06:49:49.668Z,5.20
2023-03-31T06:50:51.681Z,5.20
2023-03-31T06:51:53.581Z,5.20
2023-03-31T06:52:55.977Z,5.20
2023-03-31T06:53:57.872Z,5.20
2023-03-31T06:55:00.654Z,5.20
2023-03-31T06:56:06.759Z,5.20
2023-03-31T06:57:08.889Z,5.30
2023-03-31T06:58:13.991Z,5.30
2023-03-31T06:59:16.351Z,5.30
2023-03-31T07:00:21.460Z,5.40
2023-03-31T07:01:25.171Z,5.40
2023-03-31T07:02:27.367Z,5.40
2023-03-31T07:03:29.616Z,5.40
2023-03-31T07:04:31.907Z,5.40
2023-03-31T07:05:35.577Z,5.40
2023-03-31T07:06:37.772Z,5.50
2023-03-31T07:07:39.910Z,5.40
2023-03-31T07:08:42.368Z,5.40
2023-03-31T07:09:44.617Z,5.50
2023-03-31T07:10:49.416Z,5.50
2023-03-31T07:11:51.506Z,5.50
2023-03-31T07:12:53.604Z,5.50
2023-03-31T07:13:55.772Z,5.50
2023-03-31T07:14:57.861Z,5.50
2023-03-31T07:16:00.049Z,5.50
2023-03-31T07:17:04.319Z,5.50
2023-03-31T07:18:09.713Z,5.60
2023-03-31T07:19:15.582Z,5.60
2023-03-31T07:20:21.840Z,5.60
2023-03-31T07:21:25.716Z,5.60
2023-03-31T07:22:27.849Z,5.60
2023-03-31T07:23:29.958Z,5.60
2023-03-31T07:24:32.173Z,5.60
2023-03-31T07:25:35.185Z,5.60
2023-03-31T07:26:37.275Z,5.60
2023-03-31T07:27:39.849Z,5.60
2023-03-31T07:28:42.141Z,5.50
2023-03-31T07:29:44.204Z,5.50
2023-03-31T07:30:46.693Z,5.50
2023-03-31T07:31:48.837Z,5.50
2023-03-31T07:32:52.311Z,5.50
2023-03-31T07:33:54.522Z,5.50
2023-03-31T07:34:56.799Z,5.60
2023-03-31T07:36:11.038Z,5.50
2023-03-31T07:37:16.582Z,5.60
2023-03-31T07:38:21.560Z,5.60
2023-03-31T07:39:23.752Z,5.60
2023-03-31T07:40:27.517Z,5.60
2023-03-31T07:41:29.658Z,5.60
2023-03-31T07:42:32.028Z,5.60
2023-03-31T07:43:34.205Z,5.60
2023-03-31T07:44:37.473Z,5.60
2023-03-31T07:45:40.953Z,5.60
2023-03-31T07:46:45.427Z,5.60
2023-03-31T07:47:48.490Z,5.70
2023-03-31T07:48:51.055Z,5.60
2023-03-31T07:49:54.150Z,5.60
2023-03-31T07:50:56.546Z,5.60
2023-03-31T07:51:59.388Z,5.60
2023-03-31T07:53:03.436Z,5.60
2023-03-31T07:54:05.798Z,5.60
2023-03-31T07:55:08.843Z,5.60
2023-03-31T07:56:11.855Z,5.60
2023-03-31T07:57:14.291Z,5.60
2023-03-31T07:58:16.538Z,5.60
2023-03-31T07:59:19.064Z,5.60
2023-03-31T08:00:22.201Z,5.60
2023-03-31T08:01:26.461Z,5.60
2023-03-31T08:02:29.438Z,5.60
2023-03-31T08:03:32.185Z,5.60
2023-03-31T08:04:34.641Z,5.60
2023-03-31T08:05:37.133Z,5.60
2023-03-31T08:06:39.675Z,5.60
2023-03-31T08:07:44.849Z,5.70
2023-03-31T08:08:48.939Z,5.70
2023-03-31T08:09:51.155Z,5.70
2023-03-31T08:10:53.450Z,5.70
2023-03-31T08:11:55.621Z,5.70
2023-03-31T08:12:57.762Z,5.70
2023-03-31T08:14:00.348Z,5.70
2023-03-31T08:15:02.623Z,5.80
2023-03-31T08:16:08.210Z,5.80
2023-03-31T08:17:12.604Z,5.80
2023-03-31T08:18:16.057Z,5.80
2023-03-31T08:19:23.758Z,5.80
2023-03-31T08:20:28.654Z,5.80
2023-03-31T08:21:31.442Z,5.80
2023-03-31T08:22:34.421Z,5.80
2023-03-31T08:23:39.152Z,5.80
2023-03-31T08:24:43.087Z,5.80
2023-03-31T08:25:48.030Z,5.80
2023-03-31T08:26:50.755Z,5.80
2023-03-31T08:27:53.131Z,5.80
2023-03-31T08:28:57.592Z,5.80
2023-03-31T08:30:03.274Z,5.80
2023-03-31T08:31:06.701Z,5.80
2023-03-31T08:32:08.917Z,5.90
2023-03-31T08:33:14.265Z,5.80
2023-03-31T08:34:16.431Z,5.80
2023-03-31T08:35:21.022Z,5.80
2023-03-31T08:36:23.623Z,5.90
2023-03-31T08:37:26.112Z,5.80
2023-03-31T08:38:28.200Z,5.90
2023-03-31T08:39:30.417Z,5.80
2023-03-31T08:40:34.291Z,5.80
2023-03-31T08:41:49.485Z,5.90
2023-03-31T08:42:55.598Z,5.90
2023-03-31T08:43:59.324Z,5.90
2023-03-31T08:45:06.804Z,5.90
2023-03-31T08:46:14.034Z,5.90
2023-03-31T08:47:19.396Z,5.90
2023-03-31T08:48:27.113Z,5.90
2023-03-31T08:49:33.462Z,5.90
2023-03-31T08:50:43.050Z,5.90
2023-03-31T08:51:50.652Z,5.90
2023-03-31T08:53:07.310Z,5.90
2023-03-31T08:54:16.321Z,6.00
2023-03-31T08:55:24.060Z,6.00
2023-03-31T08:56:27.984Z,6.00
2023-03-31T08:57:36.777Z,6.00
2023-03-31T08:58:41.762Z,6.00
2023-03-31T08:59:46.163Z,6.00
2023-03-31T09:00:53.939Z,6.00
2023-03-31T09:02:02.131Z,6.00
2023-03-31T09:03:11.611Z,6.00
2023-03-31T09:04:25.033Z,6.10
2023-03-31T09:05:56.744Z,6.10
2023-03-31T09:07:12.653Z,6.10
2023-03-31T09:08:28.058Z,6.20
2023-03-31T09:09:39.850Z,6.20
2023-03-31T09:10:53.990Z,6.20
2023-03-31T09:12:05.082Z,6.30
2023-03-31T09:13:24.801Z,6.40
2023-03-31T09:14:34.882Z,6.40
2023-03-31T09:15:47.203Z,6.50
2023-03-31T09:16:58.721Z,6.50
2023-03-31T09:18:09.337Z,6.50
2023-03-31T09:19:17.506Z,6.50
2023-03-31T09:20:23.062Z,6.50
2023-03-31T09:21:30.837Z,6.50
2023-03-31T09:22:38.378Z,6.50
2023-03-31T09:23:46.696Z,6.50
2023-03-31T09:24:56.243Z,6.50
2023-03-31T09:25:59.673Z,6.60
2023-03-31T09:27:05.649Z,6.60
2023-03-31T09:28:19.158Z,6.60
2023-03-31T09:29:27.251Z,6.60
2023-03-31T09:30:30.871Z,6.60
2023-03-31T09:31:35.754Z,6.70
2023-03-31T09:32:43.051Z,6.70
2023-03-31T09:33:46.610Z,6.70
2023-03-31T09:34:54.247Z,6.70
2023-03-31T09:35:57.305Z,6.70
2023-03-31T09:36:59.616Z,6.70
2023-03-31T09:38:01.759Z,6.70
2023-03-31T09:39:13.939Z,6.80
2023-03-31T09:40:18.265Z,6.70
2023-03-31T09:41:20.658Z,6.70
2023-03-31T09:42:24.293Z,6.60
2023-03-31T09:43:28.405Z,6.60
2023-03-31T09:44:37.789Z,6.70
2023-03-31T09:45:41.842Z,6.70
2023-03-31T09:46:44.003Z,6.70
2023-03-31T09:47:50.317Z,6.70
2023-03-31T09:49:02.222Z,6.70
2023-03-31T09:50:04.943Z,6.60
2023-03-31T09:51:17.257Z,6.50
2023-03-31T09:52:27.379Z,6.50
2023-03-31T09:53:37.910Z,6.40
2023-03-31T09:54:46.597Z,6.40
2023-03-31T09:55:53.417Z,6.40
2023-03-31T09:56:56.116Z,6.40
2023-03-31T09:58:00.681Z,6.40
2023-03-31T09:59:03.822Z,6.40
2023-03-31T10:00:16.609Z,6.40
2023-03-31T10:01:19.333Z,6.50
2023-03-31T10:02:36.192Z,6.50
2023-03-31T10:03:48.009Z,6.50
2023-03-31T10:04:51.123Z,6.50
2023-03-31T10:05:56.208Z,6.50
2023-03-31T10:07:00.709Z,6.50
2023-03-31T10:08:25.209Z,6.50
2023-03-31T10:09:30.277Z,6.60
2023-03-31T10:10:34.117Z,6.50
2023-03-31T10:11:36.987Z,6.50
2023-03-31T10:12:39.543Z,6.50
2023-03-31T10:13:47.612Z,6.50
2023-03-31T10:14:51.658Z,6.60
2023-03-31T10:15:55.854Z,6.60
2023-03-31T10:16:58.816Z,6.70
2023-03-31T10:18:01.243Z,6.70
2023-03-31T10:19:23.826Z,6.70
2023-03-31T10:20:34.091Z,6.80
2023-03-31T10:21:38.841Z,6.80
2023-03-31T10:22:45.496Z,6.80
2023-03-31T10:23:49.029Z,6.80
2023-03-31T10:24:54.070Z,6.80
2023-03-31T10:25:56.871Z,6.80
2023-03-31T10:27:02.382Z,6.70
2023-03-31T10:28:04.782Z,6.70
2023-03-31T10:29:13.934Z,6.70
2023-03-31T10:30:22.101Z,6.70
2023-03-31T10:31:27.121Z,6.70
2023-03-31T10:32:33.651Z,6.70
2023-03-31T10:33:45.082Z,6.70
2023-03-31T10:34:47.965Z,6.70
2023-03-31T10:35:55.019Z,6.70
2023-03-31T10:36:57.336Z,6.70
2023-03-31T10:38:05.926Z,6.70
2023-03-31T10:39:09.860Z,6.70
2023-03-31T10:40:19.162Z,6.70
2023-03-31T10:41:23.408Z,6.70
2023-03-31T10:42:27.276Z,6.70
2023-03-31T10:43:31.298Z,6.70
2023-03-31T10:44:37.865Z,6.70
2023-03-31T10:45:47.427Z,6.70
2023-03-31T10:46:52.890Z,6.80
2023-03-31T10:48:01.703Z,6.80
2023-03-31T10:49:15.532Z,6.80
2023-03-31T10:50:18.378Z,6.80
2023-03-31T10:51:22.090Z,6.90
2023-03-31T10:52:25.803Z,6.80
2023-03-31T10:53:29.904Z,6.80
2023-03-31T10:54:32.233Z,6.80
2023-03-31T10:55:39.566Z,6.80
2023-03-31T10:56:47.887Z,6.80
2023-03-31T10:57:56.757Z,6.80
2023-03-31T10:59:14.843Z,6.90
2023-03-31T11:00:27.820Z,6.90
2023-03-31T11:01:40.117Z,6.80
2023-03-31T11:03:09.917Z,6.90
2023-03-31T11:04:45.391Z,6.90
2023-03-31T11:05:52.019Z,6.80
2023-03-31T11:07:01.663Z,6.80
2023-03-31T11:08:22.305Z,6.80
2023-03-31T11:09:38.581Z,6.80
2023-03-31T11:10:53.897Z,6.80
2023-03-31T11:12:09.538Z,6.80
2023-03-31T11:13:18.505Z,6.80
2023-03-31T11:14:31.028Z,6.80
2023-03-31T11:15:42.663Z,6.80
2023-03-31T11:16:52.591Z,6.90
2023-03-31T11:18:28.823Z,6.90
2023-03-31T11:19:43.963Z,6.90
2023-03-31T11:20:55.084Z,6.80
2023-03-31T11:22:12.694Z,6.80
2023-03-31T11:23:22.445Z,6.80
2023-03-31T11:24:39.783Z,6.90
2023-03-31T11:25:51.649Z,6.90
2023-03-31T11:27:02.694Z,6.90
2023-03-31T11:28:43.830Z,6.90
2023-03-31T11:29:51.636Z,6.90
2023-03-31T11:31:03.867Z,6.90
2023-03-31T11:32:31.417Z,6.90
2023-03-31T11:34:17.006Z,6.90
2023-03-31T11:35:45.578Z,6.90
2023-03-31T11:37:13.693Z,6.90
2023-03-31T11:38:33.729Z,6.90
2023-03-31T11:39:47.595Z,6.90
2023-03-31T11:41:02.288Z,6.90
2023-03-31T11:42:09.376Z,7.00
2023-03-31T11:43:22.376Z,7.10
2023-03-31T11:44:27.417Z,7.10
2023-03-31T11:45:34.717Z,7.10
2023-03-31T11:46:44.006Z,7.10
2023-03-31T11:47:49.661Z,7.10
2023-03-31T11:48:57.492Z,7.20
2023-03-31T11:50:03.997Z,7.20
2023-03-31T11:51:11.998Z,7.20
2023-03-31T11:52:17.045Z,7.20
2023-03-31T11:53:23.796Z,7.20
2023-03-31T11:54:31.517Z,7.30
2023-03-31T11:55:35.303Z,7.30
2023-03-31T11:56:40.940Z,7.20
2023-03-31T11:57:48.056Z,7.20
2023-03-31T11:58:56.305Z,7.20
2023-03-31T12:00:06.193Z,7.20
2023-03-31T12:01:17.945Z,7.20
2023-03-31T12:02:27.638Z,7.30
2023-03-31T12:03:35.681Z,7.30
2023-03-31T12:04:39.865Z,7.30
2023-03-31T12:05:46.854Z,7.30
2023-03-31T12:06:50.167Z,7.40
2023-03-31T12:07:59.739Z,7.40
2023-03-31T12:09:13.160Z,7.40
2023-03-31T12:10:20.790Z,7.40
2023-03-31T12:11:29.348Z,7.40
2023-03-31T12:12:34.974Z,7.40
2023-03-31T12:13:46.168Z,7.40
2023-03-31T12:14:51.533Z,7.40
2023-03-31T12:16:01.936Z,7.30
2023-03-31T12:17:09.957Z,7.30
2023-03-31T12:18:17.518Z,7.30
2023-03-31T12:19:24.987Z,7.30
2023-03-31T12:20:34.392Z,7.30
2023-03-31T12:21:39.406Z,7.30
2023-03-31T12:22:45.082Z,7.40
2023-03-31T12:23:47.308Z,7.30
2023-03-31T12:24:49.482Z,7.30
2023-03-31T12:26:00.115Z,7.30
2023-03-31T12:27:12.330Z,7.30
2023-03-31T12:28:15.384Z,7.30
2023-03-31T12:29:28.014Z,7.30
2023-03-31T12:30:37.619Z,7.40
2023-03-31T12:31:43.043Z,7.40
2023-03-31T12:32:49.147Z,7.30
2023-03-31T12:33:57.230Z,7.30
2023-03-31T12:35:03.848Z,7.30
2023-03-31T12:36:21.488Z,7.30
2023-03-31T12:37:40.503Z,7.30
2023-03-31T12:38:55.103Z,7.30
2023-03-31T12:40:09.414Z,7.20
2023-03-31T12:41:18.875Z,7.20
2023-03-31T12:42:45.611Z,7.30
2023-03-31T12:44:07.714Z,7.30
2023-03-31T12:45:21.187Z,7.30
2023-03-31T12:46:40.564Z,7.30
2023-03-31T12:48:23.236Z,7.30
2023-03-31T12:49:52.362Z,7.30
2023-03-31T12:51:09.736Z,7.20
2023-03-31T12:52:18.603Z,7.20
2023-03-31T12:53:30.402Z,7.20
2023-03-31T12:55:02.784Z,7.20
2023-03-31T12:56:06.419Z,7.20
2023-03-31T12:57:20.630Z,7.30
2023-03-31T12:58:46.074Z,7.30
2023-03-31T13:00:21.358Z,7.30
2023-03-31T13:01:24.634Z,7.30
2023-03-31T13:02:27.322Z,7.30
2023-03-31T13:03:45.771Z,7.20
2023-03-31T13:04:53.418Z,7.30
2023-03-31T13:05:55.600Z,7.30
2023-03-31T13:06:59.848Z,7.30
2023-03-31T13:08:02.984Z,7.30
2023-03-31T13:09:08.484Z,7.30
2023-03-31T13:10:31.420Z,7.30
2023-03-31T13:11:38.166Z,7.30
2023-03-31T13:12:41.037Z,7.30
2023-03-31T13:13:59.894Z,7.40
2023-03-31T13:15:05.630Z,7.30
2023-03-31T13:16:07.868Z,7.40
2023-03-31T13:17:24.465Z,7.30
2023-03-31T13:18:34.436Z,7.30
2023-03-31T13:19:37.189Z,7.30
2023-03-31T13:20:42.223Z,7.30
2023-03-31T13:21:54.293Z,7.30
2023-03-31T13:23:05.466Z,7.30
2023-03-31T13:24:07.595Z,7.30
2023-03-31T13:25:46.745Z,7.30
2023-03-31T13:26:49.958Z,7.30
2023-03-31T13:27:53.771Z,7.30
2023-03-31T13:29:12.130Z,7.30
2023-03-31T13:30:49.092Z,7.30
2023-03-31T13:32:22.285Z,7.30
2023-03-31T13:33:30.793Z,7.40
2023-03-31T13:34:36.223Z,7.30
2023-03-31T13:35:44.440Z,7.40
2023-03-31T13:37:04.107Z,7.40
2023-03-31T13:38:14.352Z,7.40
2023-03-31T13:39:41.840Z,7.40
2023-03-31T13:40:59.052Z,7.40
2023-03-31T13:42:12.292Z,7.40
2023-03-31T13:43:31.961Z,7.40
2023-03-31T13:45:07.274Z,7.40
2023-03-31T13:46:43.037Z,7.40
2023-03-31T13:48:04.974Z,7.30
2023-03-31T13:49:24.540Z,7.20
2023-03-31T13:50:52.260Z,7.30
2023-03-31T13:51:57.374Z,7.20
2023-03-31T13:53:07.729Z,7.20
2023-03-31T13:54:28.290Z,7.30
2023-03-31T13:55:59.450Z,7.30
2023-03-31T13:57:40.537Z,7.30
2023-03-31T13:59:13.486Z,7.30
2023-03-31T14:00:27.141Z,7.20
2023-03-31T14:01:51.667Z,7.20
2023-03-31T14:03:13.990Z,7.20
2023-03-31T14:04:44.917Z,7.10
2023-03-31T14:05:55.786Z,7.10
2023-03-31T14:07:07.745Z,7.10
2023-03-31T14:08:14.968Z,7.10
2023-03-31T14:09:24.683Z,7.10
2023-03-31T14:10:30.362Z,7.10
2023-03-31T14:11:33.281Z,7.10
2023-03-31T14:12:37.370Z,7.10
2023-03-31T14:13:39.607Z,7.20
2023-03-31T14:14:41.759Z,7.20
2023-03-31T14:15:48.448Z,7.20
2023-03-31T14:16:54.682Z,7.20
2023-03-31T14:17:58.102Z,7.20
2023-03-31T14:19:23.506Z,7.30
2023-03-31T14:20:36.054Z,7.20
2023-03-31T14:21:45.775Z,7.20
2023-03-31T14:22:57.847Z,7.20
2023-03-31T14:24:08.693Z,7.20
2023-03-31T14:25:19.964Z,7.20
2023-03-31T14:26:39.131Z,7.20
2023-03-31T14:27:55.562Z,7.20
2023-03-31T14:29:12.649Z,7.20
2023-03-31T14:30:24.852Z,7.30
2023-03-31T14:31:35.359Z,7.30
2023-03-31T14:32:46.198Z,7.20
2023-03-31T14:34:08.509Z,7.20
2023-03-31T14:35:28.977Z,7.20
2023-03-31T14:36:38.188Z,7.20
2023-03-31T14:37:41.810Z,7.20
2023-03-31T14:38:44.863Z,7.20
2023-03-31T14:39:50.323Z,7.20
2023-03-31T14:40:56.284Z,7.20
2023-03-31T14:42:02.997Z,7.20
2023-03-31T14:43:05.257Z,7.20
2023-03-31T14:44:08.126Z,7.10
2023-03-31T14:45:17.966Z,7.10
2023-03-31T14:46:21.957Z,7.10
2023-03-31T14:47:26.209Z,7.10
2023-03-31T14:48:29.516Z,7.10
2023-03-31T14:49:36.949Z,7.10
2023-03-31T14:50:42.741Z,7.10
2023-03-31T14:51:45.798Z,7.10
2023-03-31T14:52:50.983Z,7.10
2023-03-31T14:53:57.336Z,7.10
2023-03-31T14:55:00.139Z,7.00
2023-03-31T14:56:12.983Z,7.00
2023-03-31T14:57:20.630Z,7.00
2023-03-31T14:58:27.021Z,7.00
2023-03-31T14:59:32.867Z,7.00