createdAt,value
2022-09-09T00:00:35.686Z,4.15
2022-09-09T00:03:27.599Z,4.50
2022-09-09T00:06:24.501Z,4.32
2022-09-09T00:09:00.437Z,4.00
2022-09-09T00:12:08.836Z,4.22
2022-09-09T00:14:45.745Z,3.50
2022-09-09T00:17:43.186Z,3.60
2022-09-09T00:20:30.385Z,4.20
2022-09-09T00:23:00.724Z,3.90
2022-09-09T00:25:43.925Z,3.83
2022-09-09T00:28:23.705Z,3.50
2022-09-09T00:30:50.772Z,3.60
2022-09-09T00:33:24.522Z,3.72
2022-09-09T00:35:55.845Z,3.75
2022-09-09T00:38:33.354Z,3.33
2022-09-09T00:41:27.345Z,3.65
2022-09-09T00:44:03.245Z,3.40
2022-09-09T00:46:52.011Z,3.45
2022-09-09T00:49:52.255Z,3.55
2022-09-09T00:52:44.741Z,3.20
2022-09-09T00:55:20.085Z,3.45
2022-09-09T01:00:30.611Z,3.45
2022-09-09T01:03:03.423Z,3.28
2022-09-09T01:05:47.305Z,3.17
2022-09-09T01:08:29.325Z,2.88
2022-09-09T01:10:58.915Z,3.30
2022-09-09T01:13:31.821Z,3.80
2022-09-09T01:16:02.176Z,3.42
2022-09-09T01:18:35.733Z,3.30
2022-09-09T01:21:17.111Z,3.78
2022-09-09T01:24:07.156Z,4.00
2022-09-09T01:26:42.365Z,3.80
2022-09-09T01:29:16.786Z,3.28
2022-09-09T01:32:24.307Z,3.22
2022-09-09T01:34:52.532Z,3.20
2022-09-09T01:37:19.655Z,3.30
2022-09-09T01:39:46.910Z,3.50
2022-09-09T01:42:17.321Z,2.92
2022-09-09T01:44:44.286Z,3.28
2022-09-09T01:47:11.360Z,3.00
2022-09-09T01:49:38.455Z,2.97
2022-09-09T01:52:07.130Z,3.03
2022-09-09T01:54:35.095Z,2.92
2022-09-09T01:57:07.921Z,3.17
2022-09-09T01:59:52.611Z,2.78
2022-09-09T02:02:27.579Z,3.10
2022-09-09T02:05:16.026Z,3.03
2022-09-09T02:07:48.261Z,2.80
2022-09-09T02:10:32.915Z,2.85
2022-09-09T02:13:22.205Z,2.97
2022-09-09T02:16:08.461Z,2.90
2022-09-09T02:18:49.711Z,2.92
2022-09-09T02:21:18.587Z,2.90
2022-09-09T02:23:49.125Z,2.80
2022-09-09T02:26:21.416Z,2.97
2022-09-09T02:28:55.141Z,3.15
2022-09-09T02:31:25.330Z,3.00
2022-09-09T02:34:04.231Z,2.88
2022-09-09T02:36:34.840Z,3.10
2022-09-09T02:39:02.470Z,3.72
2022-09-09T02:41:37.110Z,2.75
2022-09-09T02:44:09.741Z,3.05
2022-09-09T02:46:42.855Z,2.85
2022-09-09T02:49:44.540Z,2.55
2022-09-09T02:52:22.102Z,2.92
2022-09-09T02:54:53.420Z,2.80
2022-09-09T02:57:40.227Z,3.10
2022-09-09T03:00:07.956Z,2.90
2022-09-09T03:02:35.080Z,3.20
2022-09-09T03:05:02.141Z,3.13
2022-09-09T03:07:29.141Z,3.10
2022-09-09T03:09:56.103Z,2.90
2022-09-09T03:12:23.145Z,3.13
2022-09-09T03:14:50.085Z,2.92
2022-09-09T03:17:17.976Z,3.28
2022-09-09T03:19:45.246Z,2.78
2022-09-09T03:22:12.961Z,3.08
2022-09-09T03:24:39.940Z,3.00
2022-09-09T03:27:07.451Z,2.88
2022-09-09T03:29:34.366Z,2.72
2022-09-09T03:32:01.378Z,3.05
2022-09-09T03:34:28.376Z,2.63
2022-09-09T03:36:55.272Z,2.90
2022-09-09T03:39:22.276Z,2.83
2022-09-09T03:41:49.551Z,3.05
2022-09-09T03:44:16.566Z,2.90
2022-09-09T03:46:44.045Z,3.03
2022-09-09T03:49:11.502Z,2.88
2022-09-09T03:51:39.404Z,2.65
2022-09-09T03:54:09.295Z,2.78
2022-09-09T03:56:36.821Z,2.97
2022-09-09T03:59:05.115Z,2.70
2022-09-09T04:01:32.248Z,2.85
2022-09-09T04:03:59.347Z,3.50
2022-09-09T04:06:27.056Z,3.15
2022-09-09T04:08:54.196Z,3.13
2022-09-09T04:11:21.240Z,3.13
2022-09-09T04:13:48.660Z,2.85
2022-09-09T04:16:16.098Z,2.90
2022-09-09T04:18:43.555Z,2.85
2022-09-09T04:21:13.302Z,3.30
2022-09-09T04:23:40.575Z,2.83
2022-09-09T04:26:08.281Z,3.42
2022-09-09T04:28:37.124Z,3.03
2022-09-09T04:31:26.038Z,3.05
2022-09-09T04:33:53.656Z,3.63
2022-09-09T04:36:20.976Z,2.88
2022-09-09T04:38:49.945Z,3.50
2022-09-09T04:41:17.638Z,2.92
2022-09-09T04:43:44.918Z,3.33
2022-09-09T04:46:11.988Z,3.08
2022-09-09T04:48:39.040Z,3.10
2022-09-09T04:51:07.855Z,3.75
2022-09-09T04:53:35.495Z,3.40
2022-09-09T04:56:22.931Z,3.63
2022-09-09T04:58:50.220Z,3.25
2022-09-09T05:01:20.118Z,3.10
2022-09-09T05:03:47.800Z,3.13
2022-09-09T05:06:20.157Z,3.08
2022-09-09T05:08:47.500Z,3.30
2022-09-09T05:11:26.915Z,3.30
2022-09-09T05:13:54.896Z,3.45
2022-09-09T05:16:23.900Z,3.30
2022-09-09T05:18:54.711Z,4.03
2022-09-09T05:21:24.143Z,3.28
2022-09-09T05:23:52.371Z,3.28
2022-09-09T05:26:21.738Z,3.65
2022-09-09T05:28:49.346Z,3.40
2022-09-09T05:31:18.452Z,3.53
2022-09-09T05:33:47.243Z,3.40
2022-09-09T05:36:16.397Z,3.53
2022-09-09T05:38:44.681Z,3.38
2022-09-09T05:41:12.464Z,4.38
2022-09-09T05:43:40.219Z,3.92
2022-09-09T05:46:15.563Z,3.78
2022-09-09T05:48:44.736Z,4.13
2022-09-09T05:51:13.810Z,3.92
2022-09-09T05:53:40.772Z,3.58
2022-09-09T05:56:15.271Z,3.72
2022-09-09T05:58:44.896Z,8.40
2022-09-09T06:01:23.762Z,3.75
2022-09-09T06:03:52.608Z,3.85
2022-09-09T06:06:22.517Z,3.53
2022-09-09T06:08:52.577Z,3.75
2022-09-09T06:11:25.081Z,5.28
2022-09-09T06:13:55.686Z,4.10
2022-09-09T06:16:25.287Z,2.97
2022-09-09T06:18:54.256Z,3.33
2022-09-09T06:21:26.536Z,2.80
2022-09-09T06:23:57.790Z,2.50
2022-09-09T06:26:33.855Z,2.67
2022-09-09T06:29:03.496Z,3.00
2022-09-09T06:31:31.873Z,2.65
2022-09-09T06:34:00.013Z,2.80
2022-09-09T06:36:32.416Z,2.80
2022-09-09T06:39:00.061Z,2.35
2022-09-09T06:41:34.002Z,2.55
2022-09-09T06:44:02.082Z,2.20
2022-09-09T06:46:32.348Z,2.40
2022-09-09T06:49:00.956Z,2.80
2022-09-09T06:51:33.201Z,2.95
2022-09-09T06:54:03.423Z,2.60
2022-09-09T06:56:38.355Z,2.30
2022-09-09T06:59:07.191Z,2.58
2022-09-09T07:01:36.524Z,2.35
2022-09-09T07:04:05.465Z,2.85
2022-09-09T07:06:35.491Z,2.50
2022-09-09T07:09:08.130Z,2.80
2022-09-09T07:11:42.739Z,2.53
2022-09-09T07:14:10.206Z,2.60
2022-09-09T07:16:38.350Z,2.70
2022-09-09T07:19:05.700Z,3.00
2022-09-09T07:21:34.226Z,2.60
2022-09-09T07:24:01.639Z,2.85
2022-09-09T07:26:31.129Z,2.60
2022-09-09T07:28:58.617Z,3.00
2022-09-09T07:31:27.233Z,3.38
2022-09-09T07:33:55.107Z,3.10
2022-09-09T07:36:31.208Z,3.40
2022-09-09T07:39:03.115Z,3.80
2022-09-09T07:41:35.485Z,3.45
2022-09-09T07:44:11.892Z,3.25
2022-09-09T07:46:42.720Z,3.15
2022-09-09T07:49:11.135Z,3.10
2022-09-09T07:51:40.615Z,3.22
2022-09-09T07:54:10.485Z,2.83
2022-09-09T07:56:40.231Z,3.20
2022-09-09T07:59:07.874Z,2.88
2022-09-09T08:01:40.192Z,3.30
2022-09-09T08:04:16.660Z,3.70
2022-09-09T08:06:47.341Z,3.20
2022-09-09T08:09:15.426Z,3.72
2022-09-09T08:11:42.911Z,3.30
2022-09-09T08:14:12.137Z,3.40
2022-09-09T08:16:43.353Z,3.20
2022-09-09T08:19:10.968Z,3.00
2022-09-09T08:21:41.390Z,3.13
2022-09-09T08:24:11.145Z,3.60
2022-09-09T08:26:44.426Z,3.40
2022-09-09T08:29:14.215Z,3.80
2022-09-09T08:31:55.661Z,3.80
2022-09-09T08:34:23.766Z,3.30
2022-09-09T08:36:51.956Z,3.67
2022-09-09T08:39:21.116Z,3.25
2022-09-09T08:42:07.785Z,3.03
2022-09-09T08:45:13.174Z,3.00
2022-09-09T08:47:50.473Z,3.40
2022-09-09T08:50:25.330Z,3.55
2022-09-09T08:53:10.100Z,3.58
2022-09-09T08:55:37.295Z,3.43
2022-09-09T08:58:20.500Z,3.40
2022-09-09T09:01:12.224Z,3.15
2022-09-09T09:04:22.515Z,3.50
2022-09-09T09:07:13.395Z,3.40
2022-09-09T09:10:09.131Z,3.28
2022-09-09T09:12:45.465Z,3.58
2022-09-09T09:15:24.271Z,3.85
2022-09-09T09:17:51.436Z,3.22
2022-09-09T09:20:42.096Z,3.08
2022-09-09T09:23:20.660Z,3.17
2022-09-09T09:25:47.870Z,3.50
2022-09-09T09:28:18.594Z,3.15
2022-09-09T09:31:11.055Z,2.88
2022-09-09T09:33:44.386Z,3.30
2022-09-09T09:36:11.481Z,3.35
2022-09-09T09:41:37.193Z,3.25
2022-09-09T09:44:05.681Z,3.92
2022-09-09T09:46:33.716Z,3.30
2022-09-09T09:49:02.626Z,3.15
2022-09-09T09:51:32.966Z,4.07
2022-09-09T09:54:29.190Z,4.00
2022-09-09T09:56:56.540Z,3.53
2022-09-09T09:59:39.154Z,3.58
2022-09-09T10:02:30.931Z,3.20
2022-09-09T10:05:05.772Z,3.47
2022-09-09T10:07:34.419Z,2.90
2022-09-09T10:10:02.421Z,3.35
2022-09-09T10:12:54.355Z,3.60
2022-09-09T10:15:24.025Z,3.20
2022-09-09T10:18:15.130Z,3.72
2022-09-09T10:20:57.065Z,2.47
2022-09-09T10:23:43.485Z,2.30
2022-09-09T10:26:38.570Z,2.60
2022-09-09T10:29:25.516Z,2.90
2022-09-09T10:32:11.163Z,2.30
2022-09-09T10:35:00.959Z,3.30
2022-09-09T10:37:58.690Z,2.60
2022-09-09T10:40:57.624Z,2.45
2022-09-09T10:43:49.096Z,2.67
2022-09-09T10:46:45.617Z,2.50
2022-09-09T10:49:24.987Z,1.98
2022-09-09T10:51:54.957Z,2.22
2022-09-09T10:55:11.372Z,1.98
2022-09-09T10:57:50.196Z,1.70
2022-09-09T11:00:21.566Z,2.05
2022-09-09T11:03:03.186Z,2.00
2022-09-09T11:05:42.950Z,2.30
2022-09-09T11:08:36.923Z,2.30
2022-09-09T11:11:12.984Z,2.05
2022-09-09T11:14:01.306Z,1.63
2022-09-09T11:16:52.127Z,1.80
2022-09-09T11:19:42.114Z,1.60
2022-09-09T11:22:26.815Z,1.60
2022-09-09T11:25:16.745Z,1.58
2022-09-09T11:28:12.941Z,1.40
2022-09-09T11:33:38.821Z,1.48
2022-09-09T11:36:33.516Z,1.50
2022-09-09T11:39:26.461Z,1.40
2022-09-09T11:41:53.470Z,1.40
2022-09-09T11:44:38.762Z,1.35
2022-09-09T11:47:27.566Z,1.30
2022-09-09T11:49:55.181Z,1.83
2022-09-09T11:52:37.717Z,1.27
2022-09-09T11:55:29.917Z,1.30
2022-09-09T11:58:14.637Z,1.13
2022-09-09T12:00:48.091Z,1.00
2022-09-09T12:03:51.568Z,1.10
2022-09-09T12:06:37.625Z,1.20
2022-09-09T12:10:06.640Z,1.02
2022-09-09T12:12:43.257Z,1.00
2022-09-09T12:15:11.081Z,0.90
2022-09-09T12:17:58.987Z,1.20
2022-09-09T12:20:38.511Z,1.13
2022-09-09T12:23:14.425Z,1.00
2022-09-09T12:26:05.366Z,1.10
2022-09-09T12:28:46.176Z,0.98
2022-09-09T12:31:23.237Z,1.20
2022-09-09T12:33:50.179Z,1.10
2022-09-09T12:36:31.266Z,1.05
2022-09-09T12:39:11.882Z,0.90
2022-09-09T12:41:38.955Z,0.60
2022-09-09T12:44:11.156Z,0.90
2022-09-09T12:46:43.242Z,0.85
2022-09-09T12:49:40.341Z,0.90
2022-09-09T12:52:16.292Z,1.00
2022-09-09T12:54:49.796Z,0.95
2022-09-09T12:57:16.917Z,0.85
2022-09-09T12:59:49.202Z,0.98
2022-09-09T13:02:24.310Z,0.80
2022-09-09T13:07:20.630Z,1.10
2022-09-09T13:09:49.840Z,0.90
2022-09-09T13:12:20.791Z,1.10
2022-09-09T13:14:54.820Z,0.80
2022-09-09T13:17:24.725Z,1.00
2022-09-09T13:19:54.070Z,1.10
2022-09-09T13:22:37.016Z,1.10
2022-09-09T13:25:06.010Z,1.00
2022-09-09T13:27:39.673Z,1.00
2022-09-09T13:30:24.683Z,1.20
2022-09-09T13:33:03.815Z,0.82
2022-09-09T13:35:31.394Z,1.15
2022-09-09T13:37:59.610Z,1.55
2022-09-09T13:40:26.760Z,1.48
2022-09-09T13:42:56.925Z,1.60
2022-09-09T13:45:29.605Z,1.33
2022-09-09T13:47:57.116Z,1.45
2022-09-09T13:50:27.491Z,1.33
2022-09-09T13:53:01.072Z,1.35
2022-09-09T13:55:30.732Z,1.52
2022-09-09T13:58:01.786Z,1.52
2022-09-09T14:00:32.829Z,1.33
2022-09-09T14:03:02.665Z,1.40
2022-09-09T14:05:32.857Z,1.60
2022-09-09T14:08:01.748Z,1.20
2022-09-09T14:10:28.910Z,1.30
2022-09-09T14:12:55.921Z,1.30
2022-09-09T14:15:23.189Z,1.35
2022-09-09T14:17:50.356Z,1.30
2022-09-09T14:20:19.737Z,1.20
2022-09-09T14:22:46.851Z,1.42
2022-09-09T14:25:18.996Z,1.50
2022-09-09T14:27:46.995Z,1.10
2022-09-09T14:30:14.101Z,1.30
2022-09-09T14:32:41.112Z,1.40
2022-09-09T14:35:08.500Z,1.50
2022-09-09T14:37:35.926Z,1.30
2022-09-09T14:40:03.330Z,1.73
2022-09-09T14:42:31.333Z,1.40
2022-09-09T14:44:58.260Z,1.33
2022-09-09T14:47:25.441Z,1.52
2022-09-09T14:49:52.917Z,1.38
2022-09-09T14:52:19.915Z,1.45
2022-09-09T14:54:47.439Z,1.30
2022-09-09T14:57:14.736Z,1.40
2022-09-09T14:59:41.721Z,1.40
2022-09-09T15:02:11.915Z,1.50
2022-09-09T15:04:38.890Z,1.30
2022-09-09T15:07:05.968Z,1.48
2022-09-09T15:09:32.942Z,1.70
2022-09-09T15:12:00.336Z,1.15
2022-09-09T15:14:27.282Z,1.75
2022-09-09T15:16:54.406Z,1.30
2022-09-09T15:19:21.501Z,1.40
2022-09-09T15:21:48.861Z,1.13
2022-09-09T15:24:17.940Z,1.40
2022-09-09T15:26:45.096Z,1.40
2022-09-09T15:29:12.225Z,1.50
2022-09-09T15:31:39.402Z,1.35
2022-09-09T15:34:08.526Z,1.20
2022-09-09T15:36:37.832Z,1.30
2022-09-09T15:39:08.171Z,1.40
2022-09-09T15:41:35.751Z,1.30
2022-09-09T15:44:03.175Z,1.40
2022-09-09T15:46:38.537Z,1.45
2022-09-09T15:49:18.477Z,1.30
2022-09-09T15:51:47.576Z,1.17
2022-09-09T15:54:24.386Z,1.30
2022-09-09T15:56:57.827Z,1.30
2022-09-09T15:59:26.671Z,1.45
2022-09-09T16:01:54.115Z,1.40
2022-09-09T16:04:24.487Z,1.40
2022-09-09T16:07:06.088Z,1.15
2022-09-09T16:09:34.021Z,1.60
2022-09-09T16:12:03.797Z,1.40
2022-09-09T16:14:35.219Z,1.50
2022-09-09T16:17:02.905Z,1.80
2022-09-09T16:19:29.945Z,1.40
2022-09-09T16:21:58.265Z,1.50
2022-09-09T16:24:38.176Z,1.50
2022-09-09T16:27:05.485Z,1.63
2022-09-09T16:29:33.250Z,1.50
2022-09-09T16:32:03.776Z,1.70
2022-09-09T16:34:31.758Z,1.70
2022-09-09T16:36:58.767Z,1.90
2022-09-09T16:39:25.971Z,1.67
2022-09-09T16:41:53.555Z,1.80
2022-09-09T16:44:20.641Z,1.50
2022-09-09T16:46:49.940Z,1.63
2022-09-09T16:49:17.663Z,1.88
2022-09-09T16:51:48.249Z,1.73
2022-09-09T16:54:18.248Z,1.60
2022-09-09T16:56:47.792Z,1.70
2022-09-09T16:59:19.686Z,1.60
2022-09-09T17:01:49.264Z,1.70
2022-09-09T17:04:21.746Z,1.95
2022-09-09T17:06:50.817Z,1.60
2022-09-09T17:09:19.159Z,1.80
2022-09-09T17:11:46.726Z,1.60
2022-09-09T17:14:17.118Z,1.40
2022-09-09T17:16:44.826Z,1.77
2022-09-09T17:19:13.071Z,1.77
2022-09-09T17:22:00.088Z,1.77
2022-09-09T17:24:30.278Z,1.67
2022-09-09T17:26:58.520Z,1.70
2022-09-09T17:29:26.272Z,1.90
2022-09-09T17:31:53.732Z,1.77
2022-09-09T17:34:20.863Z,2.13
2022-09-09T17:36:48.251Z,2.03
2022-09-09T17:39:15.474Z,1.70
2022-09-09T17:41:42.602Z,1.70
2022-09-09T17:44:10.884Z,2.20
2022-09-09T17:46:41.632Z,1.88
2022-09-09T17:49:13.106Z,1.60
2022-09-09T17:51:42.699Z,2.42
2022-09-09T17:54:13.277Z,1.92
2022-09-09T17:56:42.391Z,1.92
2022-09-09T17:59:11.324Z,1.90
2022-09-09T18:01:41.127Z,1.60
2022-09-09T18:04:10.205Z,1.73
2022-09-09T18:06:45.680Z,1.80
2022-09-09T18:09:16.011Z,2.08
2022-09-09T18:11:46.416Z,1.80
2022-09-09T18:14:18.247Z,1.90
2022-09-09T18:16:45.707Z,1.92
2022-09-09T18:19:15.167Z,1.73
2022-09-09T18:21:44.713Z,1.77
2022-09-09T18:24:12.985Z,1.80
2022-09-09T18:26:41.297Z,1.88
2022-09-09T18:29:11.333Z,2.00
2022-09-09T18:31:39.276Z,2.60
2022-09-09T18:34:10.140Z,2.08
2022-09-09T18:36:41.335Z,2.42
2022-09-09T18:39:09.066Z,2.85
2022-09-09T18:41:38.825Z,2.35
2022-09-09T18:44:09.450Z,2.42
2022-09-09T18:46:38.127Z,2.30
2022-09-09T18:49:06.041Z,2.25
2022-09-09T18:51:35.595Z,2.63
2022-09-09T18:54:09.501Z,2.78
2022-09-09T18:56:37.075Z,3.08
2022-09-09T18:59:06.715Z,2.58
2022-09-09T19:01:35.828Z,2.55
2022-09-09T19:04:06.284Z,2.80
2022-09-09T19:06:36.740Z,2.88
2022-09-09T19:09:05.114Z,2.85
2022-09-09T19:11:35.286Z,2.40
2022-09-09T19:14:08.036Z,2.60
2022-09-09T19:16:36.434Z,2.30
2022-09-09T19:19:09.020Z,2.40
2022-09-09T19:21:38.416Z,2.20
2022-09-09T19:24:06.930Z,2.40
2022-09-09T19:26:41.007Z,2.08
2022-09-09T19:29:10.317Z,2.00
2022-09-09T19:31:38.220Z,1.90
2022-09-09T19:34:05.646Z,2.22
2022-09-09T19:36:33.493Z,1.92
2022-09-09T19:39:00.587Z,2.08
2022-09-09T19:41:28.771Z,2.03
2022-09-09T19:44:02.066Z,2.22
2022-09-09T19:46:31.175Z,2.20
2022-09-09T19:48:59.131Z,2.10
2022-09-09T19:51:26.949Z,1.80
2022-09-09T19:53:59.412Z,2.05
2022-09-09T19:56:28.225Z,2.22
2022-09-09T19:58:56.305Z,2.20
2022-09-09T20:01:35.443Z,2.00
2022-09-09T20:04:06.202Z,2.13
2022-09-09T20:06:36.266Z,2.03
2022-09-09T20:09:04.871Z,1.90
2022-09-09T20:11:32.631Z,1.90
2022-09-09T20:13:59.785Z,2.08
2022-09-09T20:16:29.282Z,1.90
2022-09-09T20:18:59.735Z,1.80
2022-09-09T20:21:33.921Z,1.85
2022-09-09T20:24:03.657Z,1.75
2022-09-09T20:26:33.665Z,1.90
2022-09-09T20:29:01.601Z,2.15
2022-09-09T20:31:36.839Z,1.83
2022-09-09T20:34:06.265Z,1.80
2022-09-09T20:36:35.671Z,2.00
2022-09-09T20:39:08.877Z,1.77
2022-09-09T20:41:37.421Z,1.92
2022-09-09T20:44:09.490Z,1.90
2022-09-09T20:46:39.286Z,1.80
2022-09-09T20:49:08.500Z,1.70
2022-09-09T20:51:36.020Z,1.88
2022-09-09T20:54:06.079Z,1.95
2022-09-09T20:56:39.575Z,2.28
2022-09-09T20:59:10.465Z,2.13
2022-09-09T21:01:39.034Z,1.80
2022-09-09T21:04:07.005Z,1.52
2022-09-09T21:06:34.487Z,1.80
2022-09-09T21:09:01.632Z,2.08
2022-09-09T21:11:28.766Z,2.00
2022-09-09T21:13:56.615Z,1.85
2022-09-09T21:16:23.625Z,1.95
2022-09-09T21:18:52.379Z,1.85
2022-09-09T21:21:21.565Z,1.90
2022-09-09T21:23:49.771Z,2.00
2022-09-09T21:26:18.606Z,2.13
2022-09-09T21:28:45.807Z,1.92
2022-09-09T21:31:17.870Z,2.15
2022-09-09T21:33:46.367Z,2.08
2022-09-09T21:36:14.763Z,2.00
2022-09-09T21:38:42.866Z,2.25
2022-09-09T21:41:14.881Z,2.60
2022-09-09T21:43:46.882Z,3.17
2022-09-09T21:46:16.409Z,3.50
2022-09-09T21:48:44.005Z,3.00
2022-09-09T21:51:15.895Z,3.13
2022-09-09T21:53:43.869Z,3.05
2022-09-09T21:56:14.217Z,3.58
2022-09-09T21:58:42.890Z,3.17
2022-09-09T22:01:16.416Z,2.72
2022-09-09T22:03:44.276Z,3.75
2022-09-09T22:06:14.071Z,4.10
2022-09-09T22:08:41.145Z,3.88
2022-09-09T22:11:20.357Z,4.03
2022-09-09T22:13:47.390Z,3.25
2022-09-09T22:16:17.626Z,3.53
2022-09-09T22:18:47.117Z,3.40
2022-09-09T22:21:16.822Z,2.50
2022-09-09T22:23:43.930Z,2.83
2022-09-09T22:26:11.075Z,2.75
2022-09-09T22:28:38.963Z,3.00
2022-09-09T22:31:06.484Z,2.78
2022-09-09T22:33:33.886Z,3.30
2022-09-09T22:36:01.133Z,3.10
2022-09-09T22:38:28.155Z,3.35
2022-09-09T22:40:55.126Z,3.05
2022-09-09T22:43:22.547Z,3.60
2022-09-09T22:45:50.965Z,3.65
2022-09-09T22:48:18.442Z,3.22
2022-09-09T22:50:45.811Z,3.40
2022-09-09T22:53:17.445Z,3.35
2022-09-09T22:55:59.571Z,3.42
2022-09-09T22:58:29.195Z,3.40
2022-09-09T23:00:58.763Z,3.45
2022-09-09T23:03:30.810Z,3.47
2022-09-09T23:06:00.657Z,3.15
2022-09-09T23:08:36.858Z,3.40
2022-09-09T23:11:12.205Z,2.90
2022-09-09T23:13:41.581Z,2.95
2022-09-09T23:16:22.495Z,12.35
2022-09-09T23:18:52.294Z,3.90
2022-09-09T23:21:20.323Z,3.80
2022-09-09T23:23:48.927Z,3.50
2022-09-09T23:26:20.373Z,3.35
2022-09-09T23:28:49.965Z,2.95
2022-09-09T23:31:20.018Z,2.67
2022-09-09T23:33:47.255Z,3.20
2022-09-09T23:36:17.066Z,3.25
2022-09-09T23:38:44.566Z,2.70
2022-09-09T23:41:13.945Z,3.17
2022-09-09T23:43:41.502Z,2.70
2022-09-09T23:46:10.167Z,2.90
2022-09-09T23:48:38.868Z,3.22
2022-09-09T23:51:07.566Z,2.80
2022-09-09T23:53:35.196Z,2.72
2022-09-09T23:56:05.361Z,3.33
2022-09-09T23:58:33.476Z,3.58
