createdAt,value
2022-08-17T00:01:33.343Z,97125.56
2022-08-17T00:04:20.777Z,97133.22
2022-08-17T00:06:49.225Z,97123.31
2022-08-17T00:09:19.005Z,97128.78
2022-08-17T00:12:34.623Z,97123.16
2022-08-17T00:14:35.207Z,97123.78
2022-08-17T00:17:03.833Z,97121.09
2022-08-17T00:19:32.574Z,97119.22
2022-08-17T00:22:33.173Z,97117.94
2022-08-17T00:24:50.347Z,97122.78
2022-08-17T00:27:17.421Z,97126.16
2022-08-17T00:29:45.861Z,97128.06
2022-08-17T00:33:14.623Z,97124.50
2022-08-17T00:35:05.632Z,97130.84
2022-08-17T00:37:32.332Z,97117.53
2022-08-17T00:39:59.198Z,97123.31
2022-08-17T00:42:30.815Z,97113.47
2022-08-17T00:44:58.506Z,97116.25
2022-08-17T00:47:25.408Z,97117.59
2022-08-17T00:49:52.087Z,97115.44
2022-08-17T00:52:21.930Z,97126.47
2022-08-17T00:54:52.286Z,97120.66
2022-08-17T00:57:23.974Z,97125.50
2022-08-17T01:00:03.184Z,97124.16
2022-08-17T01:02:40.354Z,97118.88
2022-08-17T01:05:15.030Z,97120.28
2022-08-17T01:07:43.073Z,97115.75
2022-08-17T01:10:58.125Z,97119.31
2022-08-17T01:13:02.568Z,97115.84
2022-08-17T01:15:31.352Z,97114.88
2022-08-17T01:17:58.108Z,97120.94
2022-08-17T01:20:25.170Z,97124.22
2022-08-17T01:22:52.415Z,97120.66
2022-08-17T01:25:20.673Z,97126.84
2022-08-17T01:27:48.380Z,97117.28
2022-08-17T01:30:57.437Z,97126.78
2022-08-17T01:33:04.384Z,97124.06
2022-08-17T01:35:31.145Z,97124.88
2022-08-17T01:37:57.779Z,97131.50
2022-08-17T01:40:39.162Z,97132.59
2022-08-17T01:43:10.555Z,97131.88
2022-08-17T01:45:48.495Z,97138.66
2022-08-17T01:48:32.246Z,97137.94
2022-08-17T01:50:59.282Z,97139.63
2022-08-17T01:53:35.535Z,97140.88
2022-08-17T01:56:11.831Z,97130.91
2022-08-17T01:58:39.503Z,97133.50
2022-08-17T02:01:08.491Z,97130.72
2022-08-17T02:03:36.919Z,97126.53
2022-08-17T02:06:05.887Z,97132.59
2022-08-17T02:09:02.672Z,97132.44
2022-08-17T02:11:32.446Z,97132.97
2022-08-17T02:14:03.373Z,97131.28
2022-08-17T02:16:37.611Z,97126.44
2022-08-17T02:19:11.399Z,97127.09
2022-08-17T02:21:39.796Z,97127.25
2022-08-17T02:24:13.397Z,97123.78
2022-08-17T02:26:40.111Z,97125.63
2022-08-17T02:29:07.302Z,97124.69
2022-08-17T02:31:35.605Z,97125.28
2022-08-17T02:34:04.574Z,97118.75
2022-08-17T02:36:34.016Z,97117.78
2022-08-17T02:39:02.363Z,97121.97
2022-08-17T02:41:29.093Z,97123.41
2022-08-17T02:43:55.756Z,97124.94
2022-08-17T02:46:22.710Z,97118.75
2022-08-17T02:48:49.745Z,97113.97
2022-08-17T02:51:16.559Z,97109.75
2022-08-17T02:53:43.276Z,97109.69
2022-08-17T02:56:10.247Z,97117.34
2022-08-17T02:58:37.008Z,97107.69
2022-08-17T03:01:08.681Z,97109.94
2022-08-17T03:03:39.670Z,97110.22
2022-08-17T03:06:07.793Z,97120.88
2022-08-17T03:08:35.388Z,97121.31
2022-08-17T03:11:02.170Z,97123.00
2022-08-17T03:13:30.782Z,97126.28
2022-08-17T03:15:57.584Z,97121.91
2022-08-17T03:18:26.305Z,97116.47
2022-08-17T03:21:00.872Z,97115.84
2022-08-17T03:23:29.658Z,97122.00
2022-08-17T03:25:57.735Z,97124.66
2022-08-17T03:28:25.729Z,97125.81
2022-08-17T03:30:52.704Z,97119.59
2022-08-17T03:33:19.953Z,97121.00
2022-08-17T03:35:46.838Z,97116.06
2022-08-17T03:38:15.075Z,97117.56
2022-08-17T03:40:59.056Z,97116.69
2022-08-17T03:43:30.320Z,97120.03
2022-08-17T03:46:28.123Z,97114.72
2022-08-17T03:49:19.870Z,97119.72
2022-08-17T03:52:18.981Z,97116.88
2022-08-17T03:55:04.370Z,97120.53
2022-08-17T03:57:32.465Z,97120.00
2022-08-17T03:59:59.845Z,97121.41
2022-08-17T04:02:32.518Z,97122.88
2022-08-17T04:04:59.781Z,97128.41
2022-08-17T04:07:29.414Z,97124.63
2022-08-17T04:09:58.084Z,97116.25
2022-08-17T04:12:25.913Z,97120.97
2022-08-17T04:14:54.931Z,97120.22
2022-08-17T04:17:24.493Z,97127.53
2022-08-17T04:19:51.780Z,97125.19
2022-08-17T04:22:32.421Z,97119.78
2022-08-17T04:25:15.690Z,97122.19
2022-08-17T04:27:42.476Z,97124.44
2022-08-17T04:30:10.189Z,97132.28
2022-08-17T04:33:05.367Z,97130.53
2022-08-17T04:35:36.782Z,97134.19
2022-08-17T04:38:03.859Z,97128.84
2022-08-17T04:40:48.980Z,97129.06
2022-08-17T04:43:19.115Z,97133.13
2022-08-17T04:46:07.642Z,97134.06
2022-08-17T04:48:40.957Z,97135.56
2022-08-17T04:51:11.761Z,97137.63
2022-08-17T04:53:41.065Z,97142.00
2022-08-17T04:56:11.761Z,97140.75
2022-08-17T04:58:48.258Z,97136.03
2022-08-17T05:01:23.150Z,97140.44
2022-08-17T05:03:56.180Z,97136.34
2022-08-17T05:06:23.631Z,97131.34
2022-08-17T05:08:50.395Z,97133.25
2022-08-17T05:11:17.065Z,97141.56
2022-08-17T05:13:44.772Z,97146.50
2022-08-17T05:16:12.029Z,97135.81
2022-08-17T05:18:39.173Z,97140.09
2022-08-17T05:21:06.907Z,97131.97
2022-08-17T05:23:41.902Z,97142.50
2022-08-17T05:26:24.815Z,97141.16
2022-08-17T05:28:54.996Z,97147.69
2022-08-17T05:31:24.551Z,97139.56
2022-08-17T05:33:51.416Z,97139.03
2022-08-17T05:36:42.397Z,97134.31
2022-08-17T05:39:04.968Z,97130.91
2022-08-17T05:41:31.648Z,97127.59
2022-08-17T05:43:58.351Z,97127.97
2022-08-17T05:46:28.675Z,97128.22
2022-08-17T05:49:07.951Z,97126.50
2022-08-17T05:52:18.807Z,97135.19
2022-08-17T05:55:23.218Z,97132.47
2022-08-17T05:58:16.975Z,97118.75
2022-08-17T06:01:13.284Z,97117.41
2022-08-17T06:03:58.776Z,97119.00
2022-08-17T06:06:58.153Z,97117.81
2022-08-17T06:09:40.151Z,97115.94
2022-08-17T06:13:02.407Z,97128.00
2022-08-17T06:16:33.341Z,97122.25
2022-08-17T06:19:13.347Z,97123.31
2022-08-17T06:21:44.986Z,97124.44
2022-08-17T06:24:28.561Z,97120.56
2022-08-17T06:27:21.747Z,97125.06
2022-08-17T06:30:16.123Z,97120.00
2022-08-17T06:32:44.674Z,97116.59
2022-08-17T06:35:15.404Z,97128.69
2022-08-17T06:38:38.188Z,97132.19
2022-08-17T06:41:36.505Z,97125.53
2022-08-17T06:44:43.356Z,97124.59
2022-08-17T06:47:28.512Z,97120.13
2022-08-17T06:50:22.129Z,97113.00
2022-08-17T06:52:58.127Z,97116.22
2022-08-17T06:55:44.175Z,97114.44
2022-08-17T06:58:15.954Z,97100.88
2022-08-17T07:00:47.117Z,97101.66
2022-08-17T07:03:37.585Z,97104.00
2022-08-17T07:06:14.442Z,97109.25
2022-08-17T07:09:02.423Z,97115.09
2022-08-17T07:11:51.626Z,97117.31
2022-08-17T07:14:41.024Z,97121.03
2022-08-17T07:17:13.994Z,97121.88
2022-08-17T07:19:45.368Z,97131.06
2022-08-17T07:22:57.552Z,97122.16
2022-08-17T07:25:27.514Z,97122.56
2022-08-17T07:27:59.799Z,97120.47
2022-08-17T07:30:28.297Z,97118.84
2022-08-17T07:33:03.326Z,97129.09
2022-08-17T07:35:40.710Z,97126.72
2022-08-17T07:38:24.749Z,97140.16
2022-08-17T07:41:03.847Z,97125.69
2022-08-17T07:44:00.034Z,97125.31
2022-08-17T07:47:05.831Z,97123.59
2022-08-17T07:49:42.050Z,97141.13
2022-08-17T07:52:51.408Z,97137.03
2022-08-17T07:55:34.992Z,97139.34
2022-08-17T07:58:03.610Z,97138.84
2022-08-17T08:00:32.277Z,97132.72
2022-08-17T08:03:31.909Z,97123.06
2022-08-17T08:06:02.019Z,97121.38
2022-08-17T08:08:42.634Z,97121.69
2022-08-17T08:11:12.766Z,97132.56
2022-08-17T08:13:43.857Z,97131.56
2022-08-17T08:16:29.564Z,97129.28
2022-08-17T08:19:01.269Z,97130.22
2022-08-17T08:22:06.786Z,97129.75
2022-08-17T08:25:07.319Z,97134.22
2022-08-17T08:27:36.670Z,97131.00
2022-08-17T08:30:14.443Z,97115.06
2022-08-17T08:33:18.284Z,97107.56
2022-08-17T08:36:57.018Z,97107.28
2022-08-17T08:39:30.973Z,97110.88
2022-08-17T08:42:11.674Z,97113.25
2022-08-17T08:44:59.981Z,97116.25
2022-08-17T08:48:56.311Z,97115.00
2022-08-17T08:51:21.898Z,97115.19
2022-08-17T08:54:41.296Z,97110.06
2022-08-17T08:57:34.079Z,97099.19
2022-08-17T09:00:25.598Z,97088.91
2022-08-17T09:03:51.857Z,97097.38
2022-08-17T09:07:03.918Z,97101.25
2022-08-17T09:09:50.469Z,97100.81
2022-08-17T09:12:30.907Z,97103.75
2022-08-17T09:15:09.447Z,97106.00
2022-08-17T09:19:02.841Z,97101.88
2022-08-17T09:21:48.688Z,97114.53
2022-08-17T09:24:40.146Z,97102.78
2022-08-17T09:27:14.291Z,97098.81
2022-08-17T09:29:49.443Z,97099.06
2022-08-17T09:32:22.199Z,97099.88
2022-08-17T09:35:02.008Z,97092.94
2022-08-17T09:37:56.222Z,97084.03
2022-08-17T09:40:52.851Z,97082.09
2022-08-17T09:43:28.685Z,97088.41
2022-08-17T09:46:01.880Z,97080.06
2022-08-17T09:48:56.591Z,97075.38
2022-08-17T09:51:35.396Z,97075.34
2022-08-17T09:54:34.851Z,97081.69
2022-08-17T09:57:32.471Z,97075.38
2022-08-17T10:00:30.578Z,97069.78
2022-08-17T10:03:26.058Z,97073.38
2022-08-17T10:06:22.266Z,97075.47
2022-08-17T10:09:08.251Z,97071.41
2022-08-17T10:12:30.241Z,97068.69
2022-08-17T10:15:13.551Z,97060.41
2022-08-17T10:17:59.730Z,97058.38
2022-08-17T10:20:30.925Z,97053.03
2022-08-17T10:23:24.751Z,97053.16
2022-08-17T10:26:15.407Z,97044.97
2022-08-17T10:28:59.201Z,97047.09
2022-08-17T10:31:41.056Z,97049.88
2022-08-17T10:34:50.901Z,97055.41
2022-08-17T10:37:39.288Z,97054.13
2022-08-17T10:40:57.450Z,97040.91
2022-08-17T10:44:37.117Z,97038.06
2022-08-17T10:47:09.117Z,97043.03
2022-08-17T10:49:38.840Z,97034.69
2022-08-17T10:52:50.137Z,97045.31
2022-08-17T10:55:19.085Z,97046.06
2022-08-17T10:57:49.520Z,97039.00
2022-08-17T11:01:09.528Z,97039.78
2022-08-17T11:03:36.285Z,97042.63
2022-08-17T11:06:18.039Z,97037.03
2022-08-17T11:09:44.222Z,97030.69
2022-08-17T11:12:44.905Z,97040.50
2022-08-17T11:15:50.537Z,97037.03
2022-08-17T11:19:14.019Z,97039.94
2022-08-17T11:22:09.255Z,97034.41
2022-08-17T11:24:39.935Z,97037.94
2022-08-17T11:27:29.130Z,97042.16
2022-08-17T11:30:20.981Z,97042.88
2022-08-17T11:32:54.738Z,97039.47
2022-08-17T11:35:21.915Z,97041.59
2022-08-17T11:38:10.823Z,97031.06
2022-08-17T11:41:29.134Z,97025.47
2022-08-17T11:44:37.774Z,97024.09
2022-08-17T11:48:27.037Z,97026.19
2022-08-17T11:51:46.358Z,97016.47
2022-08-17T11:54:51.563Z,96998.91
2022-08-17T12:00:51.896Z,97010.84
2022-08-17T12:03:54.056Z,97008.03
2022-08-17T12:06:41.570Z,97008.75
2022-08-17T12:09:25.059Z,97001.72
2022-08-17T12:12:13.263Z,97001.72
2022-08-17T12:17:50.413Z,97000.31
2022-08-17T12:20:40.665Z,96990.47
2022-08-17T12:23:22.522Z,96990.44
2022-08-17T12:26:17.299Z,96985.50
2022-08-17T12:28:47.060Z,96996.09
2022-08-17T12:31:23.378Z,96993.94
2022-08-17T12:33:51.867Z,96989.75
2022-08-17T12:36:25.228Z,97003.13
2022-08-17T12:39:13.705Z,97000.28
2022-08-17T12:41:45.043Z,96996.09
2022-08-17T12:44:21.586Z,97001.69
2022-08-17T12:47:21.859Z,97000.28
2022-08-17T12:49:54.579Z,97007.31
2022-08-17T12:52:27.181Z,97004.50
2022-08-17T12:55:22.487Z,97008.03
2022-08-17T12:57:56.756Z,96996.78
2022-08-17T13:00:30.416Z,96997.47
2022-08-17T13:03:19.314Z,97000.97
2022-08-17T13:06:03.938Z,96994.63
2022-08-17T13:08:37.881Z,97000.25
2022-08-17T13:11:11.061Z,97005.84
2022-08-17T13:13:41.161Z,96995.25
2022-08-17T13:16:17.117Z,97005.78
2022-08-17T13:19:04.847Z,97005.06
2022-08-17T13:21:33.672Z,97008.63
2022-08-17T13:24:07.912Z,97003.72
2022-08-17T13:26:38.678Z,97000.19
2022-08-17T13:29:08.431Z,97005.81
2022-08-17T13:31:52.771Z,97002.28
2022-08-17T13:35:12.341Z,96984.53
2022-08-17T13:37:42.706Z,96990.75
2022-08-17T13:40:32.231Z,96983.63
2022-08-17T13:42:59.053Z,96982.91
2022-08-17T13:45:34.716Z,96989.25
2022-08-17T13:48:13.673Z,96983.72
2022-08-17T13:51:22.420Z,96983.75
2022-08-17T13:53:54.262Z,96978.91
2022-08-17T13:56:45.216Z,96983.22
2022-08-17T13:59:48.171Z,96981.88
2022-08-17T14:02:13.413Z,96970.63
2022-08-17T14:04:42.036Z,96973.41
2022-08-17T14:07:31.732Z,96978.34
2022-08-17T14:10:02.754Z,96982.53
2022-08-17T14:12:32.108Z,96977.56
2022-08-17T14:14:59.465Z,96976.81
2022-08-17T14:17:29.004Z,96965.53
2022-08-17T14:19:55.745Z,96974.66
2022-08-17T14:22:31.651Z,96966.91
2022-08-17T14:25:01.772Z,96968.31
2022-08-17T14:27:31.848Z,96967.66
2022-08-17T14:29:58.543Z,96964.88
2022-08-17T14:32:32.665Z,96965.63
2022-08-17T14:35:01.147Z,96966.38
2022-08-17T14:37:30.276Z,96967.81
2022-08-17T14:40:00.383Z,96973.44
2022-08-17T14:42:31.228Z,96969.22
2022-08-17T14:45:05.977Z,96965.66
2022-08-17T14:47:34.126Z,96971.31
2022-08-17T14:50:02.659Z,96971.31
2022-08-17T14:52:29.563Z,96974.06
2022-08-17T14:54:57.508Z,96964.91
2022-08-17T14:57:34.148Z,96959.88
2022-08-17T15:00:01.784Z,96962.72
2022-08-17T15:02:29.331Z,96961.31
2022-08-17T15:05:05.417Z,96966.31
2022-08-17T15:07:32.183Z,96974.09
2022-08-17T15:10:01.547Z,96975.50
2022-08-17T15:12:33.238Z,96983.94
2022-08-17T15:15:04.470Z,96979.00
2022-08-17T15:17:43.915Z,96975.47
2022-08-17T15:20:27.925Z,96970.56
2022-08-17T15:22:56.016Z,96970.59
2022-08-17T15:25:24.469Z,96968.53
2022-08-17T15:27:51.575Z,96958.69
2022-08-17T15:30:19.503Z,96960.88
2022-08-17T15:32:51.004Z,96961.56
2022-08-17T15:35:27.920Z,96953.13
2022-08-17T15:38:04.669Z,96948.16
2022-08-17T15:40:34.965Z,96956.63
2022-08-17T15:43:08.430Z,96953.13
2022-08-17T15:45:35.394Z,96949.63
2022-08-17T15:48:02.451Z,96947.53
2022-08-17T15:50:29.171Z,96946.81
2022-08-17T15:52:58.704Z,96941.91
2022-08-17T15:55:27.803Z,96943.31
2022-08-17T15:57:54.845Z,96939.78
2022-08-17T16:00:24.078Z,96946.81
2022-08-17T16:03:46.742Z,96945.41
2022-08-17T16:05:37.675Z,96937.69
2022-08-17T16:08:07.512Z,96931.41
2022-08-17T16:10:34.979Z,96935.59
2022-08-17T16:13:03.857Z,96931.38
2022-08-17T16:15:33.544Z,96937.03
2022-08-17T16:18:00.276Z,96934.22
2022-08-17T16:20:27.681Z,96930.69
2022-08-17T16:22:55.171Z,96932.13
2022-08-17T16:25:50.422Z,96932.13
2022-08-17T16:28:13.901Z,96923.00
2022-08-17T16:30:41.302Z,96928.63
2022-08-17T16:33:11.338Z,96938.47
2022-08-17T16:35:38.482Z,96930.03
2022-08-17T16:38:05.292Z,96933.50
2022-08-17T16:40:35.840Z,96938.44
2022-08-17T16:43:04.251Z,96935.59
2022-08-17T16:45:40.108Z,96944.75
2022-08-17T16:48:08.440Z,96934.22
2022-08-17T16:50:35.592Z,96931.41
2022-08-17T16:53:09.078Z,96931.41
2022-08-17T16:55:37.008Z,96939.84
2022-08-17T16:58:08.759Z,96934.91
2022-08-17T17:00:36.454Z,96936.31
2022-08-17T17:03:20.684Z,96935.59
2022-08-17T17:06:22.798Z,96935.59
2022-08-17T17:09:06.984Z,96943.31
2022-08-17T17:11:57.091Z,96937.69
2022-08-17T17:14:28.358Z,96941.19
2022-08-17T17:17:20.954Z,96939.09
2022-08-17T17:20:11.839Z,96934.88
2022-08-17T17:23:07.999Z,96937.69
2022-08-17T17:25:41.543Z,96935.56
2022-08-17T17:28:34.244Z,96929.94
2022-08-17T17:31:15.827Z,96939.72
2022-08-17T17:33:53.292Z,96939.69
2022-08-17T17:36:29.914Z,96936.88
2022-08-17T17:39:05.273Z,96945.25
2022-08-17T17:41:48.916Z,96942.41
2022-08-17T17:44:20.024Z,96942.38
2022-08-17T17:46:55.339Z,96940.94
2022-08-17T17:49:22.242Z,96936.00
2022-08-17T17:52:47.620Z,96938.72
2022-08-17T17:56:18.754Z,96935.19
2022-08-17T17:59:44.199Z,96943.53
2022-08-17T18:02:52.984Z,96953.31
2022-08-17T18:06:09.750Z,96946.88
2022-08-17T18:09:36.275Z,96946.03
2022-08-17T18:12:14.703Z,96943.84
2022-08-17T18:15:21.484Z,96952.16
2022-08-17T18:18:23.228Z,96947.13
2022-08-17T18:20:56.218Z,96942.81
2022-08-17T18:23:27.933Z,96950.44
2022-08-17T18:25:55.567Z,96946.88
2022-08-17T18:28:39.756Z,96948.97
2022-08-17T18:31:20.246Z,96947.47
2022-08-17T18:37:16.037Z,96940.94
2022-08-17T18:39:46.110Z,96944.34
2022-08-17T18:42:25.955Z,96948.47
2022-08-17T18:44:55.266Z,96949.06
2022-08-17T18:47:25.463Z,96944.75
2022-08-17T18:50:16.537Z,96943.28
2022-08-17T18:52:43.223Z,96933.41
2022-08-17T18:55:36.340Z,96929.09
2022-08-17T18:58:20.531Z,96926.88
2022-08-17T19:00:49.235Z,96926.06
2022-08-17T19:03:15.923Z,96922.44
2022-08-17T19:05:55.726Z,96911.84
2022-08-17T19:08:35.501Z,96918.78
2022-08-17T19:11:09.864Z,96917.97
2022-08-17T19:14:03.209Z,96919.34
2022-08-17T19:16:38.568Z,96917.16
2022-08-17T19:19:13.383Z,96918.44
2022-08-17T19:21:49.250Z,96917.66
2022-08-17T19:24:22.029Z,96916.19
2022-08-17T19:26:56.809Z,96908.44
2022-08-17T19:30:02.780Z,96908.38
2022-08-17T19:32:35.418Z,96913.22
2022-08-17T19:35:03.741Z,96917.38
2022-08-17T19:38:12.989Z,96919.94
2022-08-17T19:41:11.376Z,96920.50
2022-08-17T19:43:58.224Z,96921.78
2022-08-17T19:47:00.826Z,96914.66
2022-08-17T19:49:41.124Z,96918.09
2022-08-17T19:52:55.207Z,96912.47
2022-08-17T19:55:36.252Z,96918.03
2022-08-17T19:58:48.204Z,96913.66
2022-08-17T20:01:25.113Z,96919.16
2022-08-17T20:04:06.775Z,96934.34
2022-08-17T20:06:37.356Z,96942.63
2022-08-17T20:09:14.938Z,96944.59
2022-08-17T20:11:48.622Z,96957.72
2022-08-17T20:14:20.381Z,96979.94
2022-08-17T20:16:47.639Z,96978.41
2022-08-17T20:19:36.908Z,96977.56
2022-08-17T20:22:14.439Z,96970.50
2022-08-17T20:25:06.991Z,96975.16
2022-08-17T20:27:36.349Z,96977.13
2022-08-17T20:30:12.107Z,96979.16
2022-08-17T20:32:58.067Z,96979.06
2022-08-17T20:35:26.421Z,96974.84
2022-08-17T20:37:57.693Z,96963.00
2022-08-17T20:40:31.313Z,96963.66
2022-08-17T20:42:59.106Z,96961.53
2022-08-17T20:45:54.123Z,96962.88
2022-08-17T20:48:42.929Z,96970.47
2022-08-17T20:51:13.954Z,96978.13
2022-08-17T20:54:07.012Z,96978.22
2022-08-17T20:56:48.506Z,96985.78
2022-08-17T21:00:12.931Z,96989.88
2022-08-17T21:02:41.787Z,96990.50
2022-08-17T21:05:34.607Z,96984.75
2022-08-17T21:08:45.913Z,96987.44
2022-08-17T21:12:03.243Z,96983.88
2022-08-17T21:17:38.264Z,96979.56
2022-08-17T21:37:48.565Z,96941.84
2022-08-17T21:40:18.378Z,96939.56
2022-08-17T21:42:50.675Z,96931.91
2022-08-17T21:45:35.129Z,96933.09
2022-08-17T21:48:24.631Z,96923.31
2022-08-17T21:51:10.426Z,96919.69
2022-08-17T21:54:05.282Z,96917.44
2022-08-17T21:56:38.714Z,96913.19
2022-08-17T21:59:16.070Z,96915.06
2022-08-17T22:01:43.262Z,96914.28
2022-08-17T22:04:26.122Z,96912.19
2022-08-17T22:06:57.297Z,96900.94
2022-08-17T22:09:53.673Z,96902.97
2022-08-17T22:12:27.158Z,96905.75
2022-08-17T22:15:00.624Z,96909.28
2022-08-17T22:17:40.257Z,96911.47
2022-08-17T22:20:14.485Z,96915.66
2022-08-17T22:23:32.284Z,96924.00
2022-08-17T22:26:05.159Z,96916.44
2022-08-17T22:28:52.301Z,96910.09
2022-08-17T22:31:28.386Z,96914.84
2022-08-17T22:34:13.864Z,96909.94
2022-08-17T22:36:42.280Z,96904.09
2022-08-17T22:39:29.106Z,96897.31
2022-08-17T22:42:00.926Z,96900.53
2022-08-17T22:44:36.474Z,96887.25
2022-08-17T22:47:39.501Z,96889.31
2022-08-17T22:50:14.727Z,96893.38
2022-08-17T22:53:03.662Z,96896.81
2022-08-17T22:55:51.578Z,96887.78
2022-08-17T22:58:40.647Z,96879.47
2022-08-17T23:01:29.664Z,96878.66
2022-08-17T23:04:02.076Z,96859.56
2022-08-17T23:06:29.999Z,96870.69
2022-08-17T23:08:57.992Z,96857.63
2022-08-17T23:11:36.970Z,96850.84
2022-08-17T23:14:15.668Z,96851.41
2022-08-17T23:16:45.141Z,96843.56
2022-08-17T23:19:15.265Z,96854.28
2022-08-17T23:21:44.745Z,96862.09
2022-08-17T23:24:17.391Z,96863.91
2022-08-17T23:26:43.901Z,96859.13
2022-08-17T23:29:10.585Z,96865.63
2022-08-17T23:31:38.760Z,96860.31
2022-08-17T23:34:15.202Z,96864.72
2022-08-17T23:36:45.414Z,96847.47
2022-08-17T23:39:12.423Z,96858.75
2022-08-17T23:41:40.109Z,96873.47
2022-08-17T23:44:07.423Z,96881.16
2022-08-17T23:46:34.676Z,96872.81
2022-08-17T23:49:01.793Z,96870.16
2022-08-17T23:51:34.605Z,96864.47
2022-08-17T23:54:08.211Z,96869.28
2022-08-17T23:56:44.127Z,96881.63
2022-08-17T23:59:11.351Z,96871.66
