createdAt,value
2022-08-17T00:00:35.030Z,98712.13
2022-08-17T00:03:11.667Z,98715.78
2022-08-17T00:05:48.971Z,98713.00
2022-08-17T00:08:18.737Z,98700.59
2022-08-17T00:10:47.089Z,98715.00
2022-08-17T00:13:36.547Z,98711.88
2022-08-17T00:16:08.610Z,98702.25
2022-08-17T00:19:00.918Z,98698.25
2022-08-17T00:21:25.327Z,98706.28
2022-08-17T00:23:54.514Z,98699.09
2022-08-17T00:26:34.526Z,98696.69
2022-08-17T00:29:19.411Z,98694.25
2022-08-17T00:31:48.529Z,98698.28
2022-08-17T00:34:16.131Z,98693.50
2022-08-17T00:36:43.274Z,98678.31
2022-08-17T00:39:10.684Z,98686.72
2022-08-17T00:41:42.101Z,98687.19
2022-08-17T00:44:09.890Z,98699.16
2022-08-17T00:46:41.096Z,98686.81
2022-08-17T00:49:09.950Z,98696.47
2022-08-17T00:51:44.062Z,98692.13
2022-08-17T00:54:21.879Z,98696.16
2022-08-17T00:57:06.099Z,98701.78
2022-08-17T00:59:41.183Z,98693.34
2022-08-17T01:02:12.757Z,98700.97
2022-08-17T01:04:40.285Z,98689.03
2022-08-17T01:07:08.031Z,98685.03
2022-08-17T01:09:35.891Z,98695.84
2022-08-17T01:12:06.747Z,98701.47
2022-08-17T01:14:36.998Z,98698.66
2022-08-17T01:17:05.045Z,98691.91
2022-08-17T01:19:37.196Z,98683.31
2022-08-17T01:22:14.370Z,98693.75
2022-08-17T01:24:48.633Z,98689.81
2022-08-17T01:27:18.554Z,98679.84
2022-08-17T01:29:53.182Z,98693.81
2022-08-17T01:32:20.546Z,98690.16
2022-08-17T01:34:50.578Z,98691.75
2022-08-17T01:37:20.976Z,98685.81
2022-08-17T01:39:52.669Z,98676.31
2022-08-17T01:42:37.955Z,98692.41
2022-08-17T01:45:11.422Z,98685.66
2022-08-17T01:47:38.757Z,98668.03
2022-08-17T01:50:15.985Z,98683.28
2022-08-17T01:52:50.998Z,98650.56
2022-08-17T01:55:27.121Z,98672.91
2022-08-17T01:57:54.721Z,98670.47
2022-08-17T02:00:22.324Z,98674.47
2022-08-17T02:02:49.577Z,98673.28
2022-08-17T02:05:17.261Z,98684.06
2022-08-17T02:08:00.086Z,98674.84
2022-08-17T02:10:34.046Z,98649.03
2022-08-17T02:13:03.398Z,98680.19
2022-08-17T02:15:31.112Z,98669.00
2022-08-17T02:17:58.252Z,98683.78
2022-08-17T02:20:41.171Z,98680.19
2022-08-17T02:23:12.418Z,98655.06
2022-08-17T02:25:43.485Z,98694.59
2022-08-17T02:28:11.004Z,98688.22
2022-08-17T02:30:59.195Z,98685.03
2022-08-17T02:33:43.239Z,98691.41
2022-08-17T02:36:12.914Z,98680.53
2022-08-17T02:38:41.328Z,98701.69
2022-08-17T02:41:09.320Z,98691.31
2022-08-17T02:43:36.875Z,98689.72
2022-08-17T02:46:03.983Z,98685.75
2022-08-17T02:48:32.018Z,98688.16
2022-08-17T02:51:00.951Z,98694.63
2022-08-17T02:53:29.773Z,98676.25
2022-08-17T02:56:04.099Z,98704.25
2022-08-17T02:58:35.377Z,98697.88
2022-08-17T03:01:08.881Z,98697.88
2022-08-17T03:03:37.723Z,98695.09
2022-08-17T03:06:05.927Z,98692.25
2022-08-17T03:08:34.957Z,98698.63
2022-08-17T03:11:02.224Z,98696.56
2022-08-17T03:13:30.935Z,98694.56
2022-08-17T03:15:59.037Z,98698.59
2022-08-17T03:18:28.150Z,98692.66
2022-08-17T03:20:59.034Z,98688.34
2022-08-17T03:23:27.535Z,98698.75
2022-08-17T03:25:58.018Z,98710.00
2022-08-17T03:28:26.143Z,98707.63
2022-08-17T03:30:53.812Z,98712.44
2022-08-17T03:33:22.005Z,98712.88
2022-08-17T03:35:50.153Z,98709.25
2022-08-17T03:38:18.178Z,98716.06
2022-08-17T03:40:56.237Z,98708.06
2022-08-17T03:43:29.640Z,98703.69
2022-08-17T03:46:33.829Z,98724.50
2022-08-17T03:49:25.841Z,98721.72
2022-08-17T03:52:17.031Z,98727.34
2022-08-17T03:55:04.097Z,98738.13
2022-08-17T03:57:32.614Z,98741.31
2022-08-17T04:00:00.250Z,98747.72
2022-08-17T04:02:31.976Z,98740.53
2022-08-17T04:04:59.783Z,98748.13
2022-08-17T04:07:29.345Z,98750.13
2022-08-17T04:09:58.147Z,98743.28
2022-08-17T04:12:31.317Z,98751.28
2022-08-17T04:14:59.562Z,98753.69
2022-08-17T04:17:29.186Z,98761.22
2022-08-17T04:19:56.902Z,98766.00
2022-08-17T04:22:33.040Z,98755.16
2022-08-17T04:25:13.912Z,98760.78
2022-08-17T04:27:41.433Z,98751.56
2022-08-17T04:30:09.354Z,98759.94
2022-08-17T04:33:08.865Z,98768.31
2022-08-17T04:35:40.218Z,98765.84
2022-08-17T04:38:10.063Z,98763.41
2022-08-17T04:40:56.234Z,98765.03
2022-08-17T04:43:25.758Z,98765.81
2022-08-17T04:46:04.841Z,98774.59
2022-08-17T04:48:37.395Z,98780.47
2022-08-17T04:51:10.069Z,98782.81
2022-08-17T04:53:39.453Z,98788.75
2022-08-17T04:56:07.393Z,98777.09
2022-08-17T04:58:39.323Z,98787.44
2022-08-17T05:01:07.467Z,98783.75
2022-08-17T05:03:35.013Z,98791.31
2022-08-17T05:06:02.109Z,98795.66
2022-08-17T05:08:29.705Z,98795.19
2022-08-17T05:10:57.127Z,98793.97
2022-08-17T05:13:27.358Z,98795.53
2022-08-17T05:15:58.021Z,98786.34
2022-08-17T05:18:26.398Z,98798.56
2022-08-17T05:20:54.454Z,98798.41
2022-08-17T05:23:24.631Z,98796.72
2022-08-17T05:25:57.190Z,98798.94
2022-08-17T05:28:28.047Z,98796.78
2022-08-17T05:31:00.283Z,98799.53
2022-08-17T05:33:31.575Z,98800.97
2022-08-17T05:35:59.392Z,98796.19
2022-08-17T05:38:29.561Z,98800.72
2022-08-17T05:40:58.445Z,98798.66
2022-08-17T05:43:31.619Z,98786.22
2022-08-17T05:46:13.751Z,98803.25
2022-08-17T05:48:47.324Z,98797.53
2022-08-17T05:51:35.027Z,98795.34
2022-08-17T05:54:23.373Z,98808.38
2022-08-17T05:57:08.950Z,98803.81
2022-08-17T06:00:08.375Z,98804.72
2022-08-17T06:02:47.736Z,98800.91
2022-08-17T06:05:41.689Z,98789.13
2022-08-17T06:08:17.774Z,98803.69
2022-08-17T06:11:00.314Z,98797.03
2022-08-17T06:13:58.360Z,98802.47
2022-08-17T06:16:34.315Z,98799.16
2022-08-17T06:19:39.486Z,98806.19
2022-08-17T06:22:10.834Z,98800.84
2022-08-17T06:24:57.225Z,98796.38
2022-08-17T06:27:54.054Z,98801.72
2022-08-17T06:30:28.605Z,98799.81
2022-08-17T06:33:22.276Z,98802.91
2022-08-17T06:36:17.654Z,98798.25
2022-08-17T06:39:18.684Z,98790.41
2022-08-17T06:41:59.324Z,98795.25
2022-08-17T06:44:51.603Z,98795.84
2022-08-17T06:47:36.797Z,98802.66
2022-08-17T06:50:15.725Z,98788.91
2022-08-17T06:53:05.319Z,98802.94
2022-08-17T06:55:41.148Z,98789.97
2022-08-17T06:58:15.802Z,98790.84
2022-08-17T07:00:47.778Z,98796.59
2022-08-17T07:03:37.997Z,98801.34
2022-08-17T07:06:08.534Z,98804.34
2022-08-17T07:08:50.717Z,98805.22
2022-08-17T07:11:36.471Z,98797.41
2022-08-17T07:14:23.929Z,98803.84
2022-08-17T07:16:54.270Z,98789.25
2022-08-17T07:19:25.689Z,98798.97
2022-08-17T07:22:00.477Z,98798.53
2022-08-17T07:24:57.347Z,98803.44
2022-08-17T07:27:37.423Z,98764.31
2022-08-17T07:30:12.298Z,98800.09
2022-08-17T07:32:47.930Z,98795.22
2022-08-17T07:35:34.410Z,98799.00
2022-08-17T07:38:24.800Z,98793.88
2022-08-17T07:40:57.922Z,98796.84
2022-08-17T07:43:29.565Z,98783.38
2022-08-17T07:46:36.682Z,98796.34
2022-08-17T07:49:03.874Z,98791.25
2022-08-17T07:51:35.584Z,98792.28
2022-08-17T07:54:25.041Z,98772.19
2022-08-17T07:56:53.812Z,98788.16
2022-08-17T07:59:23.666Z,98793.63
2022-08-17T08:01:58.229Z,98797.59
2022-08-17T08:05:00.089Z,98781.03
2022-08-17T08:07:21.553Z,98787.59
2022-08-17T08:10:16.935Z,98783.31
2022-08-17T08:12:47.048Z,98779.22
2022-08-17T08:15:15.086Z,98785.66
2022-08-17T08:17:59.414Z,98786.00
2022-08-17T08:20:51.821Z,98760.97
2022-08-17T08:23:42.871Z,98780.25
2022-08-17T08:26:40.740Z,98772.16
2022-08-17T08:29:19.333Z,98766.38
2022-08-17T08:32:21.115Z,98772.69
2022-08-17T08:35:03.619Z,98768.31
2022-08-17T08:38:13.337Z,98762.59
2022-08-17T08:41:02.505Z,98760.22
2022-08-17T08:44:15.066Z,98764.25
2022-08-17T08:46:54.495Z,98762.41
2022-08-17T08:50:03.821Z,98756.13
2022-08-17T08:53:19.011Z,98770.88
2022-08-17T08:55:54.969Z,98765.91
2022-08-17T08:58:31.582Z,98765.19
2022-08-17T09:01:28.332Z,98736.09
2022-08-17T09:04:25.459Z,98764.13
2022-08-17T09:07:11.392Z,98756.53
2022-08-17T09:10:00.544Z,98753.75
2022-08-17T09:12:27.667Z,98763.47
2022-08-17T09:15:02.033Z,98763.19
2022-08-17T09:17:46.391Z,98758.91
2022-08-17T09:20:29.259Z,98768.72
2022-08-17T09:23:04.057Z,98760.22
2022-08-17T09:25:35.371Z,98721.69
2022-08-17T09:28:06.684Z,98763.66
2022-08-17T09:31:24.210Z,98767.84
2022-08-17T09:33:51.779Z,98767.84
2022-08-17T09:36:45.320Z,98767.56
2022-08-17T09:39:24.888Z,98764.91
2022-08-17T09:42:22.920Z,98753.88
2022-08-17T09:45:08.565Z,98768.44
2022-08-17T09:47:46.870Z,98767.41
2022-08-17T09:51:03.388Z,98765.81
2022-08-17T09:53:16.154Z,98766.13
2022-08-17T09:55:47.673Z,98757.44
2022-08-17T09:58:50.926Z,98753.19
2022-08-17T10:01:35.635Z,98767.56
2022-08-17T10:04:11.237Z,98756.69
2022-08-17T10:06:58.790Z,98760.94
2022-08-17T10:09:37.965Z,98763.31
2022-08-17T10:12:47.174Z,98755.59
2022-08-17T10:15:37.196Z,98759.91
2022-08-17T10:18:42.087Z,98767.66
2022-08-17T10:21:34.123Z,98752.34
2022-08-17T10:24:31.670Z,98750.00
2022-08-17T10:27:01.696Z,98747.97
2022-08-17T10:29:49.169Z,98741.13
2022-08-17T10:32:27.892Z,98744.78
2022-08-17T10:35:17.760Z,98722.97
2022-08-17T10:37:51.106Z,98735.13
2022-08-17T10:40:22.487Z,98740.06
2022-08-17T10:42:56.985Z,98724.56
2022-08-17T10:46:26.826Z,98733.88
2022-08-17T10:49:22.758Z,98721.38
2022-08-17T10:51:56.411Z,98731.03
2022-08-17T10:54:45.591Z,98737.03
2022-08-17T10:57:34.057Z,98731.16
2022-08-17T11:00:17.309Z,98726.13
2022-08-17T11:02:50.449Z,98720.72
2022-08-17T11:05:31.817Z,98720.53
2022-08-17T11:08:12.060Z,98707.38
2022-08-17T11:10:58.132Z,98724.47
2022-08-17T11:13:31.621Z,98732.56
2022-08-17T11:16:37.796Z,98717.84
2022-08-17T11:19:14.151Z,98708.66
2022-08-17T11:22:12.023Z,98711.81
2022-08-17T11:24:45.542Z,98707.44
2022-08-17T11:27:26.914Z,98716.25
2022-08-17T11:30:02.667Z,98704.38
2022-08-17T11:32:37.899Z,98698.13
2022-08-17T11:35:20.793Z,98709.47
2022-08-17T11:38:16.249Z,98708.16
2022-08-17T11:41:05.332Z,98709.53
2022-08-17T11:43:59.235Z,98699.72
2022-08-17T11:48:08.944Z,98684.50
2022-08-17T11:51:28.787Z,98691.06
2022-08-17T11:54:33.712Z,98687.84
2022-08-17T11:57:42.898Z,98680.81
2022-08-17T12:00:41.459Z,98667.19
2022-08-17T12:03:32.285Z,98665.59
2022-08-17T12:06:30.419Z,98658.84
2022-08-17T12:09:22.347Z,98660.53
2022-08-17T12:12:12.007Z,98664.78
2022-08-17T12:15:09.562Z,98659.81
2022-08-17T12:17:41.586Z,98675.19
2022-08-17T12:21:00.905Z,98666.63
2022-08-17T12:23:41.601Z,98669.19
2022-08-17T12:26:21.185Z,98667.16
2022-08-17T12:28:53.838Z,98663.84
2022-08-17T12:31:26.036Z,98652.91
2022-08-17T12:33:53.448Z,98651.47
2022-08-17T12:36:26.724Z,98652.28
2022-08-17T12:39:14.878Z,98640.00
2022-08-17T12:41:52.046Z,98637.78
2022-08-17T12:44:50.824Z,98633.19
2022-08-17T12:47:22.413Z,98638.69
2022-08-17T12:50:00.293Z,98640.38
2022-08-17T12:52:32.994Z,98634.16
2022-08-17T12:55:11.294Z,98633.06
2022-08-17T12:57:38.661Z,98632.78
2022-08-17T13:00:21.075Z,98630.53
2022-08-17T13:03:00.358Z,98637.00
2022-08-17T13:05:27.794Z,98642.72
2022-08-17T13:08:00.540Z,98629.63
2022-08-17T13:10:35.073Z,98636.13
2022-08-17T13:13:19.596Z,98641.63
2022-08-17T13:16:17.219Z,98640.50
2022-08-17T13:19:06.558Z,98642.31
2022-08-17T13:21:45.091Z,98637.47
2022-08-17T13:24:20.206Z,98642.31
2022-08-17T13:26:49.805Z,98646.47
2022-08-17T13:29:34.941Z,98632.78
2022-08-17T13:32:13.012Z,98650.78
2022-08-17T13:35:11.912Z,98637.66
2022-08-17T13:38:01.484Z,98639.38
2022-08-17T13:40:36.002Z,98639.56
2022-08-17T13:43:04.439Z,98642.63
2022-08-17T13:45:39.500Z,98641.47
2022-08-17T13:48:14.686Z,98644.44
2022-08-17T13:50:56.954Z,98630.31
2022-08-17T13:53:33.393Z,98629.81
2022-08-17T13:56:38.902Z,98630.91
2022-08-17T13:59:13.802Z,98624.63
2022-08-17T14:01:53.741Z,98618.22
2022-08-17T14:04:32.665Z,98620.25
2022-08-17T14:07:13.291Z,98632.28
2022-08-17T14:10:19.991Z,98623.91
2022-08-17T14:12:47.965Z,98615.44
2022-08-17T14:15:17.243Z,98618.09
2022-08-17T14:17:44.530Z,98617.69
2022-08-17T14:20:13.409Z,98619.66
2022-08-17T14:22:45.589Z,98606.50
2022-08-17T14:25:15.674Z,98622.75
2022-08-17T14:27:52.685Z,98616.13
2022-08-17T14:30:23.823Z,98610.34
2022-08-17T14:32:53.334Z,98619.69
2022-08-17T14:35:23.058Z,98614.31
2022-08-17T14:37:51.391Z,98609.00
2022-08-17T14:40:21.532Z,98613.63
2022-08-17T14:42:53.857Z,98621.47
2022-08-17T14:45:30.155Z,98614.47
2022-08-17T14:48:08.684Z,98613.28
2022-08-17T14:50:39.135Z,98615.13
2022-08-17T14:53:09.129Z,98622.59
2022-08-17T14:55:40.113Z,98620.41
2022-08-17T14:58:11.448Z,98615.56
2022-08-17T15:00:41.286Z,98617.84
2022-08-17T15:03:08.695Z,98616.09
2022-08-17T15:05:37.956Z,98620.47
2022-08-17T15:08:06.194Z,98622.19
2022-08-17T15:10:34.770Z,98613.00
2022-08-17T15:13:02.231Z,98608.19
2022-08-17T15:15:31.252Z,98606.19
2022-08-17T15:18:00.058Z,98607.41
2022-08-17T15:20:29.703Z,98611.16
2022-08-17T15:22:59.051Z,98607.78
2022-08-17T15:25:29.877Z,98611.16
2022-08-17T15:27:58.223Z,98611.44
2022-08-17T15:30:26.869Z,98615.09
2022-08-17T15:32:55.453Z,98611.06
2022-08-17T15:35:28.119Z,98618.94
2022-08-17T15:38:10.536Z,98623.56
2022-08-17T15:40:48.488Z,98610.25
2022-08-17T15:43:28.574Z,98611.81
2022-08-17T15:46:18.749Z,98607.63
2022-08-17T15:48:49.864Z,98624.38
2022-08-17T15:51:22.618Z,98617.72
2022-08-17T15:54:04.499Z,98621.44
2022-08-17T15:56:47.121Z,98622.84
2022-08-17T15:59:14.517Z,98628.91
2022-08-17T16:03:01.359Z,98631.34
2022-08-17T16:04:30.929Z,98630.28
2022-08-17T16:07:00.334Z,98632.72
2022-08-17T16:09:27.829Z,98631.19
2022-08-17T16:11:56.269Z,98638.41
2022-08-17T16:14:30.301Z,98638.47
2022-08-17T16:17:04.076Z,98639.13
2022-08-17T16:19:32.574Z,98646.75
2022-08-17T16:22:00.857Z,98643.00
2022-08-17T16:24:28.385Z,98647.28
2022-08-17T16:26:55.736Z,98628.94
2022-08-17T16:29:23.175Z,98643.59
2022-08-17T16:31:51.538Z,98646.78
2022-08-17T16:34:19.070Z,98641.97
2022-08-17T16:36:55.287Z,98645.25
2022-08-17T16:39:29.453Z,98654.47
2022-08-17T16:41:57.802Z,98657.28
2022-08-17T16:44:27.572Z,98660.53
2022-08-17T16:46:54.916Z,98657.81
2022-08-17T16:49:35.556Z,98666.25
2022-08-17T16:52:10.406Z,98662.38
2022-08-17T16:54:44.018Z,98675.91
2022-08-17T16:57:18.468Z,98667.44
2022-08-17T16:59:50.272Z,98669.75
2022-08-17T17:02:36.568Z,98662.09
2022-08-17T17:05:11.805Z,98677.69
2022-08-17T17:08:00.991Z,98680.56
2022-08-17T17:10:44.745Z,98682.53
2022-08-17T17:13:40.643Z,98701.78
2022-08-17T17:16:40.427Z,98694.09
2022-08-17T17:19:34.211Z,98705.66
2022-08-17T17:22:20.799Z,98705.44
2022-08-17T17:25:21.405Z,98706.31
2022-08-17T17:28:14.857Z,98708.16
2022-08-17T17:30:48.427Z,98708.38
2022-08-17T17:33:24.851Z,98708.38
2022-08-17T17:36:00.283Z,98706.00
2022-08-17T17:38:43.258Z,98710.75
2022-08-17T17:41:26.353Z,98722.41
2022-08-17T17:44:02.831Z,98722.41
2022-08-17T17:46:40.375Z,98722.66
2022-08-17T17:49:10.678Z,98733.19
2022-08-17T17:52:10.055Z,98736.03
2022-08-17T17:54:56.040Z,98727.19
2022-08-17T17:57:55.989Z,98730.59
2022-08-17T18:00:45.054Z,98738.09
2022-08-17T18:03:54.026Z,98742.16
2022-08-17T18:06:33.419Z,98739.91
2022-08-17T18:09:33.792Z,98734.34
2022-08-17T18:12:19.873Z,98736.50
2022-08-17T18:15:21.545Z,98728.38
2022-08-17T18:18:17.204Z,98749.78
2022-08-17T18:20:55.927Z,98740.63
2022-08-17T18:23:27.898Z,98754.44
2022-08-17T18:25:56.760Z,98744.91
2022-08-17T18:28:34.987Z,98747.94
2022-08-17T18:31:14.410Z,98748.84
2022-08-17T18:33:44.398Z,98744.66
2022-08-17T18:36:12.774Z,98736.94
2022-08-17T18:38:43.136Z,98746.78
2022-08-17T18:41:21.164Z,98750.50
2022-08-17T18:44:29.283Z,98755.34
2022-08-17T18:47:22.695Z,98757.56
2022-08-17T18:49:57.600Z,98760.94
2022-08-17T18:52:30.672Z,98766.47
2022-08-17T18:55:15.302Z,98771.88
2022-08-17T18:57:59.847Z,98762.44
2022-08-17T19:00:29.902Z,98761.28
2022-08-17T19:03:18.019Z,98716.94
2022-08-17T19:05:55.568Z,98762.13
2022-08-17T19:08:29.139Z,98755.88
2022-08-17T19:11:17.148Z,98765.66
2022-08-17T19:13:51.789Z,98771.78
2022-08-17T19:16:34.111Z,98766.66
2022-08-17T19:19:14.452Z,98765.56
2022-08-17T19:21:47.022Z,98762.50
2022-08-17T19:24:21.980Z,98760.66
2022-08-17T19:26:59.832Z,98764.91
2022-08-17T19:29:34.264Z,98769.75
2022-08-17T19:32:02.031Z,98758.72
2022-08-17T19:34:34.793Z,98758.63
2022-08-17T19:37:29.953Z,98762.31
2022-08-17T19:40:08.798Z,98762.97
2022-08-17T19:43:06.424Z,98770.59
2022-08-17T19:45:39.806Z,98771.97
2022-08-17T19:48:07.200Z,98772.41
2022-08-17T19:51:04.097Z,98762.06
2022-08-17T19:54:06.877Z,98762.59
2022-08-17T19:56:40.849Z,98771.97
2022-08-17T19:59:16.878Z,98774.06
2022-08-17T20:02:30.290Z,98776.31
2022-08-17T20:05:03.162Z,98775.25
2022-08-17T20:07:43.801Z,98780.88
2022-08-17T20:10:28.827Z,98779.28
2022-08-17T20:13:03.115Z,98771.84
2022-08-17T20:15:37.172Z,98775.91
2022-08-17T20:18:15.393Z,98775.25
2022-08-17T20:20:51.722Z,98782.16
2022-08-17T20:23:29.198Z,98782.66
2022-08-17T20:26:19.051Z,98784.25
2022-08-17T20:29:14.421Z,98788.81
2022-08-17T20:31:50.563Z,98780.97
2022-08-17T20:34:33.590Z,98787.84
2022-08-17T20:37:14.682Z,98792.25
2022-08-17T20:39:44.857Z,98790.97
2022-08-17T20:42:21.214Z,98783.06
2022-08-17T20:44:55.675Z,98790.25
2022-08-17T20:48:27.241Z,98790.31
2022-08-17T20:50:56.112Z,98795.28
2022-08-17T20:54:07.056Z,98784.41
2022-08-17T20:56:43.672Z,98780.38
2022-08-17T20:59:26.833Z,98781.25
2022-08-17T21:02:17.663Z,98780.28
2022-08-17T21:04:56.412Z,98782.06
2022-08-17T21:07:48.435Z,98772.69
2022-08-17T21:10:29.410Z,98792.75
2022-08-17T21:13:16.205Z,98786.66
2022-08-17T21:15:58.991Z,98787.38
2022-08-17T21:18:47.731Z,98794.00
2022-08-17T21:21:24.292Z,98793.38
2022-08-17T21:24:16.699Z,98783.50
2022-08-17T21:27:00.371Z,98777.38
2022-08-17T21:29:33.811Z,98772.25
2022-08-17T21:32:05.504Z,98779.84
2022-08-17T21:34:38.004Z,98777.94
2022-08-17T21:37:21.906Z,98771.94
2022-08-17T21:39:58.131Z,98781.22
2022-08-17T21:42:29.882Z,98771.19
2022-08-17T21:45:08.622Z,98787.28
2022-08-17T21:47:43.508Z,98784.13
2022-08-17T21:50:21.610Z,98789.00
2022-08-17T21:52:54.211Z,98789.00
2022-08-17T21:55:28.346Z,98789.84
2022-08-17T21:58:14.326Z,98784.31
2022-08-17T22:00:44.770Z,98781.63
2022-08-17T22:03:24.313Z,98789.25
2022-08-17T22:05:51.734Z,98790.44
2022-08-17T22:08:21.927Z,98794.03
2022-08-17T22:10:51.441Z,98783.63
2022-08-17T22:13:18.573Z,98784.81
2022-08-17T22:16:15.730Z,98723.88
2022-08-17T22:18:58.215Z,98773.00
2022-08-17T22:21:26.202Z,98778.16
2022-08-17T22:24:06.079Z,98778.94
2022-08-17T22:27:13.022Z,98782.19
2022-08-17T22:29:57.413Z,98763.38
2022-08-17T22:32:37.474Z,98768.91
2022-08-17T22:35:26.585Z,98773.38
2022-08-17T22:37:53.951Z,98760.94
2022-08-17T22:40:39.386Z,98759.03
2022-08-17T22:43:11.790Z,98773.91
2022-08-17T22:45:51.643Z,98757.47
2022-08-17T22:48:27.379Z,98750.00
2022-08-17T22:51:12.882Z,98765.59
2022-08-17T22:54:09.255Z,98757.28
2022-08-17T22:56:55.901Z,98769.25
2022-08-17T22:59:40.571Z,98766.09
2022-08-17T23:02:17.285Z,98774.47
2022-08-17T23:04:49.119Z,98769.19
2022-08-17T23:07:17.558Z,98770.84
2022-08-17T23:09:45.443Z,98768.88
2022-08-17T23:12:17.880Z,98765.34
2022-08-17T23:14:51.562Z,98766.50
2022-08-17T23:17:19.047Z,98760.13
2022-08-17T23:19:46.415Z,98759.38
2022-08-17T23:22:13.637Z,98748.25
2022-08-17T23:24:49.118Z,98750.72
2022-08-17T23:27:19.336Z,98763.53
2022-08-17T23:29:48.725Z,98761.56
2022-08-17T23:32:18.542Z,98766.75
2022-08-17T23:34:47.808Z,98756.34
2022-08-17T23:37:16.299Z,98755.22
2022-08-17T23:39:46.651Z,98761.19
2022-08-17T23:42:22.035Z,98742.91
2022-08-17T23:44:49.422Z,98761.28
2022-08-17T23:47:16.535Z,98756.09
2022-08-17T23:49:43.757Z,98752.19
2022-08-17T23:52:15.222Z,98747.81
2022-08-17T23:54:46.795Z,98761.41
2022-08-17T23:57:17.736Z,98748.66
2022-08-17T23:59:45.093Z,98755.16
