createdAt,value
2023-01-13T00:04:22.193Z,29.08
2023-01-13T00:09:24.284Z,27.83
2023-01-13T00:14:27.302Z,21.33
2023-01-13T00:19:29.670Z,18.33
2023-01-13T00:24:31.782Z,19.98
2023-01-13T00:29:33.893Z,20.08
2023-01-13T00:34:36.094Z,20.20
2023-01-13T00:39:38.162Z,17.83
2023-01-13T00:44:40.203Z,22.00
2023-01-13T00:49:42.256Z,16.90
2023-01-13T00:54:44.315Z,19.17
2023-01-13T00:59:47.999Z,16.50
2023-01-13T01:04:51.547Z,17.73
2023-01-13T01:09:53.774Z,21.08
2023-01-13T01:14:55.952Z,16.42
2023-01-13T01:19:58.062Z,13.93
2023-01-13T01:25:00.198Z,13.48
2023-01-13T01:30:02.244Z,13.23
2023-01-13T01:35:05.175Z,14.75
2023-01-13T01:40:07.609Z,13.95
2023-01-13T01:45:21.688Z,17.63
2023-01-13T01:50:24.408Z,12.82
2023-01-13T01:55:31.151Z,15.48
2023-01-13T02:00:33.439Z,15.02
2023-01-13T02:05:35.982Z,12.73
2023-01-13T02:10:40.077Z,13.95
2023-01-13T02:16:05.361Z,13.38
2023-01-13T02:21:54.521Z,12.77
2023-01-13T02:27:14.769Z,14.38
2023-01-13T02:32:30.065Z,13.15
2023-01-13T02:37:36.455Z,14.77
2023-01-13T02:43:04.738Z,17.00
2023-01-13T02:48:09.459Z,21.67
2023-01-13T02:53:18.571Z,20.95
2023-01-13T02:58:25.339Z,15.75
2023-01-13T03:03:27.425Z,15.15
2023-01-13T03:09:15.135Z,14.02
2023-01-13T03:14:51.052Z,13.48
2023-01-13T03:20:04.385Z,18.40
2023-01-13T03:25:23.100Z,16.27
2023-01-13T03:30:45.106Z,15.43
2023-01-13T03:35:52.576Z,16.67
2023-01-13T03:40:59.548Z,16.73
2023-01-13T03:46:09.203Z,15.85
2023-01-13T03:51:18.402Z,19.27
2023-01-13T03:56:27.155Z,16.42
2023-01-13T04:01:42.412Z,19.00
2023-01-13T04:06:47.041Z,19.17
2023-01-13T04:12:09.784Z,17.95
2023-01-13T04:17:12.289Z,18.05
2023-01-13T04:22:14.409Z,18.98
2023-01-13T04:27:16.460Z,27.08
2023-01-13T04:32:18.866Z,30.20
2023-01-13T04:37:20.999Z,18.17
2023-01-13T04:42:23.041Z,37.55
2023-01-13T04:47:25.188Z,37.53
2023-01-13T04:52:27.325Z,34.42
2023-01-13T04:57:30.023Z,38.13
2023-01-13T05:02:32.245Z,42.60
2023-01-13T05:07:34.472Z,46.38
2023-01-13T05:12:55.009Z,42.08
2023-01-13T05:17:57.582Z,29.60
2023-01-13T05:23:18.181Z,29.00
2023-01-13T05:28:20.409Z,41.40
2023-01-13T05:33:22.567Z,41.33
2023-01-13T05:38:24.659Z,42.42
2023-01-13T05:43:27.912Z,40.95
2023-01-13T05:48:34.063Z,48.10
2023-01-13T05:53:36.847Z,51.22
2023-01-13T05:58:39.372Z,68.47
2023-01-13T06:03:41.585Z,59.80
2023-01-13T06:08:43.729Z,47.90
2023-01-13T06:13:45.933Z,60.45
2023-01-13T06:18:48.148Z,83.97
2023-01-13T06:23:50.257Z,58.25
2023-01-13T06:28:52.478Z,70.85
2023-01-13T06:34:05.826Z,50.25
2023-01-13T06:39:09.834Z,41.78
2023-01-13T06:44:12.233Z,48.42
2023-01-13T06:49:14.479Z,52.72
2023-01-13T06:54:16.712Z,46.97
2023-01-13T06:59:18.931Z,38.33
2023-01-13T07:04:21.106Z,40.90
2023-01-13T07:09:23.374Z,43.15
2023-01-13T07:14:45.016Z,47.03
2023-01-13T07:19:47.218Z,34.20
2023-01-13T07:24:49.518Z,30.58
2023-01-13T07:29:51.610Z,27.20
2023-01-13T07:34:53.768Z,26.70
2023-01-13T07:39:55.903Z,27.17
2023-01-13T07:44:58.070Z,37.75
2023-01-13T07:50:00.224Z,24.58
2023-01-13T07:55:02.450Z,34.75
2023-01-13T08:00:05.998Z,23.63
2023-01-13T08:05:09.040Z,28.08
2023-01-13T08:10:11.619Z,24.60
2023-01-13T08:15:16.432Z,20.80
2023-01-13T08:20:19.522Z,23.70
2023-01-13T08:25:27.216Z,21.50
2023-01-13T08:30:30.032Z,22.00
2023-01-13T08:35:32.253Z,20.77
2023-01-13T08:40:34.593Z,22.25
2023-01-13T08:45:36.972Z,20.88
2023-01-13T08:50:39.160Z,23.73
2023-01-13T08:55:41.486Z,15.90
2023-01-13T09:00:45.093Z,18.55
2023-01-13T09:05:47.637Z,16.10
2023-01-13T09:10:49.889Z,23.10
2023-01-13T09:15:56.239Z,23.25
2023-01-13T09:20:59.516Z,18.08
2023-01-13T09:26:01.900Z,16.45
2023-01-13T09:31:04.344Z,17.08
2023-01-13T09:36:08.022Z,17.17
2023-01-13T09:41:45.844Z,18.52
2023-01-13T09:46:53.744Z,26.67
2023-01-13T09:52:02.840Z,18.30
2023-01-13T09:57:13.234Z,17.05
2023-01-13T10:02:22.235Z,22.77
2023-01-13T10:07:24.654Z,25.63
2023-01-13T10:12:45.833Z,20.08
2023-01-13T10:18:18.980Z,15.98
2023-01-13T10:23:38.209Z,21.92
2023-01-13T10:28:40.414Z,17.58
2023-01-13T10:33:42.706Z,20.27
2023-01-13T10:38:50.447Z,14.98
2023-01-13T10:43:52.469Z,17.05
2023-01-13T10:48:56.601Z,21.60
2023-01-13T10:54:14.528Z,13.88
2023-01-13T10:59:27.519Z,24.67
2023-01-13T11:04:38.761Z,13.93
2023-01-13T11:09:41.640Z,16.10
2023-01-13T11:14:45.769Z,13.23
2023-01-13T11:20:05.455Z,10.40
2023-01-13T11:25:15.870Z,14.53
2023-01-13T11:30:44.443Z,11.35
2023-01-13T11:36:17.801Z,14.82
2023-01-13T11:41:47.650Z,11.10
2023-01-13T11:46:55.153Z,14.10
2023-01-13T11:52:16.231Z,9.82
2023-01-13T11:57:35.691Z,10.38
2023-01-13T12:03:05.244Z,7.80
2023-01-13T12:08:46.360Z,7.38
2023-01-13T12:19:19.079Z,6.47
2023-01-13T12:24:41.743Z,8.32
2023-01-13T12:29:46.771Z,5.47
2023-01-13T12:35:23.780Z,7.10
2023-01-13T12:40:49.177Z,5.28
2023-01-13T12:45:52.585Z,7.38
2023-01-13T12:51:01.305Z,5.57
2023-01-13T12:56:25.148Z,5.03
2023-01-13T13:01:36.648Z,8.32
2023-01-13T13:06:44.117Z,7.55
2023-01-13T13:12:03.995Z,3.67
2023-01-13T13:17:29.637Z,5.22
2023-01-13T13:22:45.157Z,5.13
2023-01-13T13:28:21.025Z,4.97
2023-01-13T13:33:48.307Z,6.00
2023-01-13T13:39:17.372Z,7.80
2023-01-13T13:44:40.885Z,5.65
2023-01-13T13:49:54.907Z,5.90
2023-01-13T13:55:05.466Z,5.47
2023-01-13T14:00:18.412Z,5.75
2023-01-13T14:05:29.513Z,7.13
2023-01-13T14:11:03.368Z,9.48
2023-01-13T14:16:15.810Z,4.82
2023-01-13T14:21:25.896Z,4.97
2023-01-13T14:26:31.322Z,7.15
2023-01-13T14:31:41.385Z,5.35
2023-01-13T14:36:43.881Z,6.35
2023-01-13T14:41:48.687Z,7.78
2023-01-13T14:46:52.013Z,9.38
2023-01-13T14:51:54.845Z,11.77
2023-01-13T14:57:23.609Z,14.57
2023-01-13T15:02:26.089Z,14.95
2023-01-13T15:07:32.662Z,12.18
2023-01-13T15:12:40.290Z,13.13
2023-01-13T15:17:42.898Z,25.40
2023-01-13T15:22:45.543Z,38.10
2023-01-13T15:27:52.757Z,32.72
2023-01-13T15:32:58.761Z,34.05
2023-01-13T15:38:02.615Z,34.97
2023-01-13T15:43:23.513Z,34.10
2023-01-13T15:48:28.500Z,32.15
2023-01-13T15:53:30.752Z,40.40
2023-01-13T15:58:33.160Z,43.70
2023-01-13T16:03:35.555Z,49.58
2023-01-13T16:08:39.410Z,36.88
2023-01-13T16:13:41.591Z,42.35
2023-01-13T16:18:43.828Z,49.83
2023-01-13T16:23:46.011Z,46.50
2023-01-13T16:28:48.746Z,48.03
2023-01-13T16:33:51.658Z,45.13
2023-01-13T16:38:54.443Z,41.92
2023-01-13T16:43:56.631Z,41.33
2023-01-13T16:49:03.783Z,37.58
2023-01-13T16:54:06.266Z,35.95
2023-01-13T16:59:17.369Z,44.95
2023-01-13T17:04:22.163Z,47.38
2023-01-13T17:09:26.769Z,55.08
2023-01-13T17:14:29.010Z,58.35
2023-01-13T17:19:31.182Z,58.25
2023-01-13T17:24:35.580Z,60.35
2023-01-13T17:29:38.575Z,53.90
2023-01-13T17:34:40.764Z,51.33
2023-01-13T17:39:44.722Z,43.05
2023-01-13T17:44:48.614Z,33.60
2023-01-13T17:49:50.950Z,42.80
2023-01-13T17:54:53.373Z,45.55
2023-01-13T17:59:55.614Z,51.65
2023-01-13T18:04:57.821Z,51.80
2023-01-13T18:10:00.168Z,49.50
2023-01-13T18:15:02.445Z,71.30
2023-01-13T18:26:09.652Z,58.90
2023-01-13T18:31:12.071Z,65.80
2023-01-13T18:36:14.515Z,59.88
2023-01-13T18:41:36.111Z,61.17
2023-01-13T18:46:38.862Z,55.53
2023-01-13T18:51:41.365Z,52.90
2023-01-13T18:56:44.390Z,61.80
2023-01-13T19:01:46.697Z,71.68
2023-01-13T19:06:51.884Z,63.53
2023-01-13T19:11:54.079Z,54.83
2023-01-13T19:16:56.331Z,61.28
2023-01-13T19:21:58.792Z,59.00
2023-01-13T19:27:01.113Z,64.13
2023-01-13T19:32:03.564Z,76.32
2023-01-13T19:37:07.151Z,78.55
2023-01-13T19:42:30.817Z,77.47
2023-01-13T19:47:34.385Z,66.80
2023-01-13T19:52:36.857Z,52.13
2023-01-13T19:57:40.769Z,49.00
2023-01-13T20:02:49.723Z,40.85
2023-01-13T20:13:18.602Z,24.63
2023-01-13T20:18:21.113Z,22.10
2023-01-13T20:23:26.260Z,21.38
2023-01-13T20:28:28.685Z,33.05
2023-01-13T20:33:30.969Z,50.17
2023-01-13T20:38:38.986Z,25.83
2023-01-13T20:43:41.248Z,24.40
2023-01-13T20:48:43.473Z,33.55
2023-01-13T20:53:45.749Z,26.95
2023-01-13T20:58:47.946Z,58.33
2023-01-13T21:03:50.639Z,30.33
2023-01-13T21:08:54.673Z,28.45
2023-01-13T21:14:16.362Z,32.17
2023-01-13T21:19:18.606Z,37.63
2023-01-13T21:24:21.198Z,38.63
2023-01-13T21:29:23.569Z,32.00
2023-01-13T21:34:25.891Z,37.13
2023-01-13T21:39:28.990Z,58.67
2023-01-13T21:44:49.913Z,46.25
2023-01-13T21:49:52.220Z,17.65
2023-01-13T21:55:13.026Z,23.42
2023-01-13T22:05:20.744Z,25.98
2023-01-13T22:10:25.958Z,52.70
2023-01-13T22:15:29.952Z,47.88
2023-01-13T22:20:32.174Z,26.15
2023-01-13T22:25:34.398Z,41.47
2023-01-13T22:30:36.835Z,43.28
2023-01-13T22:35:38.978Z,39.25
2023-01-13T22:40:41.141Z,39.15
2023-01-13T22:45:43.328Z,24.75
2023-01-13T22:50:45.930Z,27.15
2023-01-13T22:55:58.629Z,40.42
2023-01-13T23:01:17.695Z,36.00
2023-01-13T23:06:21.076Z,34.50
2023-01-13T23:11:25.603Z,31.92
2023-01-13T23:16:30.154Z,26.50
2023-01-13T23:21:36.334Z,17.58
2023-01-13T23:26:38.559Z,17.92
2023-01-13T23:31:41.394Z,25.13
2023-01-13T23:36:43.964Z,26.88
2023-01-13T23:41:46.144Z,26.60
2023-01-13T23:46:48.412Z,24.95
2023-01-13T23:51:51.894Z,28.38
2023-01-13T23:56:56.193Z,23.85
