createdAt,value
2019-01-24T00:01:28.387Z,-2.23
2019-01-24T00:03:56.689Z,-2.25
2019-01-24T00:06:24.990Z,-2.18
2019-01-24T00:09:12.492Z,-2.18
2019-01-24T00:11:40.787Z,-2.22
2019-01-24T00:14:09.168Z,-2.33
2019-01-24T00:16:37.491Z,-2.39
2019-01-24T00:19:05.797Z,-2.40
2019-01-24T00:21:34.103Z,-2.35
2019-01-24T00:24:02.417Z,-2.29
2019-01-24T00:26:30.710Z,-2.22
2019-01-24T00:28:59.012Z,-2.22
2019-01-24T00:31:27.330Z,-2.29
2019-01-24T00:33:55.639Z,-2.31
2019-01-24T00:36:23.962Z,-2.34
2019-01-24T00:38:52.259Z,-2.35
2019-01-24T00:41:20.585Z,-2.33
2019-01-24T00:46:36.229Z,-2.35
2019-01-24T00:49:04.529Z,-2.29
2019-01-24T00:51:32.863Z,-2.29
2019-01-24T00:56:48.511Z,-2.38
2019-01-24T00:59:16.805Z,-2.43
2019-01-24T01:02:04.503Z,-2.42
2019-01-24T01:04:51.922Z,-2.38
2019-01-24T01:09:54.431Z,-2.50
2019-01-24T01:12:22.720Z,-2.52
2019-01-24T01:17:25.045Z,-2.71
2019-01-24T01:19:53.387Z,-2.80
2019-01-24T01:22:21.646Z,-2.82
2019-01-24T01:24:49.968Z,-2.83
2019-01-24T01:27:18.275Z,-2.83
2019-01-24T01:32:39.630Z,-2.73
2019-01-24T01:35:48.244Z,-2.73
2019-01-24T01:41:04.154Z,-2.86
2019-01-24T01:43:51.883Z,-2.75
2019-01-24T01:46:20.174Z,-2.71
2019-01-24T01:48:48.747Z,-2.80
2019-01-24T01:51:17.131Z,-2.86
2019-01-24T01:53:45.719Z,-2.84
2019-01-24T01:56:14.049Z,-2.80
2019-01-24T01:58:42.356Z,-2.82
2019-01-24T02:01:50.720Z,-2.80
2019-01-24T02:04:59.154Z,-2.83
2019-01-24T02:07:47.104Z,-2.79
2019-01-24T02:10:34.750Z,-2.85
2019-01-24T02:13:03.076Z,-2.85
2019-01-24T02:15:31.379Z,-2.75
2019-01-24T02:18:18.811Z,-2.75
2019-01-24T02:20:47.458Z,-2.72
2019-01-24T02:23:35.169Z,-2.69
2019-01-24T02:26:03.498Z,-2.64
2019-01-24T02:28:31.813Z,-2.62
2019-01-24T02:31:00.118Z,-2.64
2019-01-24T02:33:28.422Z,-2.68
2019-01-24T02:35:56.736Z,-2.69
2019-01-24T02:38:25.063Z,-2.69
2019-01-24T02:40:53.710Z,-2.69
2019-01-24T02:43:22.298Z,-2.68
2019-01-24T02:45:50.619Z,-2.71
2019-01-24T02:48:18.946Z,-2.70
2019-01-24T02:50:47.266Z,-2.68
2019-01-24T02:53:15.561Z,-2.64
2019-01-24T02:55:43.886Z,-2.65
2019-01-24T02:58:12.186Z,-2.67
2019-01-24T03:00:40.481Z,-2.68
2019-01-24T03:03:08.810Z,-2.67
2019-01-24T03:08:24.442Z,-2.67
2019-01-24T03:10:52.738Z,-2.68
2019-01-24T03:13:21.062Z,-2.68
2019-01-24T03:15:49.371Z,-2.66
2019-01-24T03:18:17.691Z,-2.63
2019-01-24T03:20:45.999Z,-2.66
2019-01-24T03:23:14.315Z,-2.68
2019-01-24T03:25:42.956Z,-2.66
2019-01-24T03:28:11.549Z,-2.64
2019-01-24T03:30:39.865Z,-2.64
2019-01-24T03:33:08.161Z,-2.65
2019-01-24T03:36:16.507Z,-2.64
2019-01-24T03:38:45.099Z,-2.63
2019-01-24T03:41:13.405Z,-2.66
2019-01-24T03:43:41.711Z,-2.71
2019-01-24T03:46:10.035Z,-2.77
2019-01-24T03:48:38.343Z,-2.82
2019-01-24T03:51:06.659Z,-2.88
2019-01-24T03:53:34.953Z,-2.91
2019-01-24T03:56:03.280Z,-2.95
2019-01-24T03:58:31.610Z,-2.93
2019-01-24T04:01:19.656Z,-2.89
2019-01-24T04:04:07.391Z,-2.90
2019-01-24T04:06:35.714Z,-2.92
2019-01-24T04:09:44.041Z,-3.00
2019-01-24T04:12:12.381Z,-3.00
2019-01-24T04:14:59.999Z,-3.15
2019-01-24T04:17:28.332Z,-3.15
2019-01-24T04:19:56.652Z,-3.15
2019-01-24T04:22:24.954Z,-3.18
2019-01-24T04:24:53.597Z,-3.19
2019-01-24T04:27:22.261Z,-3.19
2019-01-24T04:29:50.511Z,-3.28
2019-01-24T04:32:37.934Z,-3.27
2019-01-24T04:35:46.531Z,-3.25
2019-01-24T04:41:02.510Z,-3.17
2019-01-24T04:43:49.947Z,-3.11
2019-01-24T04:46:18.265Z,-3.13
2019-01-24T04:48:46.652Z,-3.22
2019-01-24T04:51:15.009Z,-3.34
2019-01-24T04:53:43.567Z,-3.35
2019-01-24T04:56:11.893Z,-3.29
2019-01-24T04:58:59.562Z,-3.28
2019-01-24T05:01:27.894Z,-3.33
2019-01-24T05:03:56.189Z,-3.34
2019-01-24T05:06:24.802Z,-3.33
2019-01-24T05:08:53.099Z,-3.34
2019-01-24T05:11:21.426Z,-3.30
2019-01-24T05:13:49.733Z,-3.33
2019-01-24T05:16:37.438Z,-3.32
2019-01-24T05:19:05.752Z,-3.25
2019-01-24T05:21:34.054Z,-3.28
2019-01-24T05:24:02.373Z,-3.34
2019-01-24T05:26:30.671Z,-3.36
2019-01-24T05:31:52.139Z,-3.34
2019-01-24T05:34:39.790Z,-3.30
2019-01-24T05:37:27.215Z,-3.26
2019-01-24T05:40:14.997Z,-3.25
2019-01-24T05:42:43.322Z,-3.20
2019-01-24T05:45:51.918Z,-3.17
2019-01-24T05:48:20.222Z,-3.15
2019-01-24T05:53:42.204Z,-3.18
2019-01-24T05:56:10.523Z,-3.17
2019-01-24T05:58:38.832Z,-3.14
2019-01-24T06:01:27.236Z,-3.13
2019-01-24T06:03:55.777Z,-3.18
2019-01-24T06:06:24.095Z,-3.22
2019-01-24T06:14:32.634Z,-3.11
2019-01-24T06:17:00.946Z,-3.05
2019-01-24T06:19:29.260Z,-3.03
2019-01-24T06:22:16.963Z,-3.03
2019-01-24T06:24:45.281Z,-3.01
2019-01-24T06:27:32.975Z,-3.06
2019-01-24T06:30:01.275Z,-3.10
2019-01-24T06:32:29.676Z,-3.12
2019-01-24T06:34:57.998Z,-3.11
2019-01-24T06:37:26.290Z,-3.11
2019-01-24T06:39:54.601Z,-3.06
2019-01-24T06:42:22.909Z,-3.02
2019-01-24T06:44:51.230Z,-2.98
2019-01-24T06:47:19.892Z,-2.97
2019-01-24T06:50:07.602Z,-3.01
2019-01-24T06:52:35.911Z,-3.08
2019-01-24T06:55:44.263Z,-3.21
2019-01-24T06:58:12.575Z,-3.27
2019-01-24T07:00:41.179Z,-3.40
2019-01-24T07:03:09.480Z,-3.49
2019-01-24T07:05:57.383Z,-3.42
2019-01-24T07:16:40.090Z,-3.15
2019-01-24T07:19:08.716Z,-3.12
2019-01-24T07:21:56.383Z,-3.12
2019-01-24T07:24:24.679Z,-3.12
2019-01-24T07:26:52.975Z,-3.11
2019-01-24T07:32:15.251Z,-3.25
2019-01-24T07:34:43.819Z,-3.25
2019-01-24T07:37:31.470Z,-3.18
2019-01-24T07:43:07.439Z,-3.07
2019-01-24T07:46:15.783Z,-3.09
2019-01-24T07:48:44.447Z,-3.05
2019-01-24T07:51:12.754Z,-3.06
2019-01-24T07:53:41.100Z,-3.04
2019-01-24T07:56:09.398Z,-2.99
2019-01-24T07:58:37.727Z,-2.93
2019-01-24T08:01:06.041Z,-2.89
2019-01-24T08:06:21.717Z,-2.89
2019-01-24T08:08:50.032Z,-2.89
2019-01-24T08:11:37.738Z,-2.85
2019-01-24T08:16:53.389Z,-2.78
2019-01-24T08:19:21.701Z,-2.73
2019-01-24T08:21:50.022Z,-2.70
2019-01-24T08:24:18.332Z,-2.64
2019-01-24T08:26:47.159Z,-2.62
2019-01-24T08:29:15.739Z,-2.58
2019-01-24T08:31:44.328Z,-2.55
2019-01-24T08:34:12.631Z,-2.50
2019-01-24T08:36:40.944Z,-2.46
2019-01-24T08:39:28.698Z,-2.44
2019-01-24T08:41:57.297Z,-2.45
2019-01-24T08:44:25.626Z,-2.45
2019-01-24T08:46:53.938Z,-2.44
2019-01-24T08:49:22.252Z,-2.40
2019-01-24T08:51:50.554Z,-2.37
2019-01-24T08:54:18.871Z,-2.37
2019-01-24T08:56:47.176Z,-2.32
2019-01-24T08:59:15.471Z,-2.30
2019-01-24T09:01:43.798Z,-2.26
2019-01-24T09:04:31.476Z,-2.29
2019-01-24T09:09:34.006Z,-2.31
2019-01-24T09:12:02.626Z,-2.26
2019-01-24T09:14:30.923Z,-2.28
2019-01-24T09:16:59.238Z,-2.30
2019-01-24T09:19:27.535Z,-2.32
2019-01-24T09:21:55.839Z,-2.31
2019-01-24T09:26:57.929Z,-2.26
2019-01-24T09:29:26.272Z,-2.25
2019-01-24T09:32:13.948Z,-2.25
2019-01-24T09:35:01.603Z,-2.20
2019-01-24T09:37:29.923Z,-2.11
2019-01-24T09:39:58.227Z,-2.06
2019-01-24T09:42:26.553Z,-2.02
2019-01-24T09:44:54.862Z,-1.93
2019-01-24T09:47:23.180Z,-1.83
2019-01-24T09:49:51.830Z,-1.87
2019-01-24T09:52:20.406Z,-1.91
2019-01-24T09:54:48.716Z,-1.84
2019-01-24T09:57:17.362Z,-1.79
2019-01-24T09:59:45.664Z,-1.67
2019-01-24T10:02:14.001Z,-1.72
2019-01-24T10:04:42.295Z,-1.76
2019-01-24T10:10:43.896Z,-1.80
2019-01-24T10:13:12.213Z,-1.75
2019-01-24T10:15:40.516Z,-1.56
2019-01-24T10:18:48.889Z,-1.46
2019-01-24T10:21:17.186Z,-1.45
2019-01-24T10:23:45.505Z,-1.40
2019-01-24T10:26:13.819Z,-1.36
2019-01-24T10:28:42.130Z,-1.38
2019-01-24T10:31:29.754Z,-1.33
2019-01-24T10:33:58.070Z,-1.41
2019-01-24T10:39:00.159Z,-1.64
2019-01-24T10:41:28.484Z,-1.78
2019-01-24T10:44:16.165Z,-1.81
2019-01-24T10:46:44.480Z,-1.87
2019-01-24T10:49:32.167Z,-1.88
2019-01-24T10:52:00.496Z,-1.80
2019-01-24T10:54:48.212Z,-1.69
2019-01-24T10:59:50.467Z,-1.67
2019-01-24T11:02:19.147Z,-1.56
2019-01-24T11:05:07.081Z,-1.47
2019-01-24T11:10:49.843Z,-1.41
2019-01-24T11:13:37.489Z,-1.39
2019-01-24T11:16:06.127Z,-1.44
2019-01-24T11:18:34.699Z,-1.55
2019-01-24T11:23:50.423Z,-1.49
2019-01-24T11:26:18.719Z,-1.48
2019-01-24T11:31:34.365Z,-1.32
2019-01-24T11:36:37.209Z,-1.43
2019-01-24T11:39:45.819Z,-1.37
2019-01-24T11:42:14.400Z,-1.35
2019-01-24T11:45:01.940Z,-1.33
2019-01-24T11:47:49.618Z,-1.25
2019-01-24T11:50:57.974Z,-1.19
2019-01-24T11:56:13.625Z,-1.26
2019-01-24T11:58:41.938Z,-1.28
2019-01-24T12:01:10.264Z,-1.30
2019-01-24T12:03:38.575Z,-1.28
2019-01-24T12:06:47.232Z,-1.24
2019-01-24T12:09:15.531Z,-1.15
2019-01-24T12:11:43.851Z,-1.15
2019-01-24T12:14:12.405Z,-1.08
2019-01-24T12:16:47.802Z,-1.04
2019-01-24T12:19:16.147Z,-1.05
2019-01-24T12:21:44.457Z,-1.06
2019-01-24T12:24:12.788Z,-1.04
2019-01-24T12:26:41.428Z,-1.03
2019-01-24T12:29:09.743Z,-1.03
2019-01-24T12:34:25.409Z,-1.04
2019-01-24T12:39:41.060Z,-0.99
2019-01-24T12:45:56.068Z,-0.90
2019-01-24T12:48:24.382Z,-0.96
2019-01-24T12:50:52.721Z,-0.97
2019-01-24T12:53:21.028Z,-0.92
2019-01-24T12:55:49.727Z,-0.88
2019-01-24T12:58:18.401Z,-0.85
2019-01-24T13:01:26.864Z,-0.84
2019-01-24T13:03:55.507Z,-0.83
2019-01-24T13:09:11.173Z,-0.74
2019-01-24T13:11:39.486Z,-0.69
2019-01-24T13:14:07.801Z,-0.75
2019-01-24T13:16:36.115Z,-0.76
2019-01-24T13:19:44.485Z,-0.74
2019-01-24T13:22:32.128Z,-0.66
2019-01-24T13:25:00.769Z,-0.66
2019-01-24T13:27:29.062Z,-0.69
2019-01-24T13:29:57.399Z,-0.69
2019-01-24T13:35:53.073Z,-0.64
2019-01-24T13:38:21.385Z,-0.70
2019-01-24T13:40:49.715Z,-0.88
2019-01-24T13:43:18.015Z,-0.95
2019-01-24T13:45:46.696Z,-0.99
2019-01-24T13:48:15.251Z,-0.96
2019-01-24T13:50:43.576Z,-0.96
2019-01-24T13:53:11.899Z,-0.95
2019-01-24T13:55:40.210Z,-0.92
2019-01-24T13:58:48.555Z,-0.93
2019-01-24T14:01:16.895Z,-0.91
2019-01-24T14:07:33.354Z,-1.03
2019-01-24T14:10:01.669Z,-1.06
2019-01-24T14:12:30.280Z,-1.13
2019-01-24T14:14:58.593Z,-1.23
2019-01-24T14:17:46.579Z,-1.29
2019-01-24T14:20:54.952Z,-1.28
2019-01-24T14:23:23.579Z,-1.22
2019-01-24T14:25:51.881Z,-1.19
2019-01-24T14:28:20.183Z,-1.14
2019-01-24T14:31:28.545Z,-1.09
2019-01-24T14:34:15.988Z,-1.09
2019-01-24T14:36:44.287Z,-1.12
2019-01-24T14:39:12.640Z,-1.14
2019-01-24T14:41:40.951Z,-1.16
2019-01-24T14:44:28.719Z,-1.15
2019-01-24T14:46:57.044Z,-1.17
2019-01-24T14:49:25.388Z,-1.19
2019-01-24T14:51:53.697Z,-1.19
2019-01-24T14:54:22.022Z,-1.22
2019-01-24T14:57:09.455Z,-1.26
2019-01-24T15:02:25.347Z,-1.32
2019-01-24T15:04:53.683Z,-1.36
2019-01-24T15:07:21.963Z,-1.37
2019-01-24T15:09:50.269Z,-1.43
2019-01-24T15:12:18.583Z,-1.44
2019-01-24T15:17:34.495Z,-1.41
2019-01-24T15:23:10.883Z,-1.44
2019-01-24T15:25:58.559Z,-1.38
2019-01-24T15:28:26.893Z,-1.43
2019-01-24T15:31:14.578Z,-1.50
2019-01-24T15:33:42.896Z,-1.55
2019-01-24T15:36:11.491Z,-1.61
2019-01-24T15:38:39.811Z,-1.66
2019-01-24T15:41:08.124Z,-1.66
2019-01-24T15:43:36.424Z,-1.70
2019-01-24T15:46:45.047Z,-1.72
2019-01-24T15:49:13.351Z,-1.82
2019-01-24T15:51:41.674Z,-1.90
2019-01-24T15:54:10.292Z,-1.92
2019-01-24T16:01:46.141Z,-1.85
2019-01-24T16:04:19.781Z,-1.82
2019-01-24T16:06:44.725Z,-1.78
2019-01-24T16:09:32.376Z,-1.79
2019-01-24T16:12:20.057Z,-1.81
2019-01-24T16:14:48.718Z,-1.85
2019-01-24T16:17:17.033Z,-1.89
2019-01-24T16:19:45.367Z,-1.93
2019-01-24T16:22:13.663Z,-1.93
2019-01-24T16:25:22.014Z,-1.88
2019-01-24T16:27:50.323Z,-1.85
2019-01-24T16:30:58.685Z,-1.91
2019-01-24T16:33:27.000Z,-1.89
2019-01-24T16:35:55.328Z,-1.91
2019-01-24T16:38:23.641Z,-1.95
2019-01-24T16:40:52.237Z,-1.96
2019-01-24T16:46:11.394Z,-1.93
2019-01-24T16:48:58.815Z,-1.95
2019-01-24T16:51:27.479Z,-1.97
2019-01-24T16:53:55.792Z,-1.98
2019-01-24T16:56:43.458Z,-1.99
2019-01-24T16:59:11.756Z,-2.03
2019-01-24T17:01:40.076Z,-1.97
2019-01-24T17:04:27.827Z,-1.93
2019-01-24T17:07:15.750Z,-1.91
2019-01-24T17:09:44.083Z,-1.94
2019-01-24T17:12:12.393Z,-1.94
2019-01-24T17:15:00.096Z,-1.93
2019-01-24T17:17:30.409Z,-1.93
2019-01-24T17:19:58.740Z,-1.88
2019-01-24T17:22:27.052Z,-1.86
2019-01-24T17:24:55.384Z,-1.86
2019-01-24T17:27:46.325Z,-1.85
2019-01-24T17:30:32.619Z,-1.84
2019-01-24T17:33:40.945Z,-1.84
2019-01-24T17:36:49.329Z,-1.89
2019-01-24T17:39:37.076Z,-1.90
2019-01-24T17:44:40.562Z,-1.90
2019-01-24T17:47:09.554Z,-1.92
2019-01-24T17:49:38.195Z,-1.93
2019-01-24T17:52:46.568Z,-1.88
2019-01-24T17:58:25.936Z,-1.88
2019-01-24T18:01:13.621Z,-1.87
2019-01-24T18:03:42.661Z,-1.82
2019-01-24T18:06:12.007Z,-1.79
2019-01-24T18:08:40.314Z,-1.81
2019-01-24T18:11:08.965Z,-1.84
2019-01-24T18:13:37.293Z,-1.87
2019-01-24T18:16:25.046Z,-1.90
2019-01-24T18:21:27.664Z,-1.99
2019-01-24T18:23:55.964Z,-2.02
2019-01-24T18:26:24.298Z,-2.05
2019-01-24T18:29:12.236Z,-2.02
2019-01-24T18:31:40.582Z,-2.02
2019-01-24T18:34:08.958Z,-2.02
2019-01-24T18:39:50.760Z,-2.01
2019-01-24T18:42:19.087Z,-1.96
2019-01-24T18:45:27.486Z,-1.99
2019-01-24T18:47:55.815Z,-2.03
2019-01-24T18:51:04.224Z,-2.10
2019-01-24T18:53:32.798Z,-2.10
2019-01-24T18:56:01.105Z,-2.01
2019-01-24T18:59:09.463Z,-1.95
2019-01-24T19:01:37.779Z,-1.93
2019-01-24T19:12:46.155Z,-1.94
2019-01-24T19:18:28.386Z,-1.98
2019-01-24T19:20:56.699Z,-1.96
2019-01-24T19:23:25.032Z,-1.97
2019-01-24T19:28:40.681Z,-1.97
2019-01-24T19:31:28.591Z,-1.91
2019-01-24T19:34:16.285Z,-1.92
2019-01-24T19:36:44.609Z,-1.93
2019-01-24T19:39:12.999Z,-1.96
2019-01-24T19:42:00.915Z,-2.00
2019-01-24T19:44:29.247Z,-1.99
2019-01-24T19:46:57.835Z,-2.01
2019-01-24T19:49:45.775Z,-2.01
2019-01-24T19:52:33.196Z,-2.03
2019-01-24T19:55:01.572Z,-2.00
2019-01-24T19:57:48.961Z,-1.97
2019-01-24T20:00:57.309Z,-1.93
2019-01-24T20:03:25.899Z,-1.93
2019-01-24T20:08:27.923Z,-1.93
2019-01-24T20:11:15.654Z,-1.95
2019-01-24T20:14:03.367Z,-1.97
2019-01-24T20:16:31.693Z,-2.00
2019-01-24T20:18:59.996Z,-1.98
2019-01-24T20:21:47.713Z,-1.99
2019-01-24T20:24:16.053Z,-2.04
2019-01-24T20:26:44.391Z,-2.04
2019-01-24T20:29:32.436Z,-2.01
2019-01-24T20:34:48.125Z,-1.88
2019-01-24T20:37:35.580Z,-1.83
2019-01-24T20:42:57.102Z,-1.84
2019-01-24T20:45:25.528Z,-1.82
2019-01-24T20:48:13.206Z,-1.86
2019-01-24T20:51:01.699Z,-1.90
2019-01-24T20:56:17.678Z,-2.05
2019-01-24T20:59:05.375Z,-2.04
2019-01-24T21:01:52.856Z,-2.02
2019-01-24T21:04:21.200Z,-1.98
2019-01-24T21:07:08.902Z,-1.93
2019-01-24T21:09:37.528Z,-1.86
2019-01-24T21:12:05.880Z,-1.81
2019-01-24T21:14:34.220Z,-1.76
2019-01-24T21:17:02.880Z,-1.75
2019-01-24T21:19:31.572Z,-1.81
2019-01-24T21:22:19.352Z,-1.88
2019-01-24T21:24:47.681Z,-1.87
2019-01-24T21:27:16.362Z,-1.85
2019-01-24T21:29:44.712Z,-1.88
2019-01-24T21:32:13.328Z,-1.92
2019-01-24T21:37:16.031Z,-1.97
2019-01-24T21:39:44.393Z,-1.94
2019-01-24T21:42:12.726Z,-1.90
2019-01-24T21:45:00.450Z,-1.85
2019-01-24T21:47:28.798Z,-1.82
2019-01-24T21:49:57.141Z,-1.78
2019-01-24T21:52:25.738Z,-1.71
2019-01-24T21:54:54.320Z,-1.71
2019-01-24T21:57:22.671Z,-1.71
2019-01-24T21:59:51.005Z,-1.70
2019-01-24T22:02:19.354Z,-1.70
2019-01-24T22:05:07.049Z,-1.70
2019-01-24T22:07:35.385Z,-1.73
2019-01-24T22:10:43.751Z,-1.72
2019-01-24T22:13:12.366Z,-1.70
2019-01-24T22:16:00.040Z,-1.72
2019-01-24T22:18:28.369Z,-1.70
2019-01-24T22:20:56.703Z,-1.74
2019-01-24T22:23:25.048Z,-1.76
2019-01-24T22:25:53.727Z,-1.73
2019-01-24T22:28:22.321Z,-1.76
2019-01-24T22:33:39.641Z,-1.90
2019-01-24T22:36:08.370Z,-1.86
2019-01-24T22:38:36.703Z,-1.80
2019-01-24T22:41:24.497Z,-1.75
2019-01-24T22:44:26.342Z,-1.71
2019-01-24T22:47:22.345Z,-1.68
2019-01-24T22:49:50.914Z,-1.67
2019-01-24T22:52:19.253Z,-1.71
2019-01-24T22:54:47.868Z,-1.70
2019-01-24T22:57:16.230Z,-1.74
2019-01-24T22:59:44.831Z,-1.77
2019-01-24T23:02:32.563Z,-1.74
2019-01-24T23:05:20.284Z,-1.70
2019-01-24T23:07:48.624Z,-1.66
2019-01-24T23:13:44.331Z,-1.67
2019-01-24T23:16:13.002Z,-1.66
2019-01-24T23:18:41.365Z,-1.65
2019-01-24T23:21:09.688Z,-1.63
2019-01-24T23:23:38.044Z,-1.61
2019-01-24T23:26:25.818Z,-1.61
2019-01-24T23:28:54.174Z,-1.59
2019-01-24T23:31:22.509Z,-1.59
2019-01-24T23:33:50.847Z,-1.57
2019-01-24T23:36:38.646Z,-1.57
2019-01-24T23:39:51.741Z,-1.56
2019-01-24T23:42:17.689Z,-1.53
2019-01-24T23:44:46.029Z,-1.52
2019-01-24T23:47:14.383Z,-1.52
2019-01-24T23:49:42.718Z,-1.51
2019-01-24T23:52:51.109Z,-1.51
2019-01-24T23:55:19.454Z,-1.53
2019-01-24T23:57:47.797Z,-1.54
