createdAt,value
2018-08-13T00:00:11.461Z,37.30
2018-08-13T00:05:14.708Z,27.70
2018-08-13T00:10:17.980Z,13.57
2018-08-13T00:15:21.304Z,7.93
2018-08-13T00:20:24.571Z,8.33
2018-08-13T00:25:27.917Z,6.60
2018-08-13T00:30:31.147Z,5.63
2018-08-13T00:35:34.427Z,9.80
2018-08-13T00:40:37.763Z,8.27
2018-08-13T00:45:41.033Z,10.23
2018-08-13T00:50:44.314Z,7.13
2018-08-13T00:55:47.591Z,6.53
2018-08-13T01:00:50.879Z,5.87
2018-08-13T01:05:54.160Z,5.27
2018-08-13T01:10:57.423Z,4.07
2018-08-13T01:16:00.673Z,5.47
2018-08-13T01:21:03.969Z,6.30
2018-08-13T01:26:07.232Z,7.07
2018-08-13T01:31:10.488Z,8.17
2018-08-13T01:36:13.732Z,7.53
2018-08-13T01:41:17.048Z,8.77
2018-08-13T01:46:20.340Z,7.40
2018-08-13T01:51:23.583Z,8.23
2018-08-13T01:56:26.849Z,6.10
2018-08-13T02:01:30.278Z,5.60
2018-08-13T02:06:33.492Z,6.63
2018-08-13T02:11:36.805Z,7.13
2018-08-13T02:16:40.081Z,5.90
2018-08-13T02:21:43.372Z,5.90
2018-08-13T02:26:46.659Z,6.17
2018-08-13T02:31:50.201Z,7.50
2018-08-13T02:36:53.527Z,6.73
2018-08-13T02:41:56.513Z,6.63
2018-08-13T02:46:59.769Z,6.57
2018-08-13T02:52:03.066Z,6.80
2018-08-13T02:57:06.703Z,7.00
2018-08-13T03:02:09.975Z,6.50
2018-08-13T03:07:13.247Z,7.53
2018-08-13T03:12:16.510Z,7.80
2018-08-13T03:17:28.124Z,9.60
2018-08-13T03:22:31.980Z,5.90
2018-08-13T03:27:35.271Z,6.37
2018-08-13T03:32:38.735Z,9.57
2018-08-13T03:37:42.002Z,8.07
2018-08-13T03:42:45.266Z,6.67
2018-08-13T03:47:48.524Z,8.20
2018-08-13T03:52:51.795Z,7.57
2018-08-13T03:57:55.088Z,7.73
2018-08-13T04:02:58.369Z,8.77
2018-08-13T04:08:01.779Z,6.70
2018-08-13T04:13:05.142Z,7.57
2018-08-13T04:18:08.870Z,7.20
2018-08-13T04:23:12.119Z,7.73
2018-08-13T04:28:15.420Z,9.23
2018-08-13T04:33:18.686Z,8.37
2018-08-13T04:38:21.970Z,7.87
2018-08-13T04:43:25.248Z,7.57
2018-08-13T04:48:28.506Z,7.80
2018-08-13T04:53:31.773Z,7.40
2018-08-13T04:58:35.024Z,7.80
2018-08-13T05:03:38.275Z,6.47
2018-08-13T05:08:41.551Z,6.60
2018-08-13T05:13:44.826Z,6.40
2018-08-13T05:18:48.110Z,6.90
2018-08-13T05:23:51.402Z,7.10
2018-08-13T05:28:54.655Z,4.90
2018-08-13T05:33:57.963Z,5.27
2018-08-13T05:39:01.232Z,5.33
2018-08-13T05:44:04.591Z,4.67
2018-08-13T05:49:07.863Z,4.53
2018-08-13T05:54:11.127Z,5.53
2018-08-13T05:59:14.400Z,5.40
2018-08-13T06:04:17.648Z,6.37
2018-08-13T06:09:20.926Z,5.70
2018-08-13T06:14:24.215Z,7.93
2018-08-13T06:19:27.483Z,7.00
2018-08-13T06:24:30.766Z,7.30
2018-08-13T06:29:34.050Z,5.47
2018-08-13T06:34:37.324Z,5.80
2018-08-13T06:39:40.598Z,5.47
2018-08-13T06:44:43.861Z,6.37
2018-08-13T06:49:47.131Z,6.00
2018-08-13T06:54:50.391Z,6.40
2018-08-13T06:59:53.660Z,6.40
2018-08-13T07:04:57.027Z,5.73
2018-08-13T07:10:00.304Z,6.47
2018-08-13T07:15:03.588Z,5.00
2018-08-13T07:20:09.140Z,4.92
2018-08-13T07:25:12.420Z,4.35
2018-08-13T07:30:15.704Z,4.83
2018-08-13T07:35:18.981Z,3.52
2018-08-13T07:40:22.263Z,4.70
2018-08-13T07:45:25.549Z,4.05
2018-08-13T07:50:28.866Z,3.58
2018-08-13T07:55:32.135Z,3.72
2018-08-13T08:00:35.449Z,3.37
2018-08-13T08:05:38.724Z,3.35
2018-08-13T08:10:41.987Z,4.92
2018-08-13T08:15:45.293Z,3.52
2018-08-13T08:20:48.575Z,4.12
2018-08-13T08:25:51.843Z,2.80
2018-08-13T08:30:55.145Z,6.37
2018-08-13T08:35:58.402Z,4.05
2018-08-13T08:41:01.725Z,5.05
2018-08-13T08:46:05.166Z,2.98
2018-08-13T08:51:08.351Z,2.70
2018-08-13T08:56:11.631Z,4.30
2018-08-13T09:01:15.397Z,2.45
2018-08-13T09:06:18.664Z,3.65
2018-08-13T09:11:21.932Z,2.77
2018-08-13T09:16:25.451Z,3.55
2018-08-13T09:21:31.240Z,4.65
2018-08-13T09:26:45.651Z,4.12
2018-08-13T09:32:11.863Z,3.60
2018-08-13T09:37:16.035Z,2.77
2018-08-13T09:42:19.301Z,3.58
2018-08-13T09:47:22.555Z,2.83
2018-08-13T09:52:25.854Z,2.50
2018-08-13T09:57:29.133Z,2.60
2018-08-13T10:02:32.410Z,3.33
2018-08-13T10:07:35.668Z,2.95
2018-08-13T10:12:39.565Z,2.45
2018-08-13T10:17:42.877Z,2.00
2018-08-13T10:22:46.398Z,1.67
2018-08-13T10:27:49.647Z,1.52
2018-08-13T10:32:52.940Z,1.77
2018-08-13T10:37:56.204Z,2.37
2018-08-13T10:42:59.480Z,2.90
2018-08-13T10:48:02.728Z,3.92
2018-08-13T10:53:06.005Z,2.45
2018-08-13T10:58:09.330Z,2.65
2018-08-13T11:03:12.652Z,3.55
2018-08-13T11:08:15.898Z,4.97
2018-08-13T11:13:19.184Z,1.42
2018-08-13T11:18:22.462Z,1.87
2018-08-13T11:23:25.748Z,5.30
2018-08-13T11:28:29.023Z,3.22
2018-08-13T11:33:32.313Z,4.05
2018-08-13T11:38:35.561Z,2.80
2018-08-13T11:43:38.831Z,3.02
2018-08-13T11:48:42.087Z,3.60
2018-08-13T11:53:45.384Z,1.57
2018-08-13T11:58:48.651Z,1.47
2018-08-13T12:03:52.101Z,2.67
2018-08-13T12:08:55.404Z,4.62
2018-08-13T12:13:58.728Z,3.87
2018-08-13T12:19:01.991Z,2.58
2018-08-13T12:24:05.340Z,5.05
2018-08-13T12:29:08.650Z,2.20
2018-08-13T12:34:11.975Z,2.85
2018-08-13T12:39:15.250Z,3.22
2018-08-13T12:44:18.540Z,3.20
2018-08-13T12:49:21.842Z,4.35
2018-08-13T12:54:25.114Z,2.75
2018-08-13T12:59:28.384Z,2.37
2018-08-13T13:04:31.643Z,2.35
2018-08-13T13:09:34.938Z,2.55
2018-08-13T13:14:38.313Z,2.65
2018-08-13T13:19:41.564Z,3.22
2018-08-13T13:24:44.842Z,4.87
2018-08-13T13:29:48.179Z,4.25
2018-08-13T13:34:51.469Z,2.42
2018-08-13T13:39:54.748Z,3.12
2018-08-13T13:44:58.083Z,3.25
2018-08-13T13:50:01.370Z,3.75
2018-08-13T13:55:05.223Z,2.40
2018-08-13T14:00:16.384Z,2.40
2018-08-13T14:05:19.964Z,3.40
2018-08-13T14:10:23.379Z,2.77
2018-08-13T14:15:26.696Z,2.45
2018-08-13T14:20:29.985Z,3.22
2018-08-13T14:25:33.259Z,1.92
2018-08-13T14:30:36.563Z,2.30
2018-08-13T14:35:39.839Z,3.17
2018-08-13T14:40:43.385Z,2.10
2018-08-13T14:45:47.560Z,2.17
2018-08-13T14:50:50.835Z,2.85
2018-08-13T14:55:54.131Z,2.30
2018-08-13T15:00:57.423Z,2.62
2018-08-13T15:06:00.728Z,3.60
2018-08-13T15:11:04.043Z,1.90
2018-08-13T15:16:07.332Z,3.25
2018-08-13T15:21:10.599Z,2.00
2018-08-13T15:26:13.869Z,2.77
2018-08-13T15:31:18.008Z,1.72
2018-08-13T15:36:21.387Z,3.15
2018-08-13T15:41:24.648Z,3.30
2018-08-13T15:46:27.965Z,1.92
2018-08-13T15:51:31.270Z,2.77
2018-08-13T15:56:34.561Z,1.90
2018-08-13T16:01:37.833Z,2.33
2018-08-13T16:06:41.115Z,2.13
2018-08-13T16:11:44.116Z,7.23
2018-08-13T16:16:48.487Z,2.40
2018-08-13T16:21:51.810Z,3.13
2018-08-13T16:26:55.141Z,3.00
2018-08-13T16:32:00.869Z,3.63
2018-08-13T16:37:04.199Z,2.50
2018-08-13T16:42:07.511Z,5.33
2018-08-13T16:47:10.547Z,5.73
2018-08-13T16:52:13.636Z,6.00
2018-08-13T16:57:16.810Z,4.97
2018-08-13T17:02:20.115Z,6.40
2018-08-13T17:07:23.380Z,6.23
2018-08-13T17:12:27.799Z,6.97
2018-08-13T17:17:33.191Z,7.53
2018-08-13T17:22:36.575Z,5.20
2018-08-13T17:27:40.655Z,6.00
2018-08-13T17:32:44.387Z,8.23
2018-08-13T17:37:47.878Z,5.17
2018-08-13T17:42:51.829Z,3.83
2018-08-13T17:47:55.082Z,4.97
2018-08-13T17:52:58.343Z,7.23
2018-08-13T17:58:16.311Z,5.77
2018-08-13T18:03:19.613Z,6.27
2018-08-13T18:08:23.735Z,5.67
2018-08-13T18:13:28.379Z,6.10
2018-08-13T18:18:31.940Z,5.17
2018-08-13T18:23:35.260Z,5.93
2018-08-13T18:28:38.527Z,5.20
2018-08-13T18:33:41.792Z,4.53
2018-08-13T18:38:45.101Z,7.37
2018-08-13T18:43:48.410Z,7.60
2018-08-13T18:48:52.844Z,4.80
2018-08-13T18:53:58.259Z,4.17
2018-08-13T18:59:05.664Z,5.87
2018-08-13T19:04:10.059Z,7.03
2018-08-13T19:09:15.477Z,6.70
2018-08-13T19:14:18.741Z,7.83
2018-08-13T19:19:22.020Z,6.33
2018-08-13T19:24:25.311Z,6.90
2018-08-13T19:29:29.239Z,8.73
2018-08-13T19:34:32.690Z,7.83
2018-08-13T19:39:35.948Z,6.30
2018-08-13T19:44:39.268Z,6.77
2018-08-13T19:49:42.504Z,8.73
2018-08-13T19:54:45.839Z,7.37
2018-08-13T19:59:49.107Z,9.23
2018-08-13T20:04:52.418Z,9.53
2018-08-13T20:09:55.683Z,5.57
2018-08-13T20:14:58.954Z,7.73
2018-08-13T20:20:02.245Z,7.33
2018-08-13T20:25:05.651Z,6.00
2018-08-13T20:30:09.513Z,6.87
2018-08-13T20:35:12.815Z,7.53
2018-08-13T20:40:17.635Z,7.80
2018-08-13T20:45:23.095Z,6.77
2018-08-13T20:50:26.351Z,7.33
2018-08-13T20:55:29.979Z,6.50
2018-08-13T21:00:33.283Z,11.00
2018-08-13T21:05:36.631Z,4.47
2018-08-13T21:10:39.895Z,8.07
2018-08-13T21:15:43.171Z,8.07
2018-08-13T21:20:46.454Z,10.53
2018-08-13T21:25:49.720Z,8.37
2018-08-13T21:30:52.983Z,7.97
2018-08-13T21:35:56.253Z,9.60
2018-08-13T21:40:59.530Z,11.87
2018-08-13T21:46:02.827Z,11.07
2018-08-13T21:51:06.347Z,11.13
2018-08-13T21:56:09.649Z,13.53
2018-08-13T22:01:18.287Z,10.63
2018-08-13T22:06:21.563Z,10.10
2018-08-13T22:11:24.880Z,9.50
2018-08-13T22:16:28.178Z,14.00
2018-08-13T22:21:31.458Z,12.50
2018-08-13T22:26:34.743Z,11.40
2018-08-13T22:31:38.062Z,13.63
2018-08-13T22:36:41.358Z,11.60
2018-08-13T22:41:45.445Z,13.87
2018-08-13T22:46:49.447Z,9.80
2018-08-13T22:51:52.729Z,15.73
2018-08-13T22:56:55.999Z,22.27
2018-08-13T23:01:59.272Z,21.23
2018-08-13T23:07:02.607Z,17.93
2018-08-13T23:12:08.543Z,26.47
2018-08-13T23:17:11.859Z,29.30
2018-08-13T23:22:26.699Z,26.17
2018-08-13T23:27:29.992Z,24.77
2018-08-13T23:32:33.251Z,30.30
2018-08-13T23:37:36.530Z,24.60
2018-08-13T23:42:40.859Z,17.07
2018-08-13T23:47:44.316Z,25.47
2018-08-13T23:52:48.503Z,21.17
2018-08-13T23:57:51.795Z,16.60
