createdAt,value
2017-10-08T00:04:40.071Z,64.30
2017-10-08T00:07:08.418Z,63.40
2017-10-08T00:09:35.993Z,68.30
2017-10-08T00:12:04.312Z,63.60
2017-10-08T00:14:33.430Z,65.00
2017-10-08T00:17:01.365Z,64.50
2017-10-08T00:19:29.310Z,65.10
2017-10-08T00:22:00.691Z,65.70
2017-10-08T00:24:28.238Z,65.80
2017-10-08T00:26:56.553Z,66.30
2017-10-08T00:29:24.944Z,64.80
2017-10-08T00:31:53.259Z,65.60
2017-10-08T00:34:20.807Z,67.50
2017-10-08T00:36:49.178Z,66.00
2017-10-08T00:39:16.742Z,67.10
2017-10-08T00:41:44.297Z,66.60
2017-10-08T00:44:12.665Z,67.50
2017-10-08T00:46:40.215Z,66.30
2017-10-08T00:49:07.771Z,65.90
2017-10-08T00:51:36.151Z,66.70
2017-10-08T00:54:05.210Z,66.50
2017-10-08T00:56:34.282Z,67.60
2017-10-08T00:59:02.283Z,66.60
2017-10-08T01:01:30.970Z,66.90
2017-10-08T01:03:58.916Z,65.60
2017-10-08T01:06:26.525Z,65.70
2017-10-08T01:11:23.081Z,67.50
2017-10-08T01:13:51.458Z,66.80
2017-10-08T01:16:19.775Z,66.10
2017-10-08T01:21:16.691Z,66.90
2017-10-08T01:23:45.003Z,66.80
2017-10-08T01:26:12.946Z,67.90
2017-10-08T01:28:42.132Z,66.90
2017-10-08T01:33:39.314Z,66.50
2017-10-08T01:36:08.445Z,66.20
2017-10-08T01:38:37.398Z,67.20
2017-10-08T01:41:05.343Z,66.30
2017-10-08T01:46:02.211Z,64.30
2017-10-08T01:48:30.518Z,64.20
2017-10-08T01:50:58.510Z,64.40
2017-10-08T01:53:26.454Z,63.80
2017-10-08T01:55:54.005Z,65.30
2017-10-08T01:58:23.126Z,64.70
2017-10-08T02:00:51.448Z,64.80
2017-10-08T02:03:19.928Z,63.90
2017-10-08T02:05:48.304Z,64.10
2017-10-08T02:08:16.613Z,62.90
2017-10-08T02:13:13.518Z,62.80
2017-10-08T02:18:09.958Z,65.40
2017-10-08T02:20:38.708Z,64.80
2017-10-08T02:23:06.927Z,63.90
2017-10-08T02:25:35.241Z,65.40
2017-10-08T02:28:03.597Z,64.70
2017-10-08T02:30:31.909Z,65.00
2017-10-08T02:33:00.222Z,65.70
2017-10-08T02:35:29.339Z,66.20
2017-10-08T02:37:57.047Z,65.60
2017-10-08T02:40:25.359Z,65.00
2017-10-08T02:42:53.181Z,66.10
2017-10-08T02:45:24.800Z,66.90
2017-10-08T02:47:52.363Z,66.50
2017-10-08T02:50:20.730Z,66.30
2017-10-08T02:52:48.282Z,64.90
2017-10-08T02:55:19.163Z,63.60
2017-10-08T02:57:46.755Z,66.30
2017-10-08T03:00:15.065Z,64.70
2017-10-08T03:02:42.861Z,64.10
2017-10-08T03:07:39.481Z,62.50
2017-10-08T03:10:07.030Z,63.70
2017-10-08T03:12:38.938Z,63.40
2017-10-08T03:15:06.485Z,64.40
2017-10-08T03:17:34.027Z,65.10
2017-10-08T03:20:01.633Z,65.60
2017-10-08T03:24:59.205Z,63.80
2017-10-08T03:27:28.313Z,64.10
2017-10-08T03:29:56.250Z,64.50
2017-10-08T03:32:23.957Z,63.30
2017-10-08T03:34:51.542Z,62.40
2017-10-08T03:37:20.036Z,62.20
2017-10-08T03:39:47.585Z,62.50
2017-10-08T03:42:15.998Z,63.00
2017-10-08T03:44:45.050Z,61.60
2017-10-08T03:47:12.600Z,60.70
2017-10-08T03:49:41.346Z,61.40
2017-10-08T03:52:09.653Z,61.90
2017-10-08T03:54:38.206Z,61.50
2017-10-08T03:59:34.706Z,61.70
2017-10-08T04:02:02.260Z,62.20
2017-10-08T04:04:30.633Z,62.00
2017-10-08T04:09:27.057Z,66.10
2017-10-08T04:11:55.501Z,64.80
2017-10-08T04:14:23.842Z,66.30
2017-10-08T04:16:51.460Z,66.50
2017-10-08T04:19:19.065Z,66.00
2017-10-08T04:21:48.038Z,66.60
2017-10-08T04:24:15.579Z,69.80
2017-10-08T04:26:43.182Z,68.20
2017-10-08T04:29:10.722Z,67.60
2017-10-08T04:34:07.562Z,67.90
2017-10-08T04:36:35.875Z,65.00
2017-10-08T04:39:03.413Z,65.90
2017-10-08T04:41:32.152Z,65.70
2017-10-08T04:44:00.328Z,66.00
2017-10-08T04:46:28.266Z,65.20
2017-10-08T04:48:56.250Z,64.60
2017-10-08T04:51:24.189Z,64.60
2017-10-08T04:53:51.734Z,64.80
2017-10-08T04:56:19.725Z,64.40
2017-10-08T04:58:47.657Z,64.70
2017-10-08T05:01:15.238Z,64.70
2017-10-08T05:03:42.846Z,66.20
2017-10-08T05:06:11.156Z,66.10
2017-10-08T05:08:39.103Z,64.50
2017-10-08T05:11:07.162Z,65.70
2017-10-08T05:16:03.606Z,66.10
2017-10-08T05:18:31.973Z,65.30
2017-10-08T05:21:00.283Z,65.70
2017-10-08T05:25:57.222Z,68.30
2017-10-08T05:28:25.732Z,65.80
2017-10-08T05:35:51.810Z,67.40
2017-10-08T05:38:19.362Z,67.50
2017-10-08T05:40:46.968Z,68.30
2017-10-08T05:43:15.656Z,67.60
2017-10-08T05:45:45.142Z,67.10
2017-10-08T05:48:13.506Z,66.60
2017-10-08T05:50:41.055Z,68.00
2017-10-08T05:53:09.734Z,66.50
2017-10-08T05:55:37.334Z,67.00
2017-10-08T05:58:05.638Z,67.20
2017-10-08T06:00:33.579Z,66.40
2017-10-08T06:03:01.954Z,66.70
2017-10-08T06:05:33.415Z,66.30
2017-10-08T06:08:01.498Z,66.20
2017-10-08T06:10:29.482Z,66.80
2017-10-08T06:12:57.020Z,64.90
2017-10-08T06:23:13.135Z,65.80
2017-10-08T06:28:10.159Z,65.70
2017-10-08T06:33:07.060Z,65.70
2017-10-08T06:35:35.383Z,65.90
2017-10-08T06:43:01.524Z,65.40
2017-10-08T06:45:30.203Z,66.10
2017-10-08T06:47:58.939Z,64.30
2017-10-08T06:50:26.883Z,65.60
2017-10-08T06:52:55.190Z,65.90
2017-10-08T06:55:23.343Z,66.70
2017-10-08T06:57:51.717Z,65.60
2017-10-08T07:00:21.719Z,65.90
2017-10-08T07:02:50.072Z,66.60
2017-10-08T07:05:17.857Z,68.10
2017-10-08T07:07:46.249Z,67.40
2017-10-08T07:10:14.926Z,66.60
2017-10-08T07:12:42.507Z,68.40
2017-10-08T07:15:10.056Z,66.80
2017-10-08T07:17:38.762Z,66.70
2017-10-08T07:20:07.083Z,66.60
2017-10-08T07:22:35.049Z,66.70
2017-10-08T07:25:02.606Z,66.30
2017-10-08T07:27:30.274Z,67.40
2017-10-08T07:29:59.430Z,67.10
2017-10-08T07:34:55.931Z,65.60
2017-10-08T07:37:25.239Z,66.80
2017-10-08T07:39:52.834Z,67.40
2017-10-08T07:42:21.154Z,68.00
2017-10-08T07:44:49.935Z,67.40
2017-10-08T07:47:18.057Z,67.70
2017-10-08T07:52:14.966Z,66.20
2017-10-08T07:54:42.529Z,65.90
2017-10-08T07:57:10.890Z,65.60
2017-10-08T07:59:38.439Z,66.00
2017-10-08T08:02:06.011Z,65.90
2017-10-08T08:04:34.319Z,65.60
2017-10-08T08:07:01.922Z,66.20
2017-10-08T08:09:29.873Z,66.10
2017-10-08T08:11:58.211Z,66.50
2017-10-08T08:14:25.759Z,65.10
2017-10-08T08:16:54.107Z,65.00
2017-10-08T08:21:51.361Z,64.90
2017-10-08T08:26:47.810Z,65.20
2017-10-08T08:29:16.164Z,65.70
2017-10-08T08:31:44.850Z,65.50
2017-10-08T08:34:12.814Z,65.30
2017-10-08T08:36:40.376Z,64.50
2017-10-08T08:39:09.099Z,64.80
2017-10-08T08:41:37.405Z,64.30
2017-10-08T08:44:06.129Z,64.30
2017-10-08T08:49:03.382Z,64.20
2017-10-08T08:51:30.936Z,63.50
2017-10-08T08:53:58.913Z,63.70
2017-10-08T08:56:26.454Z,63.10
2017-10-08T08:58:54.034Z,62.90
2017-10-08T09:01:22.345Z,63.20
2017-10-08T09:03:49.925Z,63.00
2017-10-08T09:06:18.409Z,62.20
2017-10-08T09:08:45.996Z,62.10
2017-10-08T09:11:14.336Z,62.30
2017-10-08T09:13:41.931Z,61.30
2017-10-08T09:16:09.489Z,61.90
2017-10-08T09:18:37.987Z,61.40
2017-10-08T09:21:08.024Z,62.00
2017-10-08T09:23:36.661Z,61.80
2017-10-08T09:26:05.399Z,61.30
2017-10-08T09:28:32.986Z,61.20
2017-10-08T09:31:01.591Z,61.10
2017-10-08T09:33:30.330Z,60.90
2017-10-08T09:35:58.646Z,61.30
2017-10-08T09:38:26.251Z,62.30
2017-10-08T09:40:54.558Z,60.50
2017-10-08T09:43:22.883Z,60.30
2017-10-08T09:48:42.578Z,60.00
2017-10-08T09:51:10.920Z,61.10
2017-10-08T09:53:39.234Z,61.10
2017-10-08T09:56:08.401Z,61.80
2017-10-08T09:58:36.022Z,63.20
2017-10-08T10:01:03.650Z,64.50
2017-10-08T10:03:31.957Z,64.60
2017-10-08T10:06:00.450Z,64.40
2017-10-08T10:08:29.206Z,63.60
2017-10-08T10:10:56.815Z,63.90
2017-10-08T10:13:24.494Z,62.70
2017-10-08T10:15:52.079Z,63.10
2017-10-08T10:18:20.023Z,63.20
2017-10-08T10:20:47.775Z,62.50
2017-10-08T10:23:15.931Z,62.40
2017-10-08T10:25:43.684Z,62.40
2017-10-08T10:28:11.635Z,61.30
2017-10-08T10:30:40.734Z,61.70
2017-10-08T10:33:08.684Z,62.00
2017-10-08T10:38:05.260Z,62.30
2017-10-08T10:40:32.847Z,63.60
2017-10-08T10:43:00.404Z,64.30
2017-10-08T10:45:28.394Z,64.60
2017-10-08T10:47:56.702Z,64.40
2017-10-08T10:50:24.669Z,65.40
2017-10-08T10:52:52.618Z,66.00
2017-10-08T10:57:49.131Z,65.30
2017-10-08T11:00:16.686Z,66.90
2017-10-08T11:02:44.689Z,66.40
2017-10-08T11:05:12.293Z,67.40
2017-10-08T11:07:39.866Z,66.90
2017-10-08T11:10:07.416Z,65.90
2017-10-08T11:12:35.782Z,67.10
2017-10-08T11:15:03.342Z,66.70
2017-10-08T11:17:31.663Z,67.10
2017-10-08T11:19:59.247Z,66.10
2017-10-08T11:22:27.559Z,65.90
2017-10-08T11:24:55.138Z,65.30
2017-10-08T11:27:22.707Z,64.40
2017-10-08T11:29:51.123Z,64.70
2017-10-08T11:32:18.724Z,64.40
2017-10-08T11:34:46.294Z,64.50
2017-10-08T11:37:13.844Z,64.50
2017-10-08T11:39:42.795Z,64.10
2017-10-08T11:42:10.773Z,64.20
2017-10-08T11:44:38.316Z,64.20
2017-10-08T11:47:05.910Z,63.10
2017-10-08T11:49:34.625Z,63.50
2017-10-08T11:52:02.227Z,63.30
2017-10-08T11:54:30.559Z,62.70
2017-10-08T11:56:58.170Z,62.90
2017-10-08T12:01:55.789Z,64.70
2017-10-08T12:04:24.634Z,63.10
2017-10-08T12:06:53.421Z,62.80
2017-10-08T12:11:49.995Z,63.40
2017-10-08T12:14:18.334Z,62.60
2017-10-08T12:16:48.088Z,63.50
2017-10-08T12:21:44.613Z,61.50
2017-10-08T12:24:12.178Z,62.60
2017-10-08T12:26:40.038Z,62.50
2017-10-08T12:31:36.567Z,62.20
2017-10-08T12:34:04.905Z,62.40
2017-10-08T12:36:32.849Z,62.10
2017-10-08T12:39:00.496Z,62.80
2017-10-08T12:41:28.129Z,62.60
2017-10-08T12:43:56.158Z,63.10
2017-10-08T12:48:52.647Z,61.80
2017-10-08T12:51:20.205Z,62.10
2017-10-08T12:53:48.890Z,62.50
2017-10-08T12:56:18.881Z,62.40
2017-10-08T12:58:46.771Z,62.60
2017-10-08T13:01:15.469Z,62.90
2017-10-08T13:06:13.908Z,63.50
2017-10-08T13:08:43.006Z,62.90
2017-10-08T13:11:12.066Z,63.10
2017-10-08T13:13:40.044Z,62.30
2017-10-08T13:16:09.384Z,61.20
2017-10-08T13:18:36.984Z,61.90
2017-10-08T13:21:06.060Z,62.90
2017-10-08T13:26:02.532Z,62.00
2017-10-08T13:28:30.781Z,63.00
2017-10-08T13:30:59.426Z,63.50
2017-10-08T13:33:27.907Z,62.90
2017-10-08T13:35:55.519Z,62.70
2017-10-08T13:38:23.063Z,63.60
2017-10-08T13:40:51.612Z,64.00
2017-10-08T13:43:19.235Z,64.40
2017-10-08T13:45:47.809Z,63.80
2017-10-08T13:48:15.386Z,63.50
2017-10-08T13:50:43.007Z,63.00
2017-10-08T13:55:39.578Z,63.10
2017-10-08T13:58:08.961Z,63.30
2017-10-08T14:00:37.742Z,62.40
2017-10-08T14:03:05.303Z,62.80
2017-10-08T14:05:32.922Z,63.30
2017-10-08T14:08:01.645Z,63.20
2017-10-08T14:10:29.237Z,63.80
2017-10-08T14:12:57.542Z,64.10
2017-10-08T14:15:25.890Z,63.70
2017-10-08T14:17:54.644Z,63.80
2017-10-08T14:20:23.251Z,63.90
2017-10-08T14:22:50.842Z,64.00
2017-10-08T14:25:19.278Z,64.40
2017-10-08T14:27:46.850Z,64.60
2017-10-08T14:30:14.469Z,64.30
2017-10-08T14:32:42.039Z,64.00
2017-10-08T14:35:09.639Z,63.80
2017-10-08T14:42:36.987Z,63.70
2017-10-08T14:47:33.497Z,63.10
2017-10-08T14:50:01.459Z,63.60
2017-10-08T14:52:29.486Z,64.40
2017-10-08T14:54:57.081Z,64.20
2017-10-08T14:57:25.439Z,64.20
2017-10-08T14:59:52.983Z,64.70
2017-10-08T15:02:20.558Z,65.50
2017-10-08T15:04:48.209Z,65.90
2017-10-08T15:07:15.798Z,65.70
2017-10-08T15:09:44.862Z,65.90
2017-10-08T15:12:12.462Z,65.90
2017-10-08T15:14:41.522Z,65.50
2017-10-08T15:19:38.033Z,66.20
2017-10-08T15:22:05.617Z,66.10
2017-10-08T15:24:33.187Z,65.90
2017-10-08T15:27:01.936Z,66.20
2017-10-08T15:29:29.906Z,67.80
2017-10-08T15:31:57.886Z,66.30
2017-10-08T15:34:25.446Z,66.40
2017-10-08T15:36:53.050Z,67.10
2017-10-08T15:41:49.554Z,67.80
2017-10-08T15:44:18.641Z,67.80
2017-10-08T15:46:46.909Z,67.70
2017-10-08T15:49:15.396Z,67.50
2017-10-08T15:54:11.937Z,67.40
2017-10-08T15:56:40.251Z,67.10
2017-10-08T16:01:38.839Z,67.50
2017-10-08T16:06:35.360Z,68.10
2017-10-08T16:09:02.949Z,69.50
2017-10-08T16:13:59.444Z,65.90
2017-10-08T16:16:27.403Z,66.30
2017-10-08T16:18:55.386Z,66.50
2017-10-08T16:21:23.345Z,66.50
2017-10-08T16:23:50.973Z,67.30
2017-10-08T16:26:18.522Z,67.80
2017-10-08T16:28:46.893Z,67.80
2017-10-08T16:31:14.449Z,68.00
2017-10-08T16:33:42.756Z,68.20
2017-10-08T16:36:11.076Z,68.20
2017-10-08T16:38:38.670Z,67.80
2017-10-08T16:41:06.984Z,68.90
2017-10-08T16:43:35.610Z,69.10
2017-10-08T16:48:34.980Z,69.30
2017-10-08T16:53:31.850Z,69.10
2017-10-08T16:56:00.247Z,68.90
2017-10-08T16:58:27.817Z,69.00
2017-10-08T17:00:55.397Z,69.00
2017-10-08T17:03:23.709Z,69.00
2017-10-08T17:05:51.912Z,68.70
2017-10-08T17:08:19.496Z,68.50
2017-10-08T17:10:47.877Z,68.60
2017-10-08T17:13:16.666Z,68.60
2017-10-08T17:15:44.255Z,68.90
2017-10-08T17:18:12.198Z,69.20
2017-10-08T17:20:39.781Z,69.00
2017-10-08T17:23:07.341Z,67.70
2017-10-08T17:25:35.246Z,69.00
2017-10-08T17:28:02.803Z,68.60
2017-10-08T17:30:30.391Z,68.70
2017-10-08T17:32:57.953Z,68.50
2017-10-08T17:35:26.298Z,68.40
2017-10-08T17:37:53.926Z,68.50
2017-10-08T17:40:21.938Z,68.20
2017-10-08T17:42:50.269Z,68.20
2017-10-08T17:45:18.634Z,68.50
2017-10-08T17:50:15.872Z,68.50
2017-10-08T17:55:13.212Z,68.60
2017-10-08T17:57:40.772Z,68.50
2017-10-08T18:00:09.072Z,68.60
2017-10-08T18:05:05.755Z,68.50
2017-10-08T18:07:33.361Z,68.00
2017-10-08T18:10:00.917Z,68.40
2017-10-08T18:12:28.511Z,68.40
2017-10-08T18:17:26.154Z,68.10
2017-10-08T18:22:24.592Z,68.30
2017-10-08T18:32:20.409Z,68.30
2017-10-08T18:37:17.782Z,68.10
2017-10-08T18:39:46.518Z,68.10
2017-10-08T18:42:15.251Z,67.80
2017-10-08T18:44:43.219Z,68.00
2017-10-08T18:47:10.838Z,67.80
2017-10-08T18:49:39.931Z,67.40
2017-10-08T18:52:08.309Z,67.10
2017-10-08T18:54:36.644Z,67.30
2017-10-08T18:57:05.017Z,66.80
2017-10-08T18:59:32.582Z,66.80
2017-10-08T19:02:00.178Z,66.80
2017-10-08T19:06:57.094Z,66.80
2017-10-08T19:09:26.175Z,67.30
2017-10-08T19:11:55.301Z,66.10
2017-10-08T19:14:22.881Z,66.40
2017-10-08T19:16:50.450Z,66.20
2017-10-08T19:25:01.083Z,67.00
2017-10-08T19:27:29.074Z,66.90
2017-10-08T19:32:25.990Z,67.00
2017-10-08T19:34:54.342Z,67.10
2017-10-08T19:37:23.090Z,66.90
2017-10-08T19:39:51.125Z,66.90
2017-10-08T19:42:19.826Z,67.50
2017-10-08T19:44:47.447Z,67.70
2017-10-08T19:47:16.112Z,67.50
2017-10-08T19:49:44.474Z,67.40
2017-10-08T19:52:12.789Z,67.40
2017-10-08T19:54:40.381Z,67.40
2017-10-08T19:57:08.333Z,67.20
2017-10-08T20:02:05.209Z,67.10
2017-10-08T20:04:32.797Z,67.40
2017-10-08T20:07:01.490Z,68.50
2017-10-08T20:09:29.089Z,69.10
2017-10-08T20:11:57.486Z,69.40
2017-10-08T20:14:25.073Z,69.40
2017-10-08T20:19:21.621Z,69.30
2017-10-08T20:21:49.935Z,69.30
2017-10-08T20:24:17.910Z,69.00
2017-10-08T20:26:45.464Z,69.20
2017-10-08T20:29:13.497Z,69.40
2017-10-08T20:31:41.091Z,69.70
2017-10-08T20:36:37.832Z,70.00
2017-10-08T20:39:06.529Z,69.60
2017-10-08T20:41:35.270Z,69.00
2017-10-08T20:44:02.868Z,69.00
2017-10-08T20:46:31.318Z,69.30
2017-10-08T20:48:58.875Z,69.40
2017-10-08T20:51:27.238Z,69.10
2017-10-08T20:53:55.397Z,68.70
2017-10-08T20:56:23.020Z,68.50
2017-10-08T20:58:52.074Z,69.40
2017-10-08T21:01:20.119Z,69.90
2017-10-08T21:03:47.700Z,69.70
2017-10-08T21:06:15.293Z,69.00
2017-10-08T21:08:43.242Z,69.40
2017-10-08T21:11:10.878Z,69.80
2017-10-08T21:13:39.577Z,69.70
2017-10-08T21:16:07.942Z,69.40
2017-10-08T21:18:37.038Z,69.20
2017-10-08T21:21:05.015Z,69.40
2017-10-08T21:26:02.296Z,69.50
2017-10-08T21:28:30.733Z,69.50
2017-10-08T21:30:59.830Z,69.40
2017-10-08T21:33:27.459Z,69.30
2017-10-08T21:38:25.128Z,69.70
2017-10-08T21:40:53.459Z,69.50
2017-10-08T21:43:21.070Z,69.40
2017-10-08T21:45:48.660Z,69.00
2017-10-08T21:48:16.256Z,69.00
2017-10-08T21:50:43.893Z,68.70
2017-10-08T21:53:11.470Z,68.50
2017-10-08T21:55:39.022Z,68.70
2017-10-08T21:58:06.614Z,69.00
2017-10-08T22:00:34.178Z,69.00
2017-10-08T22:03:02.181Z,69.20
2017-10-08T22:05:30.559Z,69.20
2017-10-08T22:07:59.930Z,69.20
2017-10-08T22:10:27.939Z,69.20
2017-10-08T22:12:57.039Z,69.80
2017-10-08T22:15:25.365Z,70.30
2017-10-08T22:17:52.986Z,70.70
2017-10-08T22:20:20.903Z,70.50
2017-10-08T22:22:48.503Z,70.50
2017-10-08T22:27:45.050Z,70.50
2017-10-08T22:30:13.781Z,70.80
2017-10-08T22:35:10.285Z,70.60
2017-10-08T22:40:06.818Z,70.50
2017-10-08T22:42:34.786Z,70.30
2017-10-08T22:45:02.399Z,70.20
2017-10-08T22:47:30.349Z,69.90
2017-10-08T22:49:57.993Z,70.10
2017-10-08T22:57:23.377Z,70.30
2017-10-08T22:59:50.986Z,70.00
2017-10-08T23:02:19.873Z,69.80
2017-10-08T23:04:47.488Z,69.90
2017-10-08T23:07:15.078Z,69.90
2017-10-08T23:09:43.062Z,69.60
2017-10-08T23:12:10.630Z,69.70
2017-10-08T23:14:38.778Z,70.40
2017-10-08T23:19:36.006Z,71.40
2017-10-08T23:22:03.603Z,71.40
2017-10-08T23:24:31.169Z,71.70
2017-10-08T23:26:58.786Z,71.90
2017-10-08T23:29:26.382Z,72.10
2017-10-08T23:31:54.783Z,71.70
2017-10-08T23:34:23.099Z,71.20
2017-10-08T23:36:51.265Z,71.00
2017-10-08T23:39:19.102Z,71.00
2017-10-08T23:44:37.703Z,71.90
2017-10-08T23:47:05.334Z,71.30
2017-10-08T23:49:32.883Z,71.50
2017-10-08T23:52:00.441Z,71.40
2017-10-08T23:59:47.178Z,71.90
