createdAt,value
2019-01-14T00:01:10.862Z,99.80
2019-01-14T00:03:44.098Z,99.50
2019-01-14T00:06:17.232Z,99.30
2019-01-14T00:08:52.276Z,99.00
2019-01-14T00:11:25.999Z,98.90
2019-01-14T00:13:59.601Z,99.10
2019-01-14T00:16:33.300Z,98.90
2019-01-14T00:19:06.691Z,99.30
2019-01-14T00:21:40.004Z,99.10
2019-01-14T00:24:13.123Z,99.60
2019-01-14T00:26:46.118Z,99.80
2019-01-14T00:29:19.700Z,99.90
2019-01-14T00:31:52.922Z,99.90
2019-01-14T00:34:26.997Z,99.90
2019-01-14T00:37:00.517Z,99.90
2019-01-14T00:39:34.439Z,99.90
2019-01-14T00:42:08.073Z,99.90
2019-01-14T00:44:41.482Z,99.90
2019-01-14T00:47:14.784Z,99.90
2019-01-14T00:49:47.917Z,99.90
2019-01-14T00:52:21.017Z,99.90
2019-01-14T00:54:54.959Z,99.90
2019-01-14T00:57:29.096Z,99.90
2019-01-14T01:00:02.320Z,99.90
2019-01-14T01:02:37.504Z,99.90
2019-01-14T01:05:12.444Z,99.90
2019-01-14T01:07:45.428Z,99.90
2019-01-14T01:10:19.311Z,99.90
2019-01-14T01:12:52.231Z,99.90
2019-01-14T01:15:26.401Z,99.90
2019-01-14T01:18:01.164Z,99.90
2019-01-14T01:20:37.221Z,99.90
2019-01-14T01:23:11.052Z,99.90
2019-01-14T01:25:45.347Z,99.90
2019-01-14T01:28:18.271Z,99.90
2019-01-14T01:30:51.590Z,99.90
2019-01-14T01:33:25.330Z,99.90
2019-01-14T01:35:58.722Z,99.90
2019-01-14T01:38:32.159Z,99.90
2019-01-14T01:41:06.451Z,99.90
2019-01-14T01:43:40.247Z,99.90
2019-01-14T01:46:14.182Z,99.90
2019-01-14T01:48:47.863Z,99.90
2019-01-14T01:51:21.675Z,99.90
2019-01-14T01:53:57.786Z,99.90
2019-01-14T01:56:31.347Z,99.90
2019-01-14T01:59:04.770Z,99.90
2019-01-14T02:01:38.392Z,99.90
2019-01-14T02:04:11.510Z,99.90
2019-01-14T02:06:44.194Z,99.90
2019-01-14T02:09:19.147Z,99.90
2019-01-14T02:11:52.120Z,99.90
2019-01-14T02:14:26.056Z,99.90
2019-01-14T02:16:59.329Z,99.90
2019-01-14T02:19:32.911Z,99.90
2019-01-14T02:22:06.469Z,99.90
2019-01-14T02:24:40.657Z,99.90
2019-01-14T02:27:15.579Z,99.90
2019-01-14T02:29:49.049Z,99.90
2019-01-14T02:32:22.296Z,99.90
2019-01-14T02:34:55.758Z,99.90
2019-01-14T02:37:29.282Z,99.90
2019-01-14T02:40:04.564Z,99.90
2019-01-14T02:42:38.519Z,99.90
2019-01-14T02:45:12.142Z,99.90
2019-01-14T02:47:47.883Z,99.90
2019-01-14T02:50:21.285Z,99.90
2019-01-14T02:52:54.988Z,99.90
2019-01-14T02:55:27.979Z,99.90
2019-01-14T02:58:01.436Z,99.90
2019-01-14T03:00:34.629Z,99.90
2019-01-14T03:03:08.531Z,99.90
2019-01-14T03:05:41.805Z,99.90
2019-01-14T03:08:14.849Z,99.90
2019-01-14T03:10:47.847Z,99.90
2019-01-14T03:13:20.492Z,99.90
2019-01-14T03:15:53.489Z,99.90
2019-01-14T03:18:27.341Z,99.90
2019-01-14T03:21:00.437Z,99.90
2019-01-14T03:23:33.389Z,99.90
2019-01-14T03:26:06.302Z,99.90
2019-01-14T03:28:39.818Z,99.90
2019-01-14T03:31:13.537Z,99.90
2019-01-14T03:33:47.319Z,99.90
2019-01-14T03:36:21.261Z,99.90
2019-01-14T03:38:54.246Z,99.90
2019-01-14T03:41:27.819Z,99.90
2019-01-14T03:44:01.160Z,99.90
2019-01-14T03:46:34.176Z,99.90
2019-01-14T03:49:07.272Z,99.90
2019-01-14T03:51:41.112Z,99.90
2019-01-14T03:54:14.543Z,99.90
2019-01-14T03:56:48.576Z,99.90
2019-01-14T03:59:21.499Z,99.90
2019-01-14T04:01:54.774Z,99.90
2019-01-14T04:04:27.682Z,99.90
2019-01-14T04:07:01.457Z,99.90
2019-01-14T04:09:34.448Z,99.90
2019-01-14T04:12:08.030Z,99.90
2019-01-14T04:14:42.103Z,99.90
2019-01-14T04:17:16.669Z,99.90
2019-01-14T04:19:50.128Z,99.90
2019-01-14T04:22:22.889Z,99.90
2019-01-14T04:24:56.422Z,99.90
2019-01-14T04:27:29.716Z,99.90
2019-01-14T04:30:03.070Z,99.90
2019-01-14T04:32:35.856Z,99.90
2019-01-14T04:35:09.272Z,99.90
2019-01-14T04:37:42.959Z,99.90
2019-01-14T04:40:16.275Z,99.90
2019-01-14T04:42:50.188Z,99.90
2019-01-14T04:45:25.726Z,99.90
2019-01-14T04:47:59.765Z,99.90
2019-01-14T04:50:34.398Z,99.90
2019-01-14T04:53:07.587Z,99.90
2019-01-14T04:55:41.137Z,99.90
2019-01-14T04:58:14.390Z,99.90
2019-01-14T05:00:51.100Z,99.90
2019-01-14T05:03:24.412Z,99.90
2019-01-14T05:05:58.078Z,99.90
2019-01-14T05:08:32.627Z,99.90
2019-01-14T05:11:06.067Z,99.90
2019-01-14T05:13:39.583Z,99.90
2019-01-14T05:16:12.938Z,99.90
2019-01-14T05:18:45.934Z,99.90
2019-01-14T05:21:19.442Z,99.90
2019-01-14T05:23:52.860Z,99.90
2019-01-14T05:26:26.917Z,99.90
2019-01-14T05:29:02.868Z,99.90
2019-01-14T05:31:36.524Z,99.90
2019-01-14T05:34:09.847Z,99.90
2019-01-14T05:36:45.046Z,99.90
2019-01-14T05:39:21.067Z,99.90
2019-01-14T05:41:55.532Z,99.90
2019-01-14T05:44:28.541Z,99.90
2019-01-14T05:47:02.370Z,99.90
2019-01-14T05:49:36.085Z,99.90
2019-01-14T05:52:09.674Z,99.90
2019-01-14T05:54:42.970Z,99.90
2019-01-14T05:57:14.037Z,99.90
2019-01-14T05:59:46.858Z,99.90
2019-01-14T06:02:17.569Z,99.90
2019-01-14T06:04:48.425Z,99.90
2019-01-14T06:07:19.470Z,99.90
2019-01-14T06:09:50.736Z,99.90
2019-01-14T06:12:21.815Z,99.90
2019-01-14T06:14:52.607Z,99.90
2019-01-14T06:17:25.196Z,99.90
2019-01-14T06:20:00.492Z,99.90
2019-01-14T06:22:34.233Z,99.90
2019-01-14T06:25:06.936Z,99.90
2019-01-14T06:27:37.855Z,99.90
2019-01-14T06:30:13.736Z,99.90
2019-01-14T06:32:45.324Z,99.90
2019-01-14T06:35:16.795Z,99.90
2019-01-14T06:37:52.365Z,99.90
2019-01-14T06:40:21.125Z,99.90
2019-01-14T06:42:52.375Z,99.90
2019-01-14T06:45:23.731Z,99.90
2019-01-14T06:47:55.319Z,99.90
2019-01-14T06:50:26.574Z,99.90
2019-01-14T06:52:58.674Z,99.90
2019-01-14T06:55:29.646Z,99.90
2019-01-14T06:58:03.066Z,99.90
2019-01-14T07:00:35.197Z,99.90
2019-01-14T07:03:06.390Z,99.90
2019-01-14T07:05:37.879Z,99.90
2019-01-14T07:08:09.188Z,99.90
2019-01-14T07:10:40.365Z,99.90
2019-01-14T07:13:11.525Z,99.90
2019-01-14T07:15:42.548Z,99.90
2019-01-14T07:18:13.378Z,99.90
2019-01-14T07:20:45.404Z,99.90
2019-01-14T07:23:16.726Z,99.90
2019-01-14T07:25:47.753Z,99.90
2019-01-14T07:28:18.756Z,99.90
2019-01-14T07:30:49.846Z,99.90
2019-01-14T07:33:20.639Z,99.90
2019-01-14T07:35:51.605Z,99.90
2019-01-14T07:38:22.565Z,99.90
2019-01-14T07:40:53.712Z,99.90
2019-01-14T07:43:24.822Z,99.90
2019-01-14T07:45:55.914Z,99.90
2019-01-14T07:48:26.825Z,99.90
2019-01-14T07:50:57.865Z,99.90
2019-01-14T07:53:28.856Z,99.90
2019-01-14T07:55:59.868Z,99.90
2019-01-14T07:58:30.911Z,99.90
2019-01-14T08:01:02.120Z,99.90
2019-01-14T08:03:34.749Z,99.90
2019-01-14T08:06:06.419Z,99.90
2019-01-14T08:08:37.770Z,99.90
2019-01-14T08:11:11.609Z,99.90
2019-01-14T08:13:42.842Z,99.90
2019-01-14T08:16:13.902Z,99.90
2019-01-14T08:18:45.296Z,99.90
2019-01-14T08:21:16.990Z,99.90
2019-01-14T08:23:47.964Z,99.90
2019-01-14T08:26:20.392Z,99.90
2019-01-14T08:28:51.948Z,99.90
2019-01-14T08:31:23.503Z,99.90
2019-01-14T08:33:55.087Z,99.90
2019-01-14T08:36:26.364Z,99.90
2019-01-14T08:38:58.627Z,99.90
2019-01-14T08:41:33.881Z,99.90
2019-01-14T08:44:09.930Z,99.90
2019-01-14T08:46:40.602Z,99.90
2019-01-14T08:49:11.925Z,99.90
2019-01-14T08:51:42.944Z,99.90
2019-01-14T08:54:13.857Z,99.90
2019-01-14T08:56:45.337Z,99.90
2019-01-14T08:59:16.411Z,99.90
2019-01-14T09:01:47.262Z,99.90
2019-01-14T09:04:22.502Z,99.90
2019-01-14T09:06:51.160Z,99.90
2019-01-14T09:09:22.001Z,99.90
2019-01-14T09:11:53.454Z,99.90
2019-01-14T09:14:24.381Z,99.90
2019-01-14T09:16:55.537Z,99.90
2019-01-14T09:19:26.433Z,99.90
2019-01-14T09:21:58.882Z,99.90
2019-01-14T09:24:29.935Z,99.90
2019-01-14T09:27:01.859Z,99.90
2019-01-14T09:29:32.806Z,99.90
2019-01-14T09:32:04.742Z,99.90
2019-01-14T09:34:36.184Z,99.90
2019-01-14T09:37:07.827Z,99.30
2019-01-14T09:39:38.889Z,99.10
2019-01-14T09:42:10.317Z,98.70
2019-01-14T09:44:41.797Z,98.80
2019-01-14T09:47:15.350Z,98.90
2019-01-14T09:49:46.552Z,99.20
2019-01-14T09:52:18.531Z,98.60
2019-01-14T09:54:50.673Z,98.30
2019-01-14T09:57:21.842Z,98.50
2019-01-14T09:59:52.883Z,98.50
2019-01-14T10:02:24.581Z,98.60
2019-01-14T10:04:55.931Z,98.60
2019-01-14T10:07:27.123Z,98.80
2019-01-14T10:09:57.994Z,99.10
2019-01-14T10:12:28.941Z,98.60
2019-01-14T10:15:00.039Z,98.10
2019-01-14T10:17:31.602Z,97.80
2019-01-14T10:20:04.072Z,97.60
2019-01-14T10:22:36.066Z,96.80
2019-01-14T10:25:08.348Z,95.00
2019-01-14T10:27:43.050Z,93.50
2019-01-14T10:30:17.804Z,94.30
2019-01-14T10:32:49.230Z,94.80
2019-01-14T10:35:20.403Z,95.00
2019-01-14T10:37:51.449Z,95.90
2019-01-14T10:40:23.019Z,96.10
2019-01-14T10:42:56.627Z,95.90
2019-01-14T10:45:28.774Z,95.40
2019-01-14T10:47:59.614Z,95.10
2019-01-14T10:50:30.831Z,95.40
2019-01-14T10:53:01.928Z,95.50
2019-01-14T10:55:33.022Z,96.20
2019-01-14T10:58:04.162Z,95.50
2019-01-14T11:00:35.640Z,95.50
2019-01-14T11:03:06.575Z,94.90
2019-01-14T11:05:37.639Z,94.60
2019-01-14T11:08:09.645Z,94.00
2019-01-14T11:10:40.587Z,92.90
2019-01-14T11:13:11.621Z,92.70
2019-01-14T11:15:42.619Z,92.50
2019-01-14T11:18:14.067Z,92.60
2019-01-14T11:20:44.897Z,93.30
2019-01-14T11:23:21.250Z,92.70
2019-01-14T11:25:53.080Z,92.60
2019-01-14T11:28:25.504Z,90.60
2019-01-14T11:30:56.897Z,88.60
2019-01-14T11:33:27.769Z,88.80
2019-01-14T11:35:58.620Z,90.20
2019-01-14T11:38:41.317Z,89.10
2019-01-14T11:41:12.512Z,85.90
2019-01-14T11:43:43.411Z,84.80
2019-01-14T11:46:14.484Z,82.30
2019-01-14T11:48:46.724Z,82.60
2019-01-14T11:51:17.825Z,83.20
2019-01-14T11:53:48.951Z,85.10
2019-01-14T11:56:21.225Z,83.80
2019-01-14T11:58:52.333Z,83.10
2019-01-14T12:01:25.179Z,85.00
2019-01-14T12:03:57.779Z,86.00
2019-01-14T12:06:28.800Z,86.20
2019-01-14T12:08:59.859Z,87.20
2019-01-14T12:11:32.452Z,88.80
2019-01-14T12:14:04.605Z,88.60
2019-01-14T12:16:36.876Z,88.60
2019-01-14T12:19:07.961Z,88.50
2019-01-14T12:21:38.968Z,88.00
2019-01-14T12:24:09.873Z,84.10
2019-01-14T12:26:40.892Z,82.80
2019-01-14T12:29:14.756Z,82.40
2019-01-14T12:31:45.846Z,84.00
2019-01-14T12:34:16.810Z,85.40
2019-01-14T12:36:48.149Z,86.10
2019-01-14T12:39:19.887Z,86.20
2019-01-14T12:41:52.148Z,89.10
2019-01-14T12:44:25.391Z,93.60
2019-01-14T12:46:56.374Z,96.50
2019-01-14T12:49:30.434Z,98.70
2019-01-14T12:52:01.512Z,99.80
2019-01-14T12:54:32.882Z,99.90
2019-01-14T12:57:03.830Z,99.90
2019-01-14T12:59:34.834Z,99.90
2019-01-14T13:02:06.195Z,99.90
2019-01-14T13:04:36.992Z,99.90
2019-01-14T13:07:08.120Z,99.90
2019-01-14T13:09:39.006Z,99.90
2019-01-14T13:12:10.065Z,99.70
2019-01-14T13:14:40.849Z,95.70
2019-01-14T13:17:11.710Z,93.60
2019-01-14T13:19:44.612Z,91.10
2019-01-14T13:22:15.770Z,90.40
2019-01-14T13:24:47.075Z,91.60
2019-01-14T13:27:18.154Z,93.40
2019-01-14T13:29:49.230Z,92.80
2019-01-14T13:32:20.345Z,93.00
2019-01-14T13:34:51.380Z,92.20
2019-01-14T13:37:23.738Z,90.40
2019-01-14T13:39:54.801Z,89.10
2019-01-14T13:42:25.661Z,85.40
2019-01-14T13:44:57.081Z,84.60
2019-01-14T13:47:29.513Z,84.10
2019-01-14T13:50:00.486Z,82.90
2019-01-14T13:52:32.665Z,82.30
2019-01-14T13:55:05.140Z,82.80
2019-01-14T13:57:36.068Z,82.30
2019-01-14T14:00:11.618Z,81.70
2019-01-14T14:02:45.727Z,82.40
2019-01-14T14:05:17.356Z,82.40
2019-01-14T14:07:48.204Z,83.70
2019-01-14T14:10:24.139Z,83.80
2019-01-14T14:12:55.187Z,82.20
2019-01-14T14:15:31.340Z,80.90
2019-01-14T14:18:02.501Z,80.90
2019-01-14T14:20:36.036Z,85.60
2019-01-14T14:23:09.494Z,82.70
2019-01-14T14:25:42.079Z,83.00
2019-01-14T14:28:14.754Z,80.90
2019-01-14T14:30:47.298Z,79.30
2019-01-14T14:33:20.262Z,77.90
2019-01-14T14:35:54.193Z,78.20
2019-01-14T14:38:27.481Z,79.20
2019-01-14T14:41:01.253Z,79.00
2019-01-14T14:43:34.505Z,82.40
2019-01-14T14:46:07.258Z,84.50
2019-01-14T14:48:40.484Z,86.50
2019-01-14T14:51:13.336Z,86.80
2019-01-14T14:53:46.724Z,87.40
2019-01-14T14:56:20.301Z,87.80
2019-01-14T14:58:53.515Z,88.30
2019-01-14T15:01:26.805Z,88.60
2019-01-14T15:04:00.264Z,88.50
2019-01-14T15:06:33.934Z,87.70
2019-01-14T15:09:09.271Z,87.10
2019-01-14T15:11:42.614Z,87.50
2019-01-14T15:14:15.926Z,87.60
2019-01-14T15:16:49.371Z,88.00
2019-01-14T15:19:22.143Z,88.80
2019-01-14T15:21:55.605Z,89.70
2019-01-14T15:24:28.488Z,90.40
2019-01-14T15:27:02.644Z,91.00
2019-01-14T15:29:36.523Z,91.40
2019-01-14T15:32:10.081Z,91.80
2019-01-14T15:34:45.774Z,92.40
2019-01-14T15:37:18.260Z,92.90
2019-01-14T15:39:49.508Z,93.10
2019-01-14T15:42:22.457Z,93.20
2019-01-14T15:44:55.223Z,93.30
2019-01-14T15:47:27.996Z,93.40
2019-01-14T15:49:59.716Z,93.50
2019-01-14T15:52:31.806Z,93.80
2019-01-14T15:55:05.307Z,94.50
2019-01-14T15:57:41.320Z,94.60
2019-01-14T16:00:15.768Z,94.70
2019-01-14T16:02:50.057Z,94.60
2019-01-14T16:05:22.387Z,94.50
2019-01-14T16:07:54.918Z,94.70
2019-01-14T16:10:34.897Z,94.60
2019-01-14T16:13:07.111Z,94.70
2019-01-14T16:15:39.649Z,94.80
2019-01-14T16:18:12.434Z,94.60
2019-01-14T16:20:45.723Z,94.90
2019-01-14T16:23:19.605Z,94.80
2019-01-14T16:25:51.874Z,94.80
2019-01-14T16:28:24.206Z,94.80
2019-01-14T16:30:57.527Z,94.80
2019-01-14T16:34:09.322Z,95.00
2019-01-14T16:37:33.715Z,95.20
2019-01-14T16:43:32.471Z,95.90
2019-01-14T16:46:06.407Z,95.30
2019-01-14T16:49:14.207Z,95.00
2019-01-14T16:52:07.040Z,95.10
2019-01-14T16:55:09.754Z,95.30
2019-01-14T16:57:46.495Z,95.40
2019-01-14T17:00:20.700Z,95.70
2019-01-14T17:02:52.890Z,95.90
2019-01-14T17:05:25.535Z,95.90
2019-01-14T17:08:00.940Z,95.90
2019-01-14T17:10:36.268Z,95.70
2019-01-14T17:13:11.550Z,95.80
2019-01-14T17:15:50.893Z,95.60
2019-01-14T17:18:25.618Z,95.30
2019-01-14T17:21:01.182Z,95.30
2019-01-14T17:23:36.197Z,95.60
2019-01-14T17:26:11.810Z,95.30
2019-01-14T17:28:46.638Z,95.20
2019-01-14T17:31:20.124Z,95.00
2019-01-14T17:33:52.698Z,94.80
2019-01-14T17:36:27.254Z,94.70
2019-01-14T17:39:01.352Z,94.80
2019-01-14T17:41:40.847Z,94.80
2019-01-14T17:44:16.258Z,94.80
2019-01-14T17:46:51.503Z,94.70
2019-01-14T17:49:26.146Z,94.70
2019-01-14T17:51:58.351Z,94.90
2019-01-14T17:54:31.312Z,94.90
2019-01-14T17:57:01.781Z,94.60
2019-01-14T17:59:35.871Z,94.40
2019-01-14T18:02:11.100Z,94.00
2019-01-14T18:04:43.072Z,93.70
2019-01-14T18:07:16.608Z,93.90
2019-01-14T18:09:48.840Z,93.90
2019-01-14T18:12:21.311Z,94.00
2019-01-14T18:14:53.845Z,93.90
2019-01-14T18:17:24.695Z,94.00
2019-01-14T18:19:57.194Z,94.10
2019-01-14T18:22:27.768Z,94.40
2019-01-14T18:25:00.366Z,94.40
2019-01-14T18:27:36.777Z,94.60
2019-01-14T18:30:14.000Z,94.40
2019-01-14T18:32:47.377Z,94.50
2019-01-14T18:35:20.953Z,94.50
2019-01-14T18:37:54.184Z,94.70
2019-01-14T18:40:33.526Z,94.60
2019-01-14T18:43:00.608Z,94.60
2019-01-14T18:45:32.847Z,94.70
2019-01-14T18:48:06.723Z,94.40
2019-01-14T18:50:39.208Z,94.10
2019-01-14T18:53:12.635Z,94.10
2019-01-14T18:55:48.353Z,94.20
2019-01-14T18:58:21.593Z,94.30
2019-01-14T19:01:05.111Z,94.20
2019-01-14T19:03:39.082Z,94.20
2019-01-14T19:06:22.206Z,94.10
2019-01-14T19:08:55.421Z,93.80
2019-01-14T19:11:28.156Z,94.00
2019-01-14T19:14:04.068Z,94.00
2019-01-14T19:16:37.522Z,94.40
2019-01-14T19:19:10.795Z,94.80
2019-01-14T19:21:44.770Z,95.00
2019-01-14T19:24:20.210Z,95.00
2019-01-14T19:26:54.603Z,95.00
2019-01-14T19:29:29.769Z,95.00
2019-01-14T19:32:05.634Z,95.00
2019-01-14T19:34:38.330Z,94.80
2019-01-14T19:37:11.853Z,94.70
2019-01-14T19:39:45.335Z,94.90
2019-01-14T19:42:18.893Z,95.00
2019-01-14T19:44:53.376Z,95.10
2019-01-14T19:47:26.633Z,95.10
2019-01-14T19:50:01.026Z,95.20
2019-01-14T19:52:36.378Z,95.20
2019-01-14T19:55:09.707Z,95.30
2019-01-14T19:57:42.738Z,95.30
2019-01-14T20:00:18.280Z,95.40
2019-01-14T20:02:50.415Z,95.60
2019-01-14T20:05:23.410Z,95.80
2019-01-14T20:07:58.187Z,95.90
2019-01-14T20:10:33.410Z,95.90
2019-01-14T20:13:06.620Z,96.00
2019-01-14T20:15:39.667Z,95.90
2019-01-14T20:18:17.159Z,96.00
2019-01-14T20:20:48.581Z,96.00
2019-01-14T20:23:26.813Z,95.70
2019-01-14T20:25:57.464Z,95.80
2019-01-14T20:28:30.783Z,96.00
2019-01-14T20:31:03.348Z,96.00
2019-01-14T20:33:42.793Z,96.10
2019-01-14T20:36:15.943Z,96.20
2019-01-14T20:38:48.456Z,96.10
2019-01-14T20:41:21.043Z,96.10
2019-01-14T20:43:53.184Z,96.00
2019-01-14T20:46:26.743Z,95.90
2019-01-14T20:48:59.352Z,96.20
2019-01-14T20:51:33.165Z,96.30
2019-01-14T20:54:07.265Z,96.40
2019-01-14T20:56:39.452Z,96.40
2019-01-14T20:59:13.408Z,96.90
2019-01-14T21:01:46.104Z,96.80
2019-01-14T21:04:18.633Z,97.00
2019-01-14T21:06:50.792Z,97.10
2019-01-14T21:09:26.840Z,97.10
2019-01-14T21:11:58.932Z,97.00
2019-01-14T21:14:31.802Z,96.90
2019-01-14T21:17:03.875Z,96.90
2019-01-14T21:19:36.472Z,97.20
2019-01-14T21:22:10.706Z,97.60
2019-01-14T21:24:43.384Z,97.90
2019-01-14T21:27:15.742Z,98.30
2019-01-14T21:29:48.133Z,98.60
2019-01-14T21:32:21.305Z,98.80
2019-01-14T21:34:53.537Z,99.00
2019-01-14T21:37:25.782Z,99.30
2019-01-14T21:39:58.380Z,99.40
2019-01-14T21:42:30.510Z,99.90
2019-01-14T21:45:03.492Z,99.90
2019-01-14T21:47:35.681Z,99.90
2019-01-14T21:50:09.979Z,99.90
2019-01-14T21:52:42.872Z,99.90
2019-01-14T21:55:17.978Z,99.90
2019-01-14T21:57:51.546Z,99.90
2019-01-14T22:00:25.116Z,99.90
2019-01-14T22:02:57.972Z,99.90
2019-01-14T22:05:30.333Z,99.70
2019-01-14T22:08:03.645Z,99.70
2019-01-14T22:10:36.187Z,99.70
2019-01-14T22:13:08.634Z,99.60
2019-01-14T22:15:41.628Z,99.60
2019-01-14T22:18:13.898Z,99.60
2019-01-14T22:20:46.234Z,99.50
2019-01-14T22:23:18.665Z,99.40
2019-01-14T22:25:50.845Z,99.20
2019-01-14T22:28:23.958Z,99.20
2019-01-14T22:30:56.672Z,99.30
2019-01-14T22:33:29.384Z,99.00
2019-01-14T22:36:02.583Z,99.00
2019-01-14T22:38:35.456Z,98.80
2019-01-14T22:41:08.221Z,98.80
2019-01-14T22:43:40.519Z,98.70
2019-01-14T22:46:12.976Z,98.50
2019-01-14T22:48:45.039Z,98.50
2019-01-14T22:51:17.349Z,98.60
2019-01-14T22:53:51.073Z,98.80
2019-01-14T22:56:23.352Z,99.30
2019-01-14T22:58:56.026Z,99.50
2019-01-14T23:01:49.601Z,99.50
2019-01-14T23:04:26.239Z,99.00
2019-01-14T23:06:58.768Z,98.70
2019-01-14T23:09:31.059Z,99.10
2019-01-14T23:12:03.508Z,99.40
2019-01-14T23:14:36.141Z,99.40
2019-01-14T23:17:08.738Z,99.50
2019-01-14T23:19:41.553Z,99.70
2019-01-14T23:22:14.537Z,99.90
2019-01-14T23:24:47.087Z,99.90
2019-01-14T23:27:19.856Z,99.90
2019-01-14T23:29:53.704Z,99.90
2019-01-14T23:32:26.531Z,99.90
2019-01-14T23:34:59.021Z,99.90
2019-01-14T23:37:31.213Z,99.90
2019-01-14T23:40:03.767Z,99.90
2019-01-14T23:42:36.490Z,99.90
2019-01-14T23:45:09.966Z,99.90
2019-01-14T23:47:41.990Z,99.90
2019-01-14T23:50:14.474Z,99.90
2019-01-14T23:52:47.063Z,99.90
2019-01-14T23:55:21.186Z,99.90
2019-01-14T23:57:54.933Z,99.90
