createdAt,value
2019-02-20T00:00:24.240Z,8.77
2019-02-20T00:00:57.475Z,7.63
2019-02-20T00:01:30.712Z,7.27
2019-02-20T00:02:01.931Z,7.63
2019-02-20T00:02:33.249Z,7.67
2019-02-20T00:03:04.495Z,7.67
2019-02-20T00:03:36.834Z,7.63
2019-02-20T00:04:08.083Z,6.83
2019-02-20T00:04:39.375Z,6.80
2019-02-20T00:05:10.629Z,7.47
2019-02-20T00:05:41.998Z,7.53
2019-02-20T00:06:13.225Z,6.63
2019-02-20T00:06:44.670Z,7.03
2019-02-20T00:07:16.915Z,7.93
2019-02-20T00:07:48.260Z,7.27
2019-02-20T00:08:19.727Z,7.70
2019-02-20T00:08:51.151Z,7.43
2019-02-20T00:09:22.425Z,8.50
2019-02-20T00:09:53.808Z,7.40
2019-02-20T00:10:25.042Z,7.67
2019-02-20T00:10:56.434Z,7.10
2019-02-20T00:11:27.681Z,7.03
2019-02-20T00:11:59.029Z,7.80
2019-02-20T00:12:30.302Z,8.50
2019-02-20T00:13:01.723Z,8.07
2019-02-20T00:13:32.973Z,7.40
2019-02-20T00:14:04.363Z,8.30
2019-02-20T00:14:35.732Z,7.80
2019-02-20T00:15:07.109Z,7.33
2019-02-20T00:15:38.563Z,7.67
2019-02-20T00:16:09.882Z,7.17
2019-02-20T00:16:41.267Z,7.80
2019-02-20T00:17:12.629Z,7.03
2019-02-20T00:17:43.901Z,7.70
2019-02-20T00:18:15.304Z,7.23
2019-02-20T00:18:46.563Z,7.63
2019-02-20T00:19:17.875Z,6.97
2019-02-20T00:19:49.123Z,6.63
2019-02-20T00:20:20.452Z,7.33
2019-02-20T00:20:51.708Z,7.07
2019-02-20T00:21:23.127Z,7.30
2019-02-20T00:21:54.465Z,7.60
2019-02-20T00:22:25.795Z,6.83
2019-02-20T00:22:57.049Z,7.13
2019-02-20T00:23:28.428Z,8.47
2019-02-20T00:23:59.735Z,7.47
2019-02-20T00:24:31.048Z,7.90
2019-02-20T00:25:04.585Z,7.37
2019-02-20T00:25:35.896Z,7.37
2019-02-20T00:26:07.147Z,7.10
2019-02-20T00:26:38.489Z,7.37
2019-02-20T00:27:09.740Z,7.27
2019-02-20T00:27:41.048Z,6.73
2019-02-20T00:28:12.319Z,7.73
2019-02-20T00:28:43.765Z,6.87
2019-02-20T00:29:15.010Z,6.47
2019-02-20T00:29:46.374Z,7.03
2019-02-20T00:30:17.624Z,6.90
2019-02-20T00:30:49.065Z,6.47
2019-02-20T00:31:20.438Z,7.13
2019-02-20T00:31:51.804Z,6.13
2019-02-20T00:32:23.185Z,6.70
2019-02-20T00:32:54.514Z,6.37
2019-02-20T00:33:25.936Z,6.87
2019-02-20T00:33:57.362Z,6.53
2019-02-20T00:34:28.721Z,6.67
2019-02-20T00:35:00.105Z,6.63
2019-02-20T00:35:31.637Z,6.90
2019-02-20T00:36:03.014Z,6.50
2019-02-20T00:36:34.435Z,6.90
2019-02-20T00:37:05.683Z,7.03
2019-02-20T00:37:37.029Z,6.60
2019-02-20T00:38:08.303Z,6.87
2019-02-20T00:38:39.715Z,7.70
2019-02-20T00:39:11.086Z,7.37
2019-02-20T00:39:42.396Z,7.50
2019-02-20T00:40:13.735Z,7.23
2019-02-20T00:40:45.256Z,7.60
2019-02-20T00:41:16.583Z,7.70
2019-02-20T00:41:47.963Z,7.03
2019-02-20T00:42:19.241Z,7.13
2019-02-20T00:42:50.649Z,6.97
2019-02-20T00:43:21.903Z,7.70
2019-02-20T00:43:55.133Z,6.47
2019-02-20T00:44:37.955Z,7.27
2019-02-20T00:45:30.139Z,6.70
2019-02-20T00:46:09.151Z,6.90
2019-02-20T00:46:48.090Z,7.07
2019-02-20T00:47:29.886Z,6.17
2019-02-20T00:48:11.934Z,5.83
2019-02-20T00:48:45.089Z,6.50
2019-02-20T00:49:18.312Z,6.40
2019-02-20T00:49:49.545Z,7.07
2019-02-20T00:50:22.726Z,6.27
2019-02-20T00:50:55.859Z,6.23
2019-02-20T00:51:45.617Z,6.70
2019-02-20T00:52:19.772Z,6.53
2019-02-20T00:52:53.012Z,6.83
2019-02-20T00:53:26.188Z,7.60
2019-02-20T00:54:02.170Z,7.87
2019-02-20T00:54:34.414Z,7.77
2019-02-20T00:55:07.745Z,7.13
2019-02-20T00:55:38.968Z,7.07
2019-02-20T00:56:10.322Z,7.17
2019-02-20T00:56:41.599Z,7.07
2019-02-20T00:57:12.892Z,7.03
2019-02-20T00:57:44.468Z,7.23
2019-02-20T00:58:15.735Z,6.93
2019-02-20T00:58:47.024Z,6.60
2019-02-20T00:59:18.308Z,6.40
2019-02-20T00:59:49.613Z,6.27
2019-02-20T01:00:20.880Z,6.47
2019-02-20T01:00:52.147Z,6.10
2019-02-20T01:01:23.441Z,6.10
2019-02-20T01:01:54.823Z,6.00
2019-02-20T01:02:26.084Z,5.90
2019-02-20T01:02:57.374Z,5.97
2019-02-20T01:03:28.662Z,7.17
2019-02-20T01:04:00.326Z,6.37
2019-02-20T01:04:31.597Z,6.13
2019-02-20T01:05:04.569Z,6.33
2019-02-20T01:05:35.938Z,6.60
2019-02-20T01:06:07.251Z,6.60
2019-02-20T01:06:38.677Z,6.37
2019-02-20T01:07:09.921Z,6.97
2019-02-20T01:07:41.417Z,6.87
2019-02-20T01:08:12.685Z,6.87
2019-02-20T01:08:43.995Z,6.43
2019-02-20T01:09:15.257Z,6.57
2019-02-20T01:09:46.609Z,6.53
2019-02-20T01:10:17.867Z,6.43
2019-02-20T01:10:49.155Z,6.63
2019-02-20T01:11:20.434Z,6.53
2019-02-20T01:11:51.709Z,6.47
2019-02-20T01:12:22.968Z,6.33
2019-02-20T01:12:54.290Z,6.03
2019-02-20T01:13:25.648Z,5.87
2019-02-20T01:13:56.986Z,5.60
2019-02-20T01:14:28.287Z,5.73
2019-02-20T01:14:59.566Z,5.70
2019-02-20T01:15:30.842Z,6.13
2019-02-20T01:16:02.122Z,5.37
2019-02-20T01:16:33.413Z,5.60
2019-02-20T01:17:04.718Z,5.77
2019-02-20T01:17:36.010Z,5.60
2019-02-20T01:18:07.398Z,5.50
2019-02-20T01:18:38.792Z,6.17
2019-02-20T01:19:10.051Z,5.80
2019-02-20T01:19:41.553Z,5.60
2019-02-20T01:20:12.872Z,6.37
2019-02-20T01:20:44.234Z,6.30
2019-02-20T01:21:15.517Z,5.70
2019-02-20T01:21:46.796Z,6.07
2019-02-20T01:22:18.203Z,6.13
2019-02-20T01:22:59.469Z,6.10
2019-02-20T01:23:22.648Z,5.57
2019-02-20T01:23:53.971Z,5.93
2019-02-20T01:24:25.236Z,6.30
2019-02-20T01:24:56.536Z,6.07
2019-02-20T01:25:27.824Z,6.00
2019-02-20T01:25:59.149Z,5.33
2019-02-20T01:26:30.600Z,5.80
2019-02-20T01:27:01.894Z,5.43
2019-02-20T01:27:33.232Z,5.50
2019-02-20T01:28:04.523Z,5.73
2019-02-20T01:28:35.854Z,5.50
2019-02-20T01:29:07.147Z,5.37
2019-02-20T01:29:38.481Z,5.20
2019-02-20T01:30:11.136Z,5.30
2019-02-20T01:30:42.449Z,4.93
2019-02-20T01:31:13.716Z,5.00
2019-02-20T01:31:45.285Z,5.63
2019-02-20T01:32:16.571Z,5.13
2019-02-20T01:32:47.861Z,5.33
2019-02-20T01:33:19.151Z,5.50
2019-02-20T01:33:50.423Z,5.60
2019-02-20T01:34:21.677Z,6.00
2019-02-20T01:34:52.966Z,5.43
2019-02-20T01:35:24.257Z,6.10
2019-02-20T01:35:55.539Z,4.60
2019-02-20T01:36:26.825Z,5.30
2019-02-20T01:36:58.157Z,4.40
2019-02-20T01:37:29.529Z,5.27
2019-02-20T01:38:00.823Z,4.73
2019-02-20T01:38:32.109Z,5.03
2019-02-20T01:39:04.543Z,5.37
2019-02-20T01:39:37.438Z,5.30
2019-02-20T01:40:08.731Z,5.10
2019-02-20T01:40:40.019Z,5.07
2019-02-20T01:41:11.423Z,4.93
2019-02-20T01:41:42.759Z,4.63
2019-02-20T01:42:14.163Z,4.43
2019-02-20T01:42:45.605Z,4.37
2019-02-20T01:43:16.948Z,4.70
2019-02-20T01:43:48.235Z,4.53
2019-02-20T01:44:19.566Z,4.57
2019-02-20T01:44:50.814Z,4.20
2019-02-20T01:45:22.169Z,5.50
2019-02-20T01:45:53.405Z,4.07
2019-02-20T01:46:24.739Z,4.50
2019-02-20T01:46:55.987Z,4.60
2019-02-20T01:47:27.300Z,4.43
2019-02-20T01:47:58.555Z,4.93
2019-02-20T01:48:29.933Z,4.70
2019-02-20T01:49:01.176Z,4.43
2019-02-20T01:49:32.494Z,5.17
2019-02-20T01:50:05.661Z,4.23
2019-02-20T01:50:37.008Z,4.77
2019-02-20T01:51:08.278Z,4.57
2019-02-20T01:51:39.588Z,4.60
2019-02-20T01:52:10.842Z,4.87
2019-02-20T01:52:42.212Z,4.80
2019-02-20T01:53:13.494Z,4.90
2019-02-20T01:53:45.059Z,5.07
2019-02-20T01:54:16.303Z,4.50
2019-02-20T01:54:47.624Z,4.93
2019-02-20T01:55:19.859Z,5.00
2019-02-20T01:55:51.177Z,4.60
2019-02-20T01:56:22.425Z,5.37
2019-02-20T01:56:53.757Z,4.23
2019-02-20T01:57:25.037Z,4.40
2019-02-20T01:57:56.363Z,4.70
2019-02-20T01:58:27.716Z,4.03
2019-02-20T01:58:59.106Z,4.00
2019-02-20T01:59:30.351Z,4.50
2019-02-20T02:00:01.875Z,4.13
2019-02-20T02:00:33.331Z,4.00
2019-02-20T02:01:04.649Z,4.67
2019-02-20T02:01:35.984Z,4.80
2019-02-20T02:02:07.356Z,4.70
2019-02-20T02:02:38.627Z,4.83
2019-02-20T02:03:09.938Z,4.50
2019-02-20T02:03:41.183Z,4.97
2019-02-20T02:04:12.544Z,4.90
2019-02-20T02:04:43.909Z,5.00
2019-02-20T02:05:16.034Z,5.27
2019-02-20T02:05:47.325Z,5.00
2019-02-20T02:06:18.649Z,4.90
2019-02-20T02:06:49.947Z,4.50
2019-02-20T02:07:21.373Z,4.87
2019-02-20T02:07:52.607Z,5.57
2019-02-20T02:08:24.053Z,5.37
2019-02-20T02:08:55.344Z,4.90
2019-02-20T02:09:26.690Z,4.60
2019-02-20T02:09:58.030Z,4.67
2019-02-20T02:10:29.368Z,4.60
2019-02-20T02:11:00.720Z,4.33
2019-02-20T02:11:32.036Z,4.53
2019-02-20T02:12:03.349Z,4.03
2019-02-20T02:12:34.620Z,3.90
2019-02-20T02:13:06.001Z,4.23
2019-02-20T02:13:37.257Z,4.20
2019-02-20T02:14:08.560Z,4.37
2019-02-20T02:14:40.827Z,4.27
2019-02-20T02:15:19.991Z,4.77
2019-02-20T02:15:46.368Z,4.63
2019-02-20T02:16:17.678Z,4.17
2019-02-20T02:16:48.947Z,4.03
2019-02-20T02:17:20.324Z,4.93
2019-02-20T02:17:51.584Z,4.30
2019-02-20T02:18:22.883Z,4.57
2019-02-20T02:18:54.236Z,4.40
2019-02-20T02:19:25.555Z,4.90
2019-02-20T02:19:56.806Z,4.53
2019-02-20T02:20:28.135Z,4.70
2019-02-20T02:20:59.391Z,4.20
2019-02-20T02:21:30.704Z,5.67
2019-02-20T02:22:01.955Z,5.03
2019-02-20T02:22:33.266Z,4.60
2019-02-20T02:23:04.479Z,4.87
2019-02-20T02:23:35.793Z,5.27
2019-02-20T02:24:07.066Z,4.67
2019-02-20T02:24:38.342Z,4.70
2019-02-20T02:25:09.620Z,4.57
2019-02-20T02:25:40.877Z,4.23
2019-02-20T02:26:12.219Z,3.77
2019-02-20T02:26:43.583Z,4.23
2019-02-20T02:27:15.081Z,4.03
2019-02-20T02:27:46.455Z,4.33
2019-02-20T02:28:17.723Z,3.80
2019-02-20T02:28:50.023Z,4.53
2019-02-20T02:29:21.369Z,4.47
2019-02-20T02:29:52.655Z,4.10
2019-02-20T02:30:23.959Z,3.73
2019-02-20T02:30:55.644Z,4.40
2019-02-20T02:31:26.926Z,3.73
2019-02-20T02:31:58.213Z,4.17
2019-02-20T02:32:29.501Z,4.10
2019-02-20T02:33:01.313Z,4.40
2019-02-20T02:33:32.620Z,4.97
2019-02-20T02:34:03.979Z,4.87
2019-02-20T02:34:35.353Z,4.50
2019-02-20T02:35:06.641Z,4.80
2019-02-20T02:35:37.940Z,4.57
2019-02-20T02:36:10.221Z,4.57
2019-02-20T02:36:41.579Z,4.67
2019-02-20T02:37:13.888Z,4.60
2019-02-20T02:37:45.179Z,3.80
2019-02-20T02:38:16.452Z,3.93
2019-02-20T02:38:47.757Z,4.17
2019-02-20T02:39:19.085Z,4.13
2019-02-20T02:39:50.314Z,3.90
2019-02-20T02:40:21.632Z,4.30
2019-02-20T02:40:53.930Z,3.50
2019-02-20T02:41:25.234Z,4.10
2019-02-20T02:41:56.585Z,4.07
2019-02-20T02:42:28.025Z,4.47
2019-02-20T02:42:59.298Z,3.97
2019-02-20T02:43:30.566Z,4.60
2019-02-20T02:44:01.876Z,3.93
2019-02-20T02:44:33.167Z,3.50
2019-02-20T02:45:04.751Z,4.13
2019-02-20T02:45:36.177Z,4.10
2019-02-20T02:46:07.436Z,4.53
2019-02-20T02:46:38.870Z,4.80
2019-02-20T02:47:10.126Z,4.13
2019-02-20T02:47:41.456Z,4.30
2019-02-20T02:48:12.708Z,4.37
2019-02-20T02:48:44.139Z,4.60
2019-02-20T02:49:15.365Z,4.67
2019-02-20T02:49:46.693Z,4.00
2019-02-20T02:50:17.946Z,4.80
2019-02-20T02:50:49.266Z,4.20
2019-02-20T02:51:20.533Z,4.60
2019-02-20T02:51:51.861Z,4.10
2019-02-20T02:52:23.129Z,3.80
2019-02-20T02:52:54.444Z,4.00
2019-02-20T02:53:30.625Z,3.97
2019-02-20T02:53:58.875Z,3.87
2019-02-20T02:54:30.165Z,4.43
2019-02-20T02:55:01.510Z,4.60
2019-02-20T02:55:32.895Z,3.80
2019-02-20T02:56:06.773Z,4.10
2019-02-20T02:56:38.123Z,4.03
2019-02-20T02:57:09.486Z,3.77
2019-02-20T02:57:40.862Z,4.43
2019-02-20T02:58:12.278Z,4.50
2019-02-20T02:58:43.631Z,4.20
2019-02-20T02:59:15.293Z,4.77
2019-02-20T02:59:47.622Z,4.70
2019-02-20T03:00:18.861Z,4.53
2019-02-20T03:00:50.187Z,4.40
2019-02-20T03:01:21.437Z,4.40
2019-02-20T03:01:52.746Z,4.47
2019-02-20T03:02:24.108Z,3.97
2019-02-20T03:02:55.531Z,4.20
2019-02-20T03:03:26.773Z,4.43
2019-02-20T03:03:58.198Z,3.80
2019-02-20T03:04:29.498Z,4.20
2019-02-20T03:05:00.928Z,3.90
2019-02-20T03:05:32.303Z,3.67
2019-02-20T03:06:03.676Z,4.27
2019-02-20T03:06:35.118Z,3.80
2019-02-20T03:07:06.481Z,3.80
2019-02-20T03:07:37.868Z,3.60
2019-02-20T03:08:09.244Z,3.33
2019-02-20T03:08:41.612Z,3.07
2019-02-20T03:09:13.963Z,3.30
2019-02-20T03:09:45.279Z,3.50
2019-02-20T03:10:16.535Z,3.37
2019-02-20T03:10:47.847Z,3.20
2019-02-20T03:11:19.145Z,4.27
2019-02-20T03:11:50.429Z,3.30
2019-02-20T03:12:21.804Z,3.73
2019-02-20T03:12:53.052Z,3.83
2019-02-20T03:13:24.327Z,3.57
2019-02-20T03:13:55.596Z,3.87
2019-02-20T03:14:27.845Z,3.57
2019-02-20T03:14:59.141Z,3.77
2019-02-20T03:15:30.425Z,3.57
2019-02-20T03:16:01.765Z,4.00
2019-02-20T03:16:33.148Z,3.33
2019-02-20T03:17:05.572Z,4.27
2019-02-20T03:17:36.869Z,4.07
2019-02-20T03:18:08.183Z,3.77
2019-02-20T03:18:39.484Z,3.83
2019-02-20T03:19:10.818Z,3.67
2019-02-20T03:19:42.234Z,3.63
2019-02-20T03:20:13.467Z,3.40
2019-02-20T03:20:44.791Z,3.70
2019-02-20T03:21:16.053Z,3.47
2019-02-20T03:21:47.451Z,3.17
2019-02-20T03:22:18.701Z,3.10
2019-02-20T03:22:50.090Z,3.47
2019-02-20T03:23:21.339Z,2.93
2019-02-20T03:23:52.795Z,2.73
2019-02-20T03:24:24.131Z,3.17
2019-02-20T03:24:55.475Z,2.63
2019-02-20T03:25:26.731Z,3.40
2019-02-20T03:25:58.049Z,3.43
2019-02-20T03:26:29.331Z,3.10
2019-02-20T03:27:00.666Z,3.20
2019-02-20T03:27:31.936Z,3.30
2019-02-20T03:28:03.296Z,3.50
2019-02-20T03:28:34.535Z,3.67
2019-02-20T03:29:05.862Z,3.37
2019-02-20T03:29:37.118Z,3.37
2019-02-20T03:30:08.443Z,4.07
2019-02-20T03:30:39.751Z,3.40
2019-02-20T03:31:11.122Z,3.10
2019-02-20T03:31:42.449Z,3.30
2019-02-20T03:32:13.736Z,3.20
2019-02-20T03:32:45.028Z,3.10
2019-02-20T03:33:16.352Z,3.00
2019-02-20T03:33:47.583Z,3.23
2019-02-20T03:34:18.916Z,3.10
2019-02-20T03:34:50.310Z,3.43
2019-02-20T03:35:21.600Z,3.80
2019-02-20T03:35:52.973Z,3.80
2019-02-20T03:36:24.263Z,2.60
2019-02-20T03:36:55.538Z,2.50
2019-02-20T03:37:26.805Z,3.17
2019-02-20T03:37:58.089Z,3.40
2019-02-20T03:38:30.588Z,3.50
2019-02-20T03:39:02.179Z,3.03
2019-02-20T03:39:35.360Z,3.60
2019-02-20T03:40:07.329Z,3.10
2019-02-20T03:40:38.701Z,3.00
2019-02-20T03:41:09.986Z,3.20
2019-02-20T03:41:41.521Z,3.53
2019-02-20T03:42:12.787Z,3.57
2019-02-20T03:42:44.092Z,3.30
2019-02-20T03:43:15.370Z,3.33
2019-02-20T03:43:46.721Z,3.37
2019-02-20T03:44:18.008Z,3.30
2019-02-20T03:44:49.252Z,3.50
2019-02-20T03:45:20.625Z,3.87
2019-02-20T03:45:51.901Z,3.40
2019-02-20T03:46:23.163Z,3.53
2019-02-20T03:46:54.458Z,3.50
2019-02-20T03:47:25.748Z,4.10
2019-02-20T03:47:57.140Z,3.10
2019-02-20T03:48:28.439Z,3.37
2019-02-20T03:48:59.720Z,3.33
2019-02-20T03:49:31.016Z,3.23
2019-02-20T03:50:02.422Z,3.03
2019-02-20T03:50:33.701Z,3.30
2019-02-20T03:51:05.002Z,3.23
2019-02-20T03:51:36.246Z,3.30
2019-02-20T03:52:07.574Z,3.63
2019-02-20T03:52:38.800Z,3.43
2019-02-20T03:53:10.112Z,3.33
2019-02-20T03:53:50.876Z,3.70
2019-02-20T03:54:14.580Z,3.30
2019-02-20T03:54:45.819Z,3.53
2019-02-20T03:55:18.234Z,3.37
2019-02-20T03:55:49.532Z,3.80
2019-02-20T03:56:21.840Z,3.80
2019-02-20T03:56:53.064Z,3.77
2019-02-20T03:57:24.394Z,3.60
2019-02-20T03:57:55.646Z,4.83
2019-02-20T03:58:26.976Z,3.57
2019-02-20T03:58:58.230Z,3.20
2019-02-20T03:59:29.569Z,3.67
2019-02-20T04:00:00.904Z,3.60
2019-02-20T04:00:32.176Z,3.20
2019-02-20T04:01:03.435Z,3.40
2019-02-20T04:01:34.749Z,3.73
2019-02-20T04:02:06.004Z,3.30
2019-02-20T04:02:37.353Z,3.13
2019-02-20T04:03:08.664Z,2.87
2019-02-20T04:03:39.999Z,3.73
2019-02-20T04:04:11.262Z,3.40
2019-02-20T04:04:42.577Z,3.43
2019-02-20T04:05:13.890Z,4.10
2019-02-20T04:05:45.291Z,3.13
2019-02-20T04:06:16.577Z,4.00
2019-02-20T04:06:47.842Z,3.70
2019-02-20T04:07:19.167Z,3.63
2019-02-20T04:07:50.493Z,3.77
2019-02-20T04:08:21.779Z,3.97
2019-02-20T04:08:53.063Z,4.03
2019-02-20T04:09:24.384Z,3.80
2019-02-20T04:09:55.744Z,4.20
2019-02-20T04:10:27.007Z,4.10
2019-02-20T04:10:58.332Z,4.03
2019-02-20T04:11:29.623Z,4.27
2019-02-20T04:12:00.910Z,3.80
2019-02-20T04:12:32.153Z,4.37
2019-02-20T04:13:03.448Z,4.20
2019-02-20T04:13:34.688Z,3.67
2019-02-20T04:14:06.030Z,3.83
2019-02-20T04:14:37.322Z,3.90
2019-02-20T04:15:08.605Z,4.33
2019-02-20T04:15:39.904Z,4.07
2019-02-20T04:16:11.230Z,3.70
2019-02-20T04:16:42.484Z,3.83
2019-02-20T04:17:13.830Z,4.10
2019-02-20T04:17:45.228Z,4.40
2019-02-20T04:18:16.494Z,3.90
2019-02-20T04:18:47.771Z,4.43
2019-02-20T04:19:19.062Z,4.37
2019-02-20T04:19:50.348Z,4.13
2019-02-20T04:20:21.653Z,4.57
2019-02-20T04:20:53.994Z,4.23
2019-02-20T04:21:25.314Z,4.00
2019-02-20T04:21:56.566Z,4.17
2019-02-20T04:22:27.891Z,3.90
2019-02-20T04:22:59.126Z,4.60
2019-02-20T04:23:30.440Z,4.30
2019-02-20T04:24:02.974Z,4.00
2019-02-20T04:24:34.500Z,4.40
2019-02-20T04:25:05.743Z,4.23
2019-02-20T04:25:37.063Z,4.73
2019-02-20T04:26:09.819Z,5.50
2019-02-20T04:26:41.436Z,4.30
2019-02-20T04:27:12.702Z,4.30
2019-02-20T04:27:44.003Z,4.03
2019-02-20T04:28:15.377Z,4.03
2019-02-20T04:28:46.668Z,4.33
2019-02-20T04:29:17.925Z,4.13
2019-02-20T04:29:49.249Z,4.40
2019-02-20T04:30:20.581Z,4.53
2019-02-20T04:30:51.879Z,4.40
2019-02-20T04:31:23.180Z,4.07
2019-02-20T04:31:54.448Z,3.90
2019-02-20T04:32:25.831Z,3.73
2019-02-20T04:32:58.449Z,3.70
2019-02-20T04:33:29.988Z,4.00
2019-02-20T04:34:01.356Z,4.63
2019-02-20T04:34:32.679Z,4.00
2019-02-20T04:35:04.166Z,3.87
2019-02-20T04:35:35.451Z,4.87
2019-02-20T04:36:06.675Z,4.30
2019-02-20T04:36:38.031Z,4.53
2019-02-20T04:37:09.305Z,4.00
2019-02-20T04:37:40.695Z,4.53
2019-02-20T04:38:12.062Z,4.40
2019-02-20T04:38:43.398Z,4.00
2019-02-20T04:39:14.661Z,4.80
2019-02-20T04:39:46.061Z,4.63
2019-02-20T04:40:17.308Z,4.50
2019-02-20T04:40:48.643Z,4.03
2019-02-20T04:41:19.966Z,3.70
2019-02-20T04:41:51.309Z,4.00
2019-02-20T04:42:22.551Z,3.80
2019-02-20T04:42:53.843Z,4.33
2019-02-20T04:43:25.141Z,3.73
2019-02-20T04:43:56.409Z,3.73
2019-02-20T04:44:27.634Z,3.97
2019-02-20T04:44:58.918Z,3.70
2019-02-20T04:45:30.174Z,4.03
2019-02-20T04:46:01.455Z,4.00
2019-02-20T04:46:32.840Z,3.63
2019-02-20T04:47:05.121Z,4.03
2019-02-20T04:47:36.380Z,3.53
2019-02-20T04:48:07.676Z,3.87
2019-02-20T04:48:39.047Z,4.10
2019-02-20T04:49:10.337Z,3.90
2019-02-20T04:49:41.598Z,4.37
2019-02-20T04:50:12.873Z,4.17
2019-02-20T04:50:44.454Z,3.77
2019-02-20T04:51:15.696Z,4.33
2019-02-20T04:51:47.033Z,4.60
2019-02-20T04:52:19.307Z,4.30
2019-02-20T04:52:50.691Z,3.97
2019-02-20T04:53:21.947Z,4.43
2019-02-20T04:53:53.258Z,3.93
2019-02-20T04:54:24.600Z,3.60
2019-02-20T04:54:55.986Z,3.90
2019-02-20T04:55:27.231Z,4.00
2019-02-20T04:55:58.568Z,3.90
2019-02-20T04:56:29.823Z,3.73
2019-02-20T04:57:01.120Z,4.50
2019-02-20T04:57:32.385Z,3.70
2019-02-20T04:58:14.095Z,3.30
2019-02-20T04:58:49.229Z,4.03
2019-02-20T04:59:20.539Z,4.33
2019-02-20T04:59:51.771Z,4.13
2019-02-20T05:00:23.120Z,3.43
2019-02-20T05:00:54.454Z,4.67
2019-02-20T05:01:26.241Z,3.40
2019-02-20T05:01:57.547Z,4.27
2019-02-20T05:02:29.826Z,4.20
2019-02-20T05:03:02.200Z,4.20
2019-02-20T05:03:33.478Z,4.37
2019-02-20T05:04:04.815Z,4.60
2019-02-20T05:04:36.191Z,4.90
2019-02-20T05:05:07.545Z,4.80
2019-02-20T05:05:38.843Z,4.80
2019-02-20T05:06:10.129Z,4.70
2019-02-20T05:06:41.534Z,4.20
2019-02-20T05:07:12.810Z,4.30
2019-02-20T05:07:44.210Z,3.83
2019-02-20T05:08:15.493Z,4.00
2019-02-20T05:08:46.873Z,4.33
2019-02-20T05:09:18.252Z,4.93
2019-02-20T05:09:49.556Z,4.20
2019-02-20T05:10:20.833Z,4.00
2019-02-20T05:10:52.115Z,4.50
2019-02-20T05:11:23.394Z,4.43
2019-02-20T05:11:54.809Z,4.10
2019-02-20T05:12:26.089Z,3.80
2019-02-20T05:12:57.352Z,4.10
2019-02-20T05:13:28.676Z,4.07
2019-02-20T05:13:59.928Z,4.20
2019-02-20T05:14:31.245Z,4.40
2019-02-20T05:15:03.701Z,4.00
2019-02-20T05:15:35.198Z,4.20
2019-02-20T05:16:06.467Z,4.33
2019-02-20T05:16:37.816Z,4.07
2019-02-20T05:17:09.164Z,3.87
2019-02-20T05:17:40.523Z,4.93
2019-02-20T05:18:12.035Z,4.43
2019-02-20T05:18:43.416Z,4.43
2019-02-20T05:19:15.873Z,5.07
2019-02-20T05:19:47.230Z,4.33
2019-02-20T05:20:18.598Z,4.60
2019-02-20T05:20:49.948Z,4.40
2019-02-20T05:21:21.291Z,4.07
2019-02-20T05:21:52.585Z,4.17
2019-02-20T05:22:23.880Z,4.30
2019-02-20T05:22:55.145Z,4.37
2019-02-20T05:23:26.418Z,4.00
2019-02-20T05:23:57.700Z,4.20
2019-02-20T05:24:28.965Z,4.30
2019-02-20T05:25:00.331Z,4.20
2019-02-20T05:25:31.606Z,4.13
2019-02-20T05:26:02.911Z,4.40
2019-02-20T05:26:34.167Z,4.33
2019-02-20T05:27:05.470Z,3.93
2019-02-20T05:27:36.733Z,4.23
2019-02-20T05:28:08.021Z,4.23
2019-02-20T05:28:39.373Z,4.40
2019-02-20T05:29:10.744Z,4.50
2019-02-20T05:29:42.055Z,4.23
2019-02-20T05:30:13.353Z,4.13
2019-02-20T05:30:44.633Z,4.87
2019-02-20T05:31:16.633Z,4.60
2019-02-20T05:31:48.092Z,5.37
2019-02-20T05:32:19.424Z,5.77
2019-02-20T05:32:50.662Z,5.80
2019-02-20T05:33:21.944Z,5.37
2019-02-20T05:33:53.175Z,5.10
2019-02-20T05:34:24.514Z,5.23
2019-02-20T05:34:55.755Z,4.20
2019-02-20T05:35:27.151Z,5.13
2019-02-20T05:35:58.431Z,4.83
2019-02-20T05:36:29.770Z,5.03
2019-02-20T05:37:01.044Z,4.80
2019-02-20T05:37:32.479Z,4.63
2019-02-20T05:38:03.793Z,5.23
2019-02-20T05:38:35.132Z,5.30
2019-02-20T05:39:06.352Z,4.20
2019-02-20T05:39:38.683Z,4.67
2019-02-20T05:40:09.906Z,4.53
2019-02-20T05:40:41.438Z,4.63
2019-02-20T05:41:12.668Z,4.57
2019-02-20T05:41:43.982Z,4.70
2019-02-20T05:42:15.259Z,4.80
2019-02-20T05:42:48.306Z,4.50
2019-02-20T05:43:19.687Z,5.10
2019-02-20T05:43:51.017Z,5.13
2019-02-20T05:44:22.346Z,5.00
2019-02-20T05:44:53.641Z,5.50
2019-02-20T05:45:24.877Z,5.17
2019-02-20T05:45:56.192Z,5.07
2019-02-20T05:46:27.560Z,4.77
2019-02-20T05:46:58.921Z,5.50
2019-02-20T05:47:30.299Z,5.60
2019-02-20T05:48:01.618Z,4.90
2019-02-20T05:48:34.051Z,5.27
2019-02-20T05:49:05.405Z,5.00
2019-02-20T05:49:36.774Z,5.03
2019-02-20T05:50:08.135Z,5.47
2019-02-20T05:50:39.445Z,5.13
2019-02-20T05:51:10.893Z,4.97
2019-02-20T05:51:42.244Z,4.57
2019-02-20T05:52:13.486Z,4.60
2019-02-20T05:52:44.979Z,4.70
2019-02-20T05:53:16.208Z,4.90
2019-02-20T05:53:47.517Z,5.77
2019-02-20T05:54:18.755Z,6.17
2019-02-20T05:54:50.068Z,6.20
2019-02-20T05:55:21.319Z,5.80
2019-02-20T05:55:52.604Z,6.83
2019-02-20T05:56:23.844Z,5.10
2019-02-20T05:56:55.163Z,6.20
2019-02-20T05:57:26.400Z,5.93
2019-02-20T05:57:57.728Z,5.37
2019-02-20T05:58:28.987Z,5.67
2019-02-20T05:59:01.397Z,5.10
2019-02-20T05:59:32.634Z,5.77
2019-02-20T06:00:10.891Z,4.63
2019-02-20T06:00:42.226Z,4.50
2019-02-20T06:01:13.534Z,5.60
2019-02-20T06:01:44.829Z,5.37
2019-02-20T06:02:16.170Z,4.80
2019-02-20T06:02:47.555Z,4.93
2019-02-20T06:03:19.000Z,5.27
2019-02-20T06:03:50.346Z,4.17
2019-02-20T06:04:21.697Z,4.20
2019-02-20T06:04:53.050Z,4.40
2019-02-20T06:05:24.428Z,3.90
2019-02-20T06:05:55.754Z,4.50
2019-02-20T06:06:27.124Z,3.70
2019-02-20T06:06:58.441Z,4.00
2019-02-20T06:07:29.967Z,4.50
2019-02-20T06:08:01.402Z,4.17
2019-02-20T06:08:32.632Z,4.00
2019-02-20T06:09:04.437Z,3.83
2019-02-20T06:09:37.386Z,4.10
2019-02-20T06:10:08.735Z,4.40
2019-02-20T06:10:40.086Z,4.50
2019-02-20T06:11:14.862Z,4.50
2019-02-20T06:11:44.752Z,4.20
2019-02-20T06:12:16.188Z,3.90
2019-02-20T06:12:47.667Z,4.20
2019-02-20T06:13:18.894Z,4.00
2019-02-20T06:13:50.306Z,3.80
2019-02-20T06:14:21.539Z,4.27
2019-02-20T06:14:52.870Z,4.53
2019-02-20T06:15:24.118Z,4.70
2019-02-20T06:15:55.465Z,4.63
2019-02-20T06:16:26.826Z,4.07
2019-02-20T06:16:58.154Z,4.30
2019-02-20T06:17:29.386Z,4.53
2019-02-20T06:18:00.715Z,4.30
2019-02-20T06:18:31.980Z,3.80
2019-02-20T06:19:03.378Z,4.00
2019-02-20T06:19:34.590Z,4.13
2019-02-20T06:20:08.494Z,3.70
2019-02-20T06:20:39.731Z,3.43
2019-02-20T06:21:11.044Z,3.50
2019-02-20T06:21:42.349Z,4.63
2019-02-20T06:22:13.705Z,4.83
2019-02-20T06:22:44.968Z,4.70
2019-02-20T06:23:16.288Z,5.20
2019-02-20T06:23:47.518Z,5.40
2019-02-20T06:24:18.810Z,5.27
2019-02-20T06:24:50.058Z,5.27
2019-02-20T06:25:21.387Z,7.17
2019-02-20T06:25:52.704Z,6.77
2019-02-20T06:26:25.138Z,5.60
2019-02-20T06:26:56.547Z,4.80
2019-02-20T06:27:28.004Z,5.43
2019-02-20T06:27:59.336Z,5.97
2019-02-20T06:28:30.689Z,5.67
2019-02-20T06:29:02.070Z,4.50
2019-02-20T06:29:33.497Z,5.00
2019-02-20T06:30:09.346Z,4.70
2019-02-20T06:30:40.830Z,4.33
2019-02-20T06:31:12.529Z,3.93
2019-02-20T06:31:43.844Z,4.50
2019-02-20T06:32:15.171Z,3.83
2019-02-20T06:32:46.420Z,4.10
2019-02-20T06:33:17.740Z,4.50
2019-02-20T06:33:48.972Z,4.80
2019-02-20T06:34:20.630Z,4.60
2019-02-20T06:34:51.897Z,4.03
2019-02-20T06:35:23.187Z,4.07
2019-02-20T06:35:54.417Z,4.57
2019-02-20T06:36:25.757Z,4.60
2019-02-20T06:36:57.091Z,4.33
2019-02-20T06:37:28.386Z,4.80
2019-02-20T06:37:59.619Z,4.53
2019-02-20T06:38:30.939Z,5.10
2019-02-20T06:39:02.903Z,4.97
2019-02-20T06:39:35.321Z,4.73
2019-02-20T06:40:08.150Z,5.20
2019-02-20T06:40:39.437Z,4.67
2019-02-20T06:41:10.695Z,4.87
2019-02-20T06:41:42.254Z,4.97
2019-02-20T06:42:13.532Z,4.80
2019-02-20T06:42:44.980Z,5.03
2019-02-20T06:43:16.315Z,4.70
2019-02-20T06:43:48.597Z,4.80
2019-02-20T06:44:19.968Z,4.97
2019-02-20T06:44:51.199Z,5.07
2019-02-20T06:45:22.518Z,5.20
2019-02-20T06:45:53.848Z,4.17
2019-02-20T06:46:25.143Z,4.43
2019-02-20T06:46:56.387Z,4.20
2019-02-20T06:47:27.697Z,3.70
2019-02-20T06:47:58.958Z,4.20
2019-02-20T06:48:30.352Z,3.63
2019-02-20T06:49:01.608Z,4.73
2019-02-20T06:49:32.920Z,3.90
2019-02-20T06:50:06.389Z,4.97
2019-02-20T06:50:37.719Z,4.57
2019-02-20T06:51:08.929Z,5.17
2019-02-20T06:51:40.249Z,5.60
2019-02-20T06:52:11.688Z,4.03
2019-02-20T06:52:42.976Z,5.10
2019-02-20T06:53:14.347Z,4.90
2019-02-20T06:53:45.644Z,4.30
2019-02-20T06:54:16.918Z,4.77
2019-02-20T06:54:54.013Z,4.93
2019-02-20T06:55:21.337Z,6.07
2019-02-20T06:55:52.660Z,4.50
2019-02-20T06:56:23.932Z,5.60
2019-02-20T06:56:55.238Z,5.60
2019-02-20T06:57:26.518Z,6.43
2019-02-20T06:57:57.808Z,5.23
2019-02-20T06:58:29.065Z,4.83
2019-02-20T06:59:00.326Z,4.97
2019-02-20T06:59:31.604Z,4.43
2019-02-20T07:00:08.082Z,4.23
2019-02-20T07:00:39.377Z,4.67