createdAt,value
2018-09-28T00:00:54.022Z,96385.00
2018-09-28T00:03:24.888Z,96393.00
2018-09-28T00:05:55.695Z,96398.00
2018-09-28T00:08:32.225Z,96395.00
2018-09-28T00:11:03.452Z,96388.00
2018-09-28T00:13:34.232Z,96393.00
2018-09-28T00:16:04.699Z,96383.00
2018-09-28T00:18:35.118Z,96419.00
2018-09-28T00:21:05.626Z,96381.00
2018-09-28T00:23:36.142Z,96374.00
2018-09-28T00:26:06.963Z,96372.00
2018-09-28T00:28:37.357Z,96374.00
2018-09-28T00:31:07.953Z,96372.00
2018-09-28T00:33:38.470Z,96371.00
2018-09-28T00:36:10.200Z,96363.00
2018-09-28T00:38:43.079Z,96358.00
2018-09-28T00:41:14.063Z,96357.00
2018-09-28T00:43:45.436Z,96354.00
2018-09-28T00:46:18.427Z,96349.00
2018-09-28T00:48:49.556Z,96355.00
2018-09-28T00:51:20.515Z,96345.00
2018-09-28T00:53:51.723Z,96344.00
2018-09-28T00:56:22.118Z,96341.00
2018-09-28T00:58:52.694Z,96339.00
2018-09-28T01:01:23.152Z,96332.00
2018-09-28T01:03:53.638Z,96333.00
2018-09-28T01:06:23.958Z,96328.00
2018-09-28T01:08:56.406Z,96331.00
2018-09-28T01:11:26.987Z,96321.00
2018-09-28T01:13:57.510Z,96331.00
2018-09-28T01:16:28.040Z,96330.00
2018-09-28T01:18:58.414Z,96328.00
2018-09-28T01:21:35.555Z,96324.00
2018-09-28T01:24:05.957Z,96327.00
2018-09-28T01:26:36.378Z,96318.00
2018-09-28T01:29:06.842Z,96323.00
2018-09-28T01:31:37.366Z,96314.00
2018-09-28T01:34:07.882Z,96312.00
2018-09-28T01:36:38.566Z,96317.00
2018-09-28T01:39:09.914Z,96311.00
2018-09-28T01:41:42.052Z,96298.00
2018-09-28T01:44:12.329Z,96305.00
2018-09-28T01:46:42.857Z,96297.00
2018-09-28T01:49:13.292Z,96296.00
2018-09-28T01:51:43.663Z,96299.00
2018-09-28T01:54:14.233Z,96293.00
2018-09-28T01:56:44.705Z,96299.00
2018-09-28T01:59:15.193Z,96285.00
2018-09-28T02:01:46.362Z,96295.00
2018-09-28T02:04:17.523Z,96282.00
2018-09-28T02:06:50.572Z,96286.00
2018-09-28T02:09:21.418Z,96284.00
2018-09-28T02:11:53.590Z,96278.00
2018-09-28T02:14:24.031Z,96274.00
2018-09-28T02:16:54.386Z,96278.00
2018-09-28T02:19:28.528Z,96267.00
2018-09-28T02:22:00.053Z,96274.00
2018-09-28T02:24:32.850Z,96272.00
2018-09-28T02:27:05.298Z,96268.00
2018-09-28T02:29:35.610Z,96266.00
2018-09-28T02:32:07.033Z,96257.00
2018-09-28T02:34:37.320Z,96261.00
2018-09-28T02:37:08.257Z,96259.00
2018-09-28T02:39:38.563Z,96253.00
2018-09-28T02:42:08.886Z,96256.00
2018-09-28T02:44:39.174Z,96247.00
2018-09-28T02:47:09.499Z,96253.00
2018-09-28T02:49:39.799Z,96252.00
2018-09-28T02:52:10.102Z,96244.00
2018-09-28T02:54:40.384Z,96235.00
2018-09-28T02:57:10.807Z,96227.00
2018-09-28T02:59:41.097Z,96233.00
2018-09-28T03:02:11.438Z,96238.00
2018-09-28T03:04:41.761Z,96233.00
2018-09-28T03:07:12.176Z,96233.00
2018-09-28T03:09:42.477Z,96227.00
2018-09-28T03:12:13.077Z,96231.00
2018-09-28T03:14:43.459Z,96219.00
2018-09-28T03:17:13.822Z,96219.00
2018-09-28T03:19:44.077Z,96231.00
2018-09-28T03:22:14.439Z,96217.00
2018-09-28T03:24:44.763Z,96233.00
2018-09-28T03:27:15.095Z,96223.00
2018-09-28T03:29:45.425Z,96231.00
2018-09-28T03:32:15.774Z,96245.00
2018-09-28T03:34:46.078Z,96231.00
2018-09-28T03:37:17.655Z,96228.00
2018-09-28T03:39:48.172Z,96219.00
2018-09-28T03:42:18.648Z,96227.00
2018-09-28T03:44:48.961Z,96220.00
2018-09-28T03:47:19.389Z,96216.00
2018-09-28T03:49:49.753Z,96219.00
2018-09-28T03:52:20.098Z,96221.00
2018-09-28T03:54:50.370Z,96221.00
2018-09-28T03:57:20.724Z,96231.00
2018-09-28T03:59:51.047Z,96223.00
2018-09-28T04:02:21.654Z,96228.00
2018-09-28T04:04:51.963Z,96227.00
2018-09-28T04:07:22.305Z,96223.00
2018-09-28T04:09:52.630Z,96221.00
2018-09-28T04:12:22.996Z,96233.00
2018-09-28T04:14:53.518Z,96219.00
2018-09-28T04:17:23.887Z,96221.00
2018-09-28T04:19:54.226Z,96230.00
2018-09-28T04:22:24.566Z,96232.00
2018-09-28T04:24:54.850Z,96230.00
2018-09-28T04:27:25.194Z,96222.00
2018-09-28T04:29:55.584Z,96227.00
2018-09-28T04:32:25.997Z,96217.00
2018-09-28T04:34:56.264Z,96219.00
2018-09-28T04:37:26.625Z,96233.00
2018-09-28T04:39:56.946Z,96223.00
2018-09-28T04:42:27.329Z,96235.00
2018-09-28T04:44:57.653Z,96227.00
2018-09-28T04:47:27.984Z,96234.00
2018-09-28T04:49:58.394Z,96227.00
2018-09-28T04:52:28.761Z,96232.00
2018-09-28T04:54:59.130Z,96223.00
2018-09-28T04:57:29.486Z,96231.00
2018-09-28T04:59:59.761Z,96234.00
2018-09-28T05:02:30.208Z,96233.00
2018-09-28T05:05:00.573Z,96237.00
2018-09-28T05:07:30.908Z,96239.00
2018-09-28T05:10:01.243Z,96237.00
2018-09-28T05:12:31.586Z,96235.00
2018-09-28T05:15:02.071Z,96229.00
2018-09-28T05:17:32.386Z,96234.00
2018-09-28T05:20:02.823Z,96232.00
2018-09-28T05:22:33.233Z,96239.00
2018-09-28T05:25:05.814Z,96239.00
2018-09-28T05:27:36.837Z,96243.00
2018-09-28T05:30:07.440Z,96242.00
2018-09-28T05:32:37.940Z,96244.00
2018-09-28T05:35:08.214Z,96243.00
2018-09-28T05:37:38.566Z,96246.00
2018-09-28T05:40:08.970Z,96244.00
2018-09-28T05:42:39.819Z,96239.00
2018-09-28T05:45:10.263Z,96236.00
2018-09-28T05:47:40.642Z,96245.00
2018-09-28T05:50:11.190Z,96244.00
2018-09-28T05:52:41.666Z,96239.00
2018-09-28T05:55:12.066Z,96240.00
2018-09-28T05:57:42.518Z,96243.00
2018-09-28T06:00:18.128Z,96238.00
2018-09-28T06:02:53.563Z,96245.00
2018-09-28T06:05:29.018Z,96243.00
2018-09-28T06:07:59.614Z,96250.00
2018-09-28T06:10:30.812Z,96248.00
2018-09-28T06:13:01.134Z,96247.00
2018-09-28T06:15:31.611Z,96251.00
2018-09-28T06:18:02.341Z,96254.00
2018-09-28T06:20:33.545Z,96258.00
2018-09-28T06:23:04.211Z,96263.00
2018-09-28T06:25:34.585Z,96255.00
2018-09-28T06:28:04.953Z,96256.00
2018-09-28T06:30:36.616Z,96260.00
2018-09-28T06:33:08.545Z,96256.00
2018-09-28T06:35:39.021Z,96249.00
2018-09-28T06:38:09.313Z,96258.00
2018-09-28T06:40:39.654Z,96255.00
2018-09-28T06:43:10.316Z,96253.00
2018-09-28T06:45:40.766Z,96255.00
2018-09-28T06:48:11.509Z,96248.00
2018-09-28T06:50:41.862Z,96250.00
2018-09-28T06:53:13.167Z,96255.00
2018-09-28T06:55:43.890Z,96252.00
2018-09-28T06:58:14.317Z,96260.00
2018-09-28T07:00:45.355Z,96248.00
2018-09-28T07:03:16.006Z,96248.00
2018-09-28T07:05:46.495Z,96248.00
2018-09-28T07:08:16.942Z,96247.00
2018-09-28T07:10:47.378Z,96249.00
2018-09-28T07:13:17.858Z,96246.00
2018-09-28T07:15:48.183Z,96251.00
2018-09-28T07:18:19.042Z,96247.00
2018-09-28T07:20:49.430Z,96250.00
2018-09-28T07:23:19.740Z,96251.00
2018-09-28T07:25:50.122Z,96251.00
2018-09-28T07:28:20.686Z,96247.00
2018-09-28T07:30:51.053Z,96248.00
2018-09-28T07:33:23.975Z,96257.00
2018-09-28T07:35:54.772Z,96250.00
2018-09-28T07:38:25.151Z,96253.00
2018-09-28T07:40:56.646Z,96248.00
2018-09-28T07:43:27.018Z,96244.00
2018-09-28T07:45:57.326Z,96245.00
2018-09-28T07:48:28.254Z,96242.00
2018-09-28T07:51:01.749Z,96251.00
2018-09-28T07:53:35.361Z,96248.00
2018-09-28T07:56:05.669Z,96242.00
2018-09-28T07:58:36.302Z,96246.00
2018-09-28T08:01:06.690Z,96245.00
2018-09-28T08:03:37.405Z,96248.00
2018-09-28T08:06:07.707Z,96242.00
2018-09-28T08:08:38.085Z,96246.00
2018-09-28T08:11:08.700Z,96244.00
2018-09-28T08:13:39.030Z,96248.00
2018-09-28T08:16:09.356Z,96240.00
2018-09-28T08:18:40.313Z,96246.00
2018-09-28T08:21:10.617Z,96247.00
2018-09-28T08:23:41.409Z,96247.00
2018-09-28T08:26:11.691Z,96251.00
2018-09-28T08:28:42.092Z,96250.00
2018-09-28T08:31:12.477Z,96244.00
2018-09-28T08:34:51.045Z,96257.00
2018-09-28T08:37:22.296Z,96244.00
2018-09-28T08:39:52.970Z,96249.00
2018-09-28T08:42:23.293Z,96250.00
2018-09-28T08:44:53.827Z,96252.00
2018-09-28T08:47:24.221Z,96258.00
2018-09-28T08:49:54.813Z,96264.00
2018-09-28T08:52:25.213Z,96250.00
2018-09-28T08:54:55.610Z,96258.00
2018-09-28T08:57:26.084Z,96265.00
2018-09-28T08:59:56.682Z,96261.00
2018-09-28T09:02:27.083Z,96258.00
2018-09-28T09:04:57.375Z,96257.00
2018-09-28T09:07:27.740Z,96255.00
2018-09-28T09:09:58.008Z,96253.00
2018-09-28T09:12:28.327Z,96252.00
2018-09-28T09:14:58.885Z,96252.00
2018-09-28T09:17:29.261Z,96248.00
2018-09-28T09:19:59.562Z,96244.00
2018-09-28T09:22:30.056Z,96249.00
2018-09-28T09:25:00.558Z,96246.00
2018-09-28T09:27:30.995Z,96240.00
2018-09-28T09:30:01.681Z,96240.00
2018-09-28T09:32:32.099Z,96258.00
2018-09-28T09:35:02.463Z,96247.00
2018-09-28T09:37:33.109Z,96249.00
2018-09-28T09:40:03.414Z,96251.00
2018-09-28T09:42:34.439Z,96257.00
2018-09-28T09:45:08.788Z,96258.00
2018-09-28T09:47:40.030Z,96252.00
2018-09-28T09:50:10.383Z,96262.00
2018-09-28T09:52:40.820Z,96264.00
2018-09-28T09:55:11.209Z,96266.00
2018-09-28T09:57:41.654Z,96260.00
2018-09-28T10:00:16.281Z,96260.00
2018-09-28T10:02:51.748Z,96267.00
2018-09-28T10:05:22.149Z,96258.00
2018-09-28T10:07:55.705Z,96261.00
2018-09-28T10:10:26.065Z,96265.00
2018-09-28T10:12:56.804Z,96264.00
2018-09-28T10:15:27.247Z,96255.00
2018-09-28T10:17:57.726Z,96262.00
2018-09-28T10:20:28.127Z,96261.00
2018-09-28T10:22:58.674Z,96261.00
2018-09-28T10:25:29.029Z,96262.00
2018-09-28T10:28:00.260Z,96255.00
2018-09-28T10:30:31.032Z,96256.00
2018-09-28T10:33:01.415Z,96257.00
2018-09-28T10:35:32.202Z,96251.00
2018-09-28T10:38:02.591Z,96248.00
2018-09-28T10:40:33.484Z,96247.00
2018-09-28T10:43:03.874Z,96248.00
2018-09-28T10:45:34.278Z,96245.00
2018-09-28T10:48:04.841Z,96240.00
2018-09-28T10:50:35.218Z,96244.00
2018-09-28T10:53:08.007Z,96231.00
2018-09-28T10:55:40.089Z,96229.00
2018-09-28T10:58:14.899Z,96222.00
2018-09-28T11:00:45.487Z,96221.00
2018-09-28T11:03:16.101Z,96227.00
2018-09-28T11:05:46.491Z,96220.00
2018-09-28T11:08:17.857Z,96223.00
2018-09-28T11:10:49.505Z,96221.00
2018-09-28T11:13:20.083Z,96227.00
2018-09-28T11:15:51.912Z,96229.00
2018-09-28T11:18:22.350Z,96228.00
2018-09-28T11:20:54.892Z,96219.00
2018-09-28T11:23:26.029Z,96227.00
2018-09-28T11:25:57.503Z,96227.00
2018-09-28T11:28:29.147Z,96220.00
2018-09-28T11:31:00.017Z,96211.00
2018-09-28T11:33:30.716Z,96214.00
2018-09-28T11:36:03.036Z,96215.00
2018-09-28T11:38:33.437Z,96210.00
2018-09-28T11:41:08.665Z,96202.00
2018-09-28T11:43:42.793Z,96201.00
2018-09-28T11:46:14.596Z,96200.00
2018-09-28T11:48:51.225Z,96207.00
2018-09-28T11:51:23.970Z,96200.00
2018-09-28T11:53:54.447Z,96230.00
2018-09-28T11:56:24.819Z,96191.00
2018-09-28T11:58:55.154Z,96195.00
2018-09-28T12:01:25.496Z,96191.00
2018-09-28T12:03:55.811Z,96187.00
2018-09-28T12:06:26.265Z,96180.00
2018-09-28T12:08:56.544Z,96179.00
2018-09-28T12:11:26.926Z,96178.00
2018-09-28T12:13:57.239Z,96179.00
2018-09-28T12:16:27.713Z,96175.00
2018-09-28T12:18:58.029Z,96179.00
2018-09-28T12:21:28.515Z,96176.00
2018-09-28T12:23:58.806Z,96182.00
2018-09-28T12:26:29.989Z,96171.00
2018-09-28T12:29:01.446Z,96168.00
2018-09-28T12:31:31.917Z,96172.00
2018-09-28T12:34:02.395Z,96168.00
2018-09-28T12:36:32.967Z,96164.00
2018-09-28T12:39:03.571Z,96168.00
2018-09-28T12:41:34.015Z,96163.00
2018-09-28T12:44:04.494Z,96156.00
2018-09-28T12:46:34.839Z,96155.00
2018-09-28T12:49:05.127Z,96158.00
2018-09-28T12:51:35.526Z,96154.00
2018-09-28T12:54:05.871Z,96151.00
2018-09-28T12:56:36.329Z,96152.00
2018-09-28T12:59:06.877Z,96154.00
2018-09-28T13:01:37.625Z,96137.00
2018-09-28T13:04:13.599Z,96136.00
2018-09-28T13:06:46.203Z,96132.00
2018-09-28T13:09:16.584Z,96129.00
2018-09-28T13:11:47.415Z,96128.00
2018-09-28T13:14:17.765Z,96129.00
2018-09-28T13:16:48.241Z,96130.00
2018-09-28T13:19:18.733Z,96130.00
2018-09-28T13:21:50.978Z,96126.00
2018-09-28T13:24:21.592Z,96132.00
2018-09-28T13:26:52.120Z,96128.00
2018-09-28T13:29:22.473Z,96129.00
2018-09-28T13:31:52.838Z,96132.00
2018-09-28T13:34:23.333Z,96130.00
2018-09-28T13:40:01.388Z,96129.00
2018-09-28T13:42:31.915Z,96124.00
2018-09-28T13:45:02.505Z,96125.00
2018-09-28T13:47:33.103Z,96123.00
2018-09-28T13:50:06.348Z,96119.00
2018-09-28T13:56:17.907Z,96118.00
2018-09-28T13:58:48.375Z,96113.00
2018-09-28T14:01:49.196Z,96123.00
2018-09-28T14:04:58.305Z,96115.00
2018-09-28T14:08:26.370Z,96110.00
2018-09-28T14:11:14.170Z,96114.00
2018-09-28T14:14:10.183Z,96116.00
2018-09-28T14:16:45.852Z,96112.00
2018-09-28T14:19:17.357Z,96110.00
2018-09-28T14:21:53.955Z,96114.00
2018-09-28T14:24:39.992Z,96110.00
2018-09-28T14:27:13.466Z,96118.00
2018-09-28T14:29:57.400Z,96113.00
2018-09-28T14:33:12.111Z,96061.00
2018-09-28T14:35:50.096Z,96108.00
2018-09-28T14:38:43.618Z,96105.00
2018-09-28T14:41:19.181Z,96110.00
2018-09-28T14:44:05.503Z,96106.00
2018-09-28T14:46:43.649Z,96117.00
2018-09-28T14:49:39.131Z,96116.00
2018-09-28T14:52:15.653Z,96121.00
2018-09-28T14:54:47.250Z,96116.00
2018-09-28T14:57:19.046Z,96118.00
2018-09-28T15:00:04.818Z,96130.00
2018-09-28T15:02:46.455Z,96126.00
2018-09-28T15:05:22.628Z,96127.00
2018-09-28T15:08:11.952Z,96119.00
2018-09-28T15:10:43.986Z,96118.00
2018-09-28T15:13:24.960Z,96120.00
2018-09-28T15:16:16.391Z,96120.00
2018-09-28T15:18:51.480Z,96115.00
2018-09-28T15:21:26.020Z,96115.00
2018-09-28T15:24:03.834Z,96108.00
2018-09-28T15:26:41.509Z,96112.00
2018-09-28T15:29:33.670Z,96119.00
2018-09-28T15:32:08.204Z,96114.00
2018-09-28T15:34:38.750Z,96112.00
2018-09-28T15:37:09.059Z,96119.00
2018-09-28T15:39:39.402Z,96115.00
2018-09-28T15:42:09.690Z,96122.00
2018-09-28T15:44:40.486Z,96126.00
2018-09-28T15:47:14.896Z,96130.00
2018-09-28T15:49:45.575Z,96142.00
2018-09-28T15:52:16.049Z,96139.00
2018-09-28T15:54:46.481Z,96148.00
2018-09-28T15:57:16.757Z,96146.00
2018-09-28T15:59:47.089Z,96156.00
2018-09-28T16:02:17.462Z,96155.00
2018-09-28T16:04:47.979Z,96157.00
2018-09-28T16:07:18.430Z,96156.00
2018-09-28T16:09:48.830Z,96156.00
2018-09-28T16:12:19.152Z,96149.00
2018-09-28T16:14:49.473Z,96148.00
2018-09-28T16:17:19.793Z,96157.00
2018-09-28T16:19:50.231Z,96159.00
2018-09-28T16:22:20.546Z,96168.00
2018-09-28T16:24:51.019Z,96168.00
2018-09-28T16:27:21.419Z,96187.00
2018-09-28T16:29:51.834Z,96178.00
2018-09-28T16:32:22.154Z,96176.00
2018-09-28T16:34:52.663Z,96175.00
2018-09-28T16:37:22.990Z,96176.00
2018-09-28T16:39:53.362Z,96183.00
2018-09-28T16:42:23.908Z,96180.00
2018-09-28T16:44:54.359Z,96182.00
2018-09-28T16:47:24.780Z,96183.00
2018-09-28T16:49:56.508Z,96175.00
2018-09-28T16:52:27.219Z,96184.00
2018-09-28T16:54:57.568Z,96187.00
2018-09-28T16:57:28.180Z,96198.00
2018-09-28T16:59:59.017Z,96207.00
2018-09-28T17:02:41.693Z,96209.00
2018-09-28T17:05:16.277Z,96215.00
2018-09-28T17:07:59.342Z,96227.00
2018-09-28T17:10:32.299Z,96223.00
2018-09-28T17:13:06.774Z,96227.00
2018-09-28T17:15:38.896Z,96235.00
2018-09-28T17:18:16.328Z,96235.00
2018-09-28T17:20:48.550Z,96238.00
2018-09-28T17:23:20.473Z,96242.00
2018-09-28T17:25:57.067Z,96246.00
2018-09-28T17:28:34.056Z,96230.00
2018-09-28T17:31:07.795Z,96238.00
2018-09-28T17:33:38.151Z,96244.00
2018-09-28T17:36:09.012Z,96250.00
2018-09-28T17:38:44.587Z,96247.00
2018-09-28T17:41:53.283Z,96247.00
2018-09-28T17:44:27.204Z,96258.00
2018-09-28T17:47:11.701Z,96254.00
2018-09-28T17:49:51.076Z,96248.00
2018-09-28T17:52:39.685Z,96254.00
2018-09-28T17:55:19.458Z,96256.00
2018-09-28T17:58:11.336Z,96259.00
2018-09-28T18:01:01.469Z,96264.00
2018-09-28T18:03:43.764Z,96271.00
2018-09-28T18:06:26.627Z,96280.00
2018-09-28T18:09:02.749Z,96284.00
2018-09-28T18:11:41.337Z,96285.00
2018-09-28T18:14:14.497Z,96290.00
2018-09-28T18:16:46.431Z,96294.00
2018-09-28T18:19:18.999Z,96302.00
2018-09-28T18:22:06.391Z,96309.00
2018-09-28T18:24:40.733Z,96313.00
2018-09-28T18:27:18.437Z,96312.00
2018-09-28T18:30:12.569Z,96314.00
2018-09-28T18:32:47.815Z,96319.00
2018-09-28T18:35:26.919Z,96323.00
2018-09-28T18:41:18.607Z,96334.00
2018-09-28T18:44:29.712Z,96338.00
2018-09-28T18:47:07.200Z,96342.00
2018-09-28T18:49:59.386Z,96344.00
2018-09-28T18:52:32.647Z,96351.00
2018-09-28T18:55:05.911Z,96354.00
2018-09-28T18:57:45.346Z,96361.00
2018-09-28T19:00:17.318Z,96359.00
2018-09-28T19:02:56.460Z,96358.00
2018-09-28T19:06:46.261Z,96364.00
2018-09-28T19:12:58.593Z,96363.00
2018-09-28T19:19:43.438Z,96389.00
2018-09-28T19:22:15.359Z,96389.00
2018-09-28T19:24:47.246Z,96401.00
2018-09-28T19:27:18.891Z,96415.00
2018-09-28T19:30:57.794Z,96411.00
2018-09-28T19:33:31.653Z,96423.00
2018-09-28T19:36:04.147Z,96422.00
2018-09-28T19:38:37.842Z,96435.00
2018-09-28T19:41:20.863Z,96431.00
2018-09-28T19:43:58.446Z,96425.00
2018-09-28T19:46:37.809Z,96433.00
2018-09-28T19:49:18.328Z,96433.00
2018-09-28T19:52:02.134Z,96454.00
2018-09-28T19:54:45.321Z,96464.00
2018-09-28T19:57:24.577Z,96474.00
2018-09-28T20:00:06.729Z,96470.00
2018-09-28T20:02:56.096Z,96471.00
2018-09-28T20:05:50.280Z,96478.00
2018-09-28T20:08:36.141Z,96480.00
2018-09-28T20:12:10.294Z,96488.00
2018-09-28T20:15:13.893Z,96497.00
2018-09-28T20:17:57.283Z,96558.00
2018-09-28T20:20:42.125Z,96501.00
2018-09-28T20:23:22.669Z,96515.00
2018-09-28T20:26:02.794Z,96517.00
2018-09-28T20:28:34.764Z,96518.00
2018-09-28T20:31:17.398Z,96509.00
2018-09-28T20:33:58.180Z,96516.00
2018-09-28T20:36:36.197Z,96521.00
2018-09-28T20:39:14.707Z,96535.00
2018-09-28T20:41:48.145Z,96527.00
2018-09-28T20:44:32.447Z,96539.00
2018-09-28T20:47:17.428Z,96530.00
2018-09-28T20:49:58.654Z,96536.00
2018-09-28T20:52:41.350Z,96533.00
2018-09-28T20:55:29.834Z,96535.00
2018-09-28T20:58:08.795Z,96541.00
2018-09-28T21:00:42.516Z,96551.00
2018-09-28T21:03:21.982Z,96552.00
2018-09-28T21:06:06.290Z,96562.00
2018-09-28T21:09:10.424Z,96572.00
2018-09-28T21:12:02.705Z,96576.00
2018-09-28T21:14:38.011Z,96592.00
2018-09-28T21:20:36.188Z,96574.00
2018-09-28T21:23:09.279Z,96582.00
2018-09-28T21:25:41.503Z,96586.00
2018-09-28T21:28:12.866Z,96590.00
2018-09-28T21:30:44.382Z,96579.00
2018-09-28T21:33:18.072Z,96578.00
2018-09-28T21:35:49.092Z,96582.00
2018-09-28T21:38:21.451Z,96599.00
2018-09-28T21:40:55.234Z,96600.00
2018-09-28T21:43:34.478Z,96593.00
2018-09-28T21:46:05.876Z,96591.00
2018-09-28T21:48:37.373Z,96601.00
2018-09-28T21:51:08.324Z,96582.00
2018-09-28T21:53:41.660Z,96583.00
2018-09-28T21:57:25.886Z,96574.00
2018-09-28T21:59:57.276Z,96576.00
2018-09-28T22:02:27.722Z,96583.00
2018-09-28T22:05:02.175Z,96582.00
2018-09-28T22:07:32.582Z,96580.00
2018-09-28T22:10:05.261Z,96577.00
2018-09-28T22:12:42.917Z,96571.00
2018-09-28T22:15:14.945Z,96569.00
2018-09-28T22:17:46.644Z,96554.00
2018-09-28T22:20:23.767Z,96561.00
2018-09-28T22:23:01.289Z,96571.00
2018-09-28T22:25:33.784Z,96563.00
2018-09-28T22:28:05.268Z,96567.00
2018-09-28T22:30:36.154Z,96575.00
2018-09-28T22:33:07.989Z,96582.00
2018-09-28T22:35:38.452Z,96578.00
2018-09-28T22:38:09.144Z,96573.00
2018-09-28T22:40:39.574Z,96570.00
2018-09-28T22:43:09.962Z,96576.00
2018-09-28T22:45:42.657Z,96581.00
2018-09-28T22:48:15.387Z,96580.00
2018-09-28T22:50:49.017Z,96568.00
2018-09-28T22:53:20.466Z,96574.00
2018-09-28T22:55:53.053Z,96577.00
2018-09-28T22:58:24.037Z,96578.00
2018-09-28T23:00:57.110Z,96580.00
2018-09-28T23:03:27.981Z,96588.00
2018-09-28T23:06:08.385Z,96574.00
2018-09-28T23:08:41.781Z,96594.00
2018-09-28T23:11:23.352Z,96594.00
2018-09-28T23:13:58.361Z,96606.00
2018-09-28T23:16:29.847Z,96600.00
2018-09-28T23:19:07.083Z,96600.00
2018-09-28T23:21:38.528Z,96614.00
2018-09-28T23:24:09.510Z,96624.00
2018-09-28T23:26:40.373Z,96626.00
2018-09-28T23:29:11.449Z,96635.00
2018-09-28T23:31:43.251Z,96640.00
2018-09-28T23:34:15.092Z,96636.00
2018-09-28T23:36:47.426Z,96639.00
2018-09-28T23:39:18.179Z,96633.00
2018-09-28T23:41:48.810Z,96646.00
2018-09-28T23:44:20.151Z,96639.00
2018-09-28T23:46:50.744Z,96635.00
2018-09-28T23:49:22.659Z,96644.00
