createdAt,value
2019-01-06T00:01:14.248Z,3.98
2019-01-06T00:03:29.541Z,4.75
2019-01-06T00:05:43.279Z,4.97
2019-01-06T00:07:57.048Z,9.10
2019-01-06T00:10:10.751Z,3.85
2019-01-06T00:12:24.602Z,5.65
2019-01-06T00:14:38.259Z,6.75
2019-01-06T00:19:10.773Z,8.55
2019-01-06T00:21:24.427Z,8.08
2019-01-06T00:23:36.739Z,6.20
2019-01-06T00:25:50.404Z,6.87
2019-01-06T00:28:04.092Z,8.98
2019-01-06T00:30:17.820Z,8.28
2019-01-06T00:32:31.540Z,5.20
2019-01-06T00:34:37.937Z,5.17
2019-01-06T00:36:51.595Z,8.58
2019-01-06T00:39:05.290Z,6.47
2019-01-06T00:41:19.039Z,7.05
2019-01-06T00:43:32.767Z,8.28
2019-01-06T00:45:46.470Z,8.25
2019-01-06T00:47:43.702Z,5.83
2019-01-06T00:49:57.407Z,8.63
2019-01-06T00:52:04.205Z,6.55
2019-01-06T00:54:17.888Z,5.75
2019-01-06T00:56:31.654Z,6.03
2019-01-06T00:58:45.359Z,6.55
2019-01-06T01:00:59.007Z,4.67
2019-01-06T01:03:12.743Z,5.60
2019-01-06T01:05:26.397Z,9.05
2019-01-06T01:07:40.057Z,6.67
2019-01-06T01:09:54.023Z,6.03
2019-01-06T01:12:07.709Z,7.97
2019-01-06T01:14:21.574Z,6.62
2019-01-06T01:16:35.227Z,5.83
2019-01-06T01:18:48.943Z,6.45
2019-01-06T01:21:21.580Z,5.87
2019-01-06T01:23:35.287Z,9.78
2019-01-06T01:25:49.019Z,7.03
2019-01-06T01:28:02.793Z,10.53
2019-01-06T01:30:16.535Z,6.50
2019-01-06T01:32:30.315Z,10.32
2019-01-06T01:34:44.009Z,9.33
2019-01-06T01:36:57.710Z,10.70
2019-01-06T01:39:11.658Z,10.82
2019-01-06T01:41:25.329Z,6.80
2019-01-06T01:43:39.055Z,8.40
2019-01-06T01:45:52.792Z,7.33
2019-01-06T01:48:06.475Z,6.25
2019-01-06T01:50:20.129Z,6.37
2019-01-06T01:52:33.860Z,9.35
2019-01-06T01:54:40.107Z,5.60
2019-01-06T01:56:53.798Z,6.60
2019-01-06T01:59:07.490Z,6.10
2019-01-06T02:01:21.178Z,4.70
2019-01-06T02:03:34.873Z,5.42
2019-01-06T02:05:48.599Z,4.40
2019-01-06T02:08:02.352Z,6.47
2019-01-06T02:10:16.063Z,6.47
2019-01-06T02:12:29.724Z,4.20
2019-01-06T02:14:43.417Z,6.50
2019-01-06T02:16:57.073Z,4.20
2019-01-06T02:19:17.906Z,5.37
2019-01-06T02:21:31.553Z,3.25
2019-01-06T02:23:39.853Z,3.37
2019-01-06T02:25:53.622Z,6.35
2019-01-06T02:28:07.260Z,3.52
2019-01-06T02:30:20.919Z,3.90
2019-01-06T02:32:34.626Z,5.03
2019-01-06T02:34:48.274Z,4.17
2019-01-06T02:37:01.994Z,5.25
2019-01-06T02:39:15.708Z,3.87
2019-01-06T02:41:29.378Z,3.00
2019-01-06T02:43:36.300Z,7.05
2019-01-06T02:45:50.014Z,5.12
2019-01-06T02:48:03.692Z,2.37
2019-01-06T02:50:12.770Z,4.08
2019-01-06T02:52:26.465Z,3.62
2019-01-06T02:54:40.140Z,3.15
2019-01-06T02:56:53.782Z,4.20
2019-01-06T02:59:07.503Z,3.08
2019-01-06T03:01:21.163Z,3.05
2019-01-06T03:03:34.812Z,4.67
2019-01-06T03:05:48.540Z,4.10
2019-01-06T03:08:02.309Z,3.50
2019-01-06T03:10:15.974Z,5.78
2019-01-06T03:12:29.672Z,6.87
2019-01-06T03:14:43.402Z,4.92
2019-01-06T03:19:29.541Z,2.55
2019-01-06T03:21:43.276Z,2.60
2019-01-06T03:23:56.931Z,2.30
2019-01-06T03:26:10.637Z,3.17
2019-01-06T03:28:24.384Z,2.20
2019-01-06T03:30:38.044Z,2.25
2019-01-06T03:32:51.697Z,2.52
2019-01-06T03:35:05.424Z,2.95
2019-01-06T03:37:19.078Z,3.22
2019-01-06T03:39:32.740Z,2.85
2019-01-06T03:41:46.467Z,2.00
2019-01-06T03:44:00.161Z,4.72
2019-01-06T03:46:13.882Z,3.25
2019-01-06T03:48:27.592Z,3.77
2019-01-06T03:50:41.307Z,4.12
2019-01-06T03:52:53.440Z,1.82
2019-01-06T03:54:59.595Z,3.75
2019-01-06T03:57:13.320Z,1.92
2019-01-06T03:59:26.977Z,8.00
2019-01-06T04:01:40.638Z,5.45
2019-01-06T04:03:54.397Z,3.72
2019-01-06T04:06:08.238Z,2.42
2019-01-06T04:08:21.898Z,3.60
2019-01-06T04:10:35.616Z,4.03
2019-01-06T04:12:49.299Z,2.30
2019-01-06T04:14:55.971Z,2.75
2019-01-06T04:17:09.678Z,1.92
2019-01-06T04:19:23.352Z,4.80
2019-01-06T04:21:37.001Z,3.33
2019-01-06T04:23:50.819Z,2.22
2019-01-06T04:26:04.461Z,2.15
2019-01-06T04:28:18.214Z,1.92
2019-01-06T04:30:31.892Z,3.70
2019-01-06T04:32:45.613Z,2.98
2019-01-06T04:34:59.256Z,2.22
2019-01-06T04:37:12.894Z,4.20
2019-01-06T04:39:27.566Z,3.60
2019-01-06T04:41:41.224Z,2.80
2019-01-06T04:43:54.921Z,4.37
2019-01-06T04:46:08.630Z,3.10
2019-01-06T04:48:22.284Z,2.17
2019-01-06T04:50:36.950Z,3.10
2019-01-06T04:52:51.384Z,1.20
2019-01-06T04:55:05.033Z,2.92
2019-01-06T04:57:18.679Z,4.10
2019-01-06T04:59:32.414Z,2.75
2019-01-06T05:01:46.123Z,3.52
2019-01-06T05:03:59.799Z,1.95
2019-01-06T05:06:13.508Z,1.72
2019-01-06T05:08:27.153Z,2.80
2019-01-06T05:10:40.822Z,3.87
2019-01-06T05:12:54.538Z,3.70
2019-01-06T05:15:08.188Z,3.33
2019-01-06T05:17:14.874Z,2.37
2019-01-06T05:19:28.599Z,3.52
2019-01-06T05:21:42.268Z,3.98
2019-01-06T05:23:55.932Z,2.72
2019-01-06T05:26:09.676Z,3.58
2019-01-06T05:28:23.336Z,2.75
2019-01-06T05:30:36.992Z,4.30
2019-01-06T05:32:50.737Z,4.30
2019-01-06T05:35:04.525Z,5.20
2019-01-06T05:37:14.741Z,5.42
2019-01-06T05:39:28.447Z,5.00
2019-01-06T05:41:42.105Z,4.65
2019-01-06T05:43:55.769Z,7.95
2019-01-06T05:46:09.531Z,9.13
2019-01-06T05:48:23.168Z,6.83
2019-01-06T05:50:36.838Z,7.05
2019-01-06T05:52:50.577Z,9.38
2019-01-06T05:55:04.281Z,5.83
2019-01-06T05:57:16.718Z,6.65
2019-01-06T05:59:30.467Z,6.55
2019-01-06T06:01:44.167Z,6.62
2019-01-06T06:03:57.812Z,6.40
2019-01-06T06:06:11.531Z,7.10
2019-01-06T06:08:25.292Z,6.62
2019-01-06T06:10:38.961Z,6.37
2019-01-06T06:12:52.651Z,6.17
2019-01-06T06:15:06.318Z,6.92
2019-01-06T06:17:19.992Z,8.50
2019-01-06T06:19:29.838Z,7.53
2019-01-06T06:21:43.558Z,6.80
2019-01-06T06:23:57.211Z,6.22
2019-01-06T06:26:10.881Z,8.60
2019-01-06T06:28:24.568Z,7.45
2019-01-06T06:30:38.287Z,11.45
2019-01-06T06:32:52.022Z,6.92
2019-01-06T06:35:05.687Z,6.75
2019-01-06T06:37:19.367Z,8.70
2019-01-06T06:39:33.082Z,6.10
2019-01-06T06:41:46.756Z,9.88
2019-01-06T06:44:00.415Z,7.42
2019-01-06T06:46:14.138Z,8.45
2019-01-06T06:48:27.775Z,7.62
2019-01-06T06:50:41.422Z,8.40
2019-01-06T06:52:55.151Z,7.03
2019-01-06T06:55:08.815Z,8.45
2019-01-06T06:58:00.482Z,7.62
2019-01-06T07:00:52.140Z,9.00
2019-01-06T07:03:35.480Z,9.00
2019-01-06T07:05:49.191Z,7.87
2019-01-06T07:08:02.830Z,7.37
2019-01-06T07:10:16.551Z,7.67
2019-01-06T07:12:30.212Z,7.33
2019-01-06T07:17:44.141Z,8.73
2019-01-06T07:19:52.100Z,8.50
2019-01-06T07:24:31.859Z,7.28
2019-01-06T07:26:45.516Z,9.63
2019-01-06T07:28:59.162Z,8.80
2019-01-06T07:31:12.926Z,8.83
2019-01-06T07:35:51.530Z,8.55
2019-01-06T07:38:05.261Z,7.50
2019-01-06T07:40:18.893Z,9.83
2019-01-06T07:42:32.980Z,9.80
2019-01-06T07:44:44.816Z,9.05
2019-01-06T07:46:58.480Z,7.90
2019-01-06T07:49:12.335Z,10.75
2019-01-06T07:51:26.059Z,8.30
2019-01-06T07:53:39.725Z,9.33
2019-01-06T07:55:53.382Z,8.40
2019-01-06T07:58:07.132Z,10.70
2019-01-06T08:00:15.402Z,9.63
2019-01-06T08:02:28.917Z,7.83
2019-01-06T08:04:42.627Z,7.33
2019-01-06T08:06:56.334Z,10.63
2019-01-06T08:09:10.030Z,8.98
2019-01-06T08:11:23.727Z,7.85
2019-01-06T08:13:32.091Z,8.93
2019-01-06T08:15:45.755Z,8.18
2019-01-06T08:17:59.486Z,9.08
2019-01-06T08:20:13.192Z,11.05
2019-01-06T08:22:26.865Z,8.50
2019-01-06T08:24:37.386Z,8.45
2019-01-06T08:26:51.167Z,11.53
2019-01-06T11:28:51.788Z,5.08
2019-01-06T11:30:58.359Z,4.28
2019-01-06T11:33:12.281Z,5.35
2019-01-06T11:35:26.033Z,5.12
2019-01-06T11:37:39.714Z,3.05
2019-01-06T11:39:53.347Z,5.75
2019-01-06T11:42:07.100Z,4.33
2019-01-06T11:44:20.760Z,3.22
2019-01-06T11:46:34.819Z,4.95
2019-01-06T11:48:48.527Z,2.92
2019-01-06T11:50:58.737Z,3.75
2019-01-06T11:53:12.607Z,3.98
2019-01-06T11:55:26.468Z,2.90
2019-01-06T11:57:40.207Z,4.10
2019-01-06T11:59:54.019Z,3.00
2019-01-06T12:02:07.804Z,10.35
2019-01-06T12:04:21.509Z,4.92
2019-01-06T12:06:35.623Z,3.87
2019-01-06T12:08:49.399Z,6.37
2019-01-06T12:11:03.366Z,3.35
2019-01-06T12:13:17.110Z,3.77
2019-01-06T12:15:30.796Z,5.47
2019-01-06T12:17:44.747Z,3.85
2019-01-06T12:19:58.455Z,4.42
2019-01-06T12:22:12.271Z,4.67
2019-01-06T12:24:25.954Z,6.05
2019-01-06T12:26:39.656Z,4.80
2019-01-06T12:28:53.502Z,5.33
2019-01-06T12:31:26.307Z,4.00
2019-01-06T12:33:32.576Z,3.72
2019-01-06T12:35:46.254Z,3.55
2019-01-06T12:37:59.958Z,3.45
2019-01-06T12:40:13.693Z,5.10
2019-01-06T12:42:27.344Z,3.45
2019-01-06T12:44:44.899Z,3.37
2019-01-06T12:46:56.437Z,4.80
2019-01-06T12:49:10.097Z,4.20
2019-01-06T12:51:23.834Z,5.55
2019-01-06T12:53:39.130Z,3.45
2019-01-06T12:55:45.390Z,4.45
2019-01-06T12:57:59.105Z,5.33
2019-01-06T13:00:12.776Z,5.08
2019-01-06T13:02:26.421Z,6.33
2019-01-06T13:04:40.146Z,4.47
2019-01-06T13:06:53.796Z,4.33
2019-01-06T13:09:07.468Z,4.55
2019-01-06T13:11:21.207Z,6.45
2019-01-06T13:13:36.985Z,4.22
2019-01-06T13:16:07.939Z,4.40
2019-01-06T13:18:21.647Z,6.15
2019-01-06T13:20:35.313Z,4.70
2019-01-06T13:22:49.013Z,4.65
2019-01-06T13:25:02.731Z,4.67
2019-01-06T13:27:16.437Z,4.67
2019-01-06T13:29:30.101Z,4.30
2019-01-06T13:31:44.008Z,6.20
2019-01-06T13:33:57.649Z,3.75
2019-01-06T13:36:03.653Z,5.03
2019-01-06T13:38:17.386Z,6.12
2019-01-06T13:40:31.042Z,4.30
2019-01-06T13:42:44.735Z,5.62
2019-01-06T13:45:11.074Z,6.55
2019-01-06T13:47:13.854Z,5.78
2019-01-06T13:49:27.521Z,4.40
2019-01-06T13:51:41.234Z,5.30
2019-01-06T13:53:54.890Z,5.72
2019-01-06T13:56:08.538Z,4.25
2019-01-06T13:58:22.258Z,5.65
2019-01-06T14:00:35.937Z,6.97
2019-01-06T14:02:49.587Z,4.55
2019-01-06T14:05:03.318Z,5.70
2019-01-06T14:07:16.985Z,5.12
2019-01-06T14:09:30.619Z,4.12
2019-01-06T14:11:43.319Z,5.28
2019-01-06T14:13:56.964Z,6.92
2019-01-06T14:16:10.665Z,4.55
2019-01-06T14:18:24.395Z,2.80
2019-01-06T14:20:38.062Z,4.37
2019-01-06T14:22:51.710Z,4.87
2019-01-06T14:25:05.442Z,2.87
2019-01-06T14:27:19.138Z,4.55
2019-01-06T14:29:32.850Z,5.17
2019-01-06T14:31:46.584Z,6.33
2019-01-06T14:34:00.239Z,4.25
2019-01-06T14:36:13.882Z,4.83
2019-01-06T14:38:27.628Z,6.75
2019-01-06T14:40:41.338Z,4.95
2019-01-06T14:42:55.002Z,4.85
2019-01-06T14:45:08.678Z,5.28
2019-01-06T14:47:22.398Z,5.53
2019-01-06T14:49:36.033Z,7.47
2019-01-06T14:51:45.876Z,6.87
2019-01-06T14:53:59.570Z,6.17
2019-01-06T14:56:13.274Z,6.20
2019-01-06T14:58:26.925Z,9.78
2019-01-06T15:00:40.627Z,7.72
2019-01-06T15:02:54.278Z,5.45
2019-01-06T15:05:07.955Z,8.13
2019-01-06T15:07:21.677Z,7.37
2019-01-06T15:09:35.414Z,5.67
2019-01-06T15:11:41.988Z,7.95
2019-01-06T15:13:55.728Z,7.40
2019-01-06T15:16:09.398Z,9.35
2019-01-06T15:18:23.044Z,9.93
2019-01-06T15:20:36.801Z,12.50
2019-01-06T15:22:50.477Z,9.25
2019-01-06T15:25:04.180Z,7.87
2019-01-06T15:27:17.962Z,14.10
2019-01-06T15:29:31.727Z,11.20
2019-01-06T15:31:45.465Z,14.07
2019-01-06T15:33:59.275Z,12.33
2019-01-06T15:36:13.010Z,15.00
2019-01-06T15:38:26.771Z,20.15
2019-01-06T15:40:40.572Z,16.57
2019-01-06T15:42:54.342Z,13.35
2019-01-06T15:45:08.120Z,13.32
2019-01-06T15:47:21.914Z,15.15
2019-01-06T15:49:35.652Z,12.93
2019-01-06T15:51:49.390Z,14.80
2019-01-06T15:54:03.185Z,14.65
2019-01-06T15:56:16.944Z,13.90
2019-01-06T15:58:30.681Z,12.25
2019-01-06T16:00:44.479Z,16.37
2019-01-06T16:02:47.847Z,12.55
2019-01-06T16:05:01.591Z,12.85
2019-01-06T16:07:15.374Z,13.10
2019-01-06T16:09:29.080Z,11.88
2019-01-06T16:11:42.810Z,15.35
2019-01-06T16:13:48.877Z,17.60
2019-01-06T16:16:21.589Z,17.23
2019-01-06T16:18:35.395Z,17.82
2019-01-06T16:20:49.133Z,20.02
2019-01-06T16:23:02.861Z,16.48
2019-01-06T16:25:16.677Z,17.55
2019-01-06T16:27:30.405Z,16.55
2019-01-06T16:29:44.143Z,16.90
2019-01-06T16:31:57.944Z,19.12
2019-01-06T16:34:01.172Z,17.92
2019-01-06T16:36:14.891Z,16.45
2019-01-06T16:38:28.691Z,18.02
2019-01-06T16:40:42.420Z,19.37
2019-01-06T16:42:56.156Z,18.40
2019-01-06T16:45:09.918Z,19.57
2019-01-06T16:47:23.647Z,19.25
2019-01-06T16:49:37.087Z,16.52
2019-01-06T16:51:50.893Z,18.52
2019-01-06T16:54:04.625Z,19.27
2019-01-06T16:56:18.551Z,20.55
2019-01-06T16:58:25.305Z,16.73
2019-01-06T17:00:39.058Z,16.40
2019-01-06T17:02:52.843Z,18.25
2019-01-06T17:05:06.594Z,18.40
2019-01-06T17:07:20.355Z,15.58
2019-01-06T17:09:34.141Z,17.25
2019-01-06T17:11:47.905Z,15.68
2019-01-06T17:14:20.657Z,15.32
2019-01-06T17:16:34.452Z,16.57
2019-01-06T17:18:48.187Z,17.62
2019-01-06T17:21:01.925Z,15.75
2019-01-06T17:23:15.774Z,17.85
2019-01-06T17:25:29.864Z,15.60
2019-01-06T17:27:43.630Z,14.58
2019-01-06T17:29:57.754Z,18.60
2019-01-06T17:32:11.834Z,13.70
2019-01-06T17:34:44.548Z,18.42
2019-01-06T17:36:58.355Z,15.20
2019-01-06T17:39:12.097Z,14.95
2019-01-06T17:41:44.817Z,14.70
2019-01-06T17:43:58.621Z,13.40
2019-01-06T17:46:12.344Z,15.98
2019-01-06T17:48:26.067Z,16.60
2019-01-06T17:50:39.912Z,13.95
2019-01-06T17:52:53.661Z,15.80
2019-01-06T17:55:07.414Z,13.85
2019-01-06T17:57:21.198Z,14.07
2019-01-06T17:59:34.952Z,13.08
2019-01-06T18:01:48.731Z,15.03
2019-01-06T18:04:02.570Z,15.68
2019-01-06T18:06:16.322Z,11.83
2019-01-06T18:08:30.049Z,12.85
2019-01-06T18:10:43.825Z,9.65
2019-01-06T18:12:57.638Z,10.03
2019-01-06T18:15:06.618Z,11.63
2019-01-06T18:17:20.359Z,9.95
2019-01-06T18:19:34.082Z,8.63
2019-01-06T18:21:47.793Z,11.90
2019-01-06T18:24:01.491Z,8.93
2019-01-06T18:26:15.214Z,8.33
2019-01-06T18:28:28.916Z,10.53
2019-01-06T18:30:42.646Z,14.15
2019-01-06T18:32:56.491Z,12.73
2019-01-06T18:35:10.219Z,15.48
2019-01-06T18:37:23.940Z,15.30
2019-01-06T18:39:37.753Z,16.05
2019-01-06T18:41:51.493Z,16.12
2019-01-06T18:44:05.227Z,14.23
2019-01-06T18:46:19.087Z,14.60
2019-01-06T18:48:32.763Z,15.90
2019-01-06T18:50:44.985Z,15.43
2019-01-06T18:52:58.789Z,17.12
2019-01-06T18:55:12.519Z,16.37
2019-01-06T18:57:26.285Z,15.25
2019-01-06T18:59:40.075Z,12.47
2019-01-06T19:01:58.975Z,13.05
2019-01-06T19:04:09.180Z,13.22
2019-01-06T19:06:23.221Z,13.28
2019-01-06T19:08:36.947Z,13.38
2019-01-06T19:10:50.688Z,14.13
2019-01-06T19:13:04.487Z,14.05
2019-01-06T19:15:18.450Z,12.60
2019-01-06T19:17:24.287Z,15.83
2019-01-06T19:19:32.862Z,14.75
2019-01-06T19:21:46.741Z,14.10
2019-01-06T19:24:00.478Z,25.48
2019-01-06T19:26:14.290Z,14.33
2019-01-06T19:28:28.138Z,14.30
2019-01-06T19:30:41.875Z,13.48
2019-01-06T19:32:55.673Z,17.35
2019-01-06T19:35:09.398Z,17.60
2019-01-06T19:37:23.274Z,15.55
2019-01-06T19:39:37.666Z,19.92
2019-01-06T19:41:51.483Z,18.05
2019-01-06T19:44:05.325Z,22.48
2019-01-06T19:46:19.419Z,16.55
2019-01-06T19:48:33.474Z,14.93
2019-01-06T19:51:06.225Z,14.83
2019-01-06T19:53:11.397Z,17.50
2019-01-06T19:55:25.066Z,20.05
2019-01-06T19:57:46.749Z,19.92
2019-01-06T19:59:54.237Z,20.05
2019-01-06T20:02:07.981Z,19.27
2019-01-06T20:04:21.710Z,22.42
2019-01-06T20:06:35.505Z,18.32
2019-01-06T20:08:49.238Z,22.07
2019-01-06T20:11:03.016Z,21.25
2019-01-06T20:13:16.734Z,18.25
2019-01-06T20:15:30.499Z,18.15
2019-01-06T20:17:44.304Z,20.97
2019-01-06T20:19:50.172Z,19.07
2019-01-06T20:22:03.900Z,19.15
2019-01-06T20:24:17.726Z,19.10
2019-01-06T20:26:31.478Z,18.27
2019-01-06T20:28:45.216Z,15.08
2019-01-06T20:30:59.003Z,19.45
2019-01-06T20:33:28.009Z,18.00
2019-01-06T20:35:21.610Z,16.23
2019-01-06T20:37:15.349Z,16.82
2019-01-06T20:39:13.330Z,18.98
2019-01-06T20:41:06.670Z,21.55
2019-01-06T20:43:00.347Z,20.10
2019-01-06T20:45:00.901Z,17.40
2019-01-06T20:46:54.697Z,18.23
2019-01-06T20:48:55.673Z,18.75
2019-01-06T20:51:02.837Z,18.17
2019-01-06T20:52:56.603Z,18.20
2019-01-06T20:54:50.062Z,17.57
2019-01-06T20:56:49.006Z,19.70
2019-01-06T20:58:52.865Z,18.57
2019-01-06T21:01:05.991Z,20.05
2019-01-06T21:02:59.437Z,19.10
2019-01-06T21:05:01.783Z,18.45
2019-01-06T21:06:59.359Z,19.95
2019-01-06T21:08:53.072Z,20.50
2019-01-06T21:10:47.945Z,19.60
2019-01-06T21:12:48.798Z,21.85
2019-01-06T21:14:46.589Z,19.95
2019-01-06T21:16:44.234Z,21.70
2019-01-06T21:18:57.338Z,23.40
2019-01-06T21:20:51.177Z,23.45
2019-01-06T21:22:44.859Z,23.12
2019-01-06T21:24:38.475Z,22.65
2019-01-06T21:26:33.330Z,22.77
2019-01-06T21:28:36.640Z,24.75
2019-01-06T21:30:30.454Z,24.47
2019-01-06T21:32:36.260Z,23.15
2019-01-06T21:34:30.716Z,21.20
2019-01-06T21:36:28.729Z,25.37
2019-01-06T21:38:22.472Z,25.08
2019-01-06T21:40:16.095Z,23.38
2019-01-06T21:42:17.045Z,24.12
2019-01-06T21:44:14.657Z,24.52
2019-01-06T21:46:08.248Z,25.55
2019-01-06T21:48:03.014Z,23.83
2019-01-06T21:50:13.035Z,27.85
2019-01-06T21:52:10.695Z,28.67
2019-01-06T21:54:14.501Z,23.90
2019-01-06T21:56:09.359Z,28.23
2019-01-06T21:58:02.748Z,26.27
2019-01-06T22:00:03.349Z,24.32
2019-01-06T22:01:58.165Z,23.27
2019-01-06T22:03:45.651Z,23.32
2019-01-06T22:05:38.930Z,25.48
2019-01-06T22:07:39.503Z,22.77
2019-01-06T22:09:33.108Z,23.57
2019-01-06T22:11:33.912Z,27.02
2019-01-06T22:13:33.756Z,24.05
2019-01-06T22:15:31.793Z,22.45
2019-01-06T22:17:26.571Z,21.25
2019-01-06T22:19:27.396Z,22.48
2019-01-06T22:21:25.273Z,23.73
2019-01-06T22:23:31.984Z,20.65
2019-01-06T22:25:26.777Z,22.90
2019-01-06T22:27:27.405Z,21.75
2019-01-06T22:29:25.255Z,20.52
2019-01-06T22:31:32.400Z,20.25
2019-01-06T22:33:25.997Z,23.90
2019-01-06T22:35:20.918Z,21.37
2019-01-06T22:37:14.426Z,17.92
2019-01-06T22:39:07.953Z,20.82
2019-01-06T22:41:05.542Z,18.82
2019-01-06T22:43:06.409Z,17.80
2019-01-06T22:45:00.354Z,17.50
2019-01-06T22:47:01.027Z,17.37
2019-01-06T22:48:55.795Z,19.02
2019-01-06T22:50:53.728Z,18.57
2019-01-06T22:53:06.698Z,20.20
2019-01-06T22:54:59.144Z,19.80
2019-01-06T22:56:59.216Z,19.67
2019-01-06T22:58:54.011Z,18.98
2019-01-06T23:00:49.872Z,20.08
2019-01-06T23:02:43.573Z,20.30
2019-01-06T23:04:36.993Z,21.35
2019-01-06T23:06:38.122Z,19.95
2019-01-06T23:08:35.727Z,18.05
2019-01-06T23:10:36.604Z,17.12
2019-01-06T23:12:26.597Z,20.17
2019-01-06T23:14:30.402Z,19.10
2019-01-06T23:16:24.013Z,18.85
2019-01-06T23:18:18.792Z,19.23
2019-01-06T23:20:12.937Z,21.05
2019-01-06T23:22:07.768Z,18.73
2019-01-06T23:24:02.554Z,17.48
2019-01-06T23:25:57.421Z,18.80
2019-01-06T23:27:45.956Z,19.73
2019-01-06T23:29:39.472Z,23.02
2019-01-06T23:31:37.409Z,19.12
2019-01-06T23:33:32.215Z,18.17
2019-01-06T23:35:39.283Z,18.50
2019-01-06T23:37:32.845Z,17.75
2019-01-06T23:39:26.934Z,18.02
2019-01-06T23:41:31.125Z,21.75
2019-01-06T23:43:24.542Z,17.80
2019-01-06T23:45:18.113Z,16.87
2019-01-06T23:47:02.588Z,18.23
2019-01-06T23:49:00.606Z,20.40
2019-01-06T23:51:13.950Z,19.62
2019-01-06T23:53:18.071Z,18.48
2019-01-06T23:55:11.803Z,16.73
2019-01-06T23:57:05.302Z,17.62
2019-01-06T23:59:12.379Z,17.07
