createdAt,value
2018-08-28T11:16:32.124Z,50.52
2018-08-28T11:17:04.171Z,50.55
2018-08-28T11:17:36.296Z,50.72
2018-08-28T11:18:08.302Z,50.33
2018-08-28T11:18:40.375Z,50.72
2018-08-28T11:19:13.089Z,50.55
2018-08-28T11:19:45.143Z,50.65
2018-08-28T11:20:17.126Z,50.16
2018-08-28T11:20:49.193Z,50.35
2018-08-28T11:21:21.247Z,50.35
2018-08-28T11:21:53.279Z,50.74
2018-08-28T11:22:25.389Z,50.74
2018-08-28T11:22:57.732Z,50.35
2018-08-28T11:23:29.769Z,50.35
2018-08-28T11:24:01.793Z,50.45
2018-08-28T11:24:33.861Z,50.35
2018-08-28T11:25:05.931Z,50.45
2018-08-28T11:25:37.969Z,50.55
2018-08-28T11:26:10.008Z,50.65
2018-08-28T11:26:42.180Z,50.74
2018-08-28T11:27:14.237Z,50.94
2018-08-28T11:27:46.255Z,50.74
2018-08-28T11:28:18.253Z,50.94
2018-08-28T11:28:50.297Z,51.01
2018-08-28T11:29:22.325Z,51.01
2018-08-28T11:29:54.356Z,51.01
2018-08-28T11:30:26.552Z,50.92
2018-08-28T11:30:58.530Z,50.92
2018-08-28T11:31:30.652Z,51.3
2018-08-28T11:32:02.715Z,50.92
2018-08-28T11:32:34.723Z,51.1
2018-08-28T11:33:06.898Z,50.72
2018-08-28T11:33:39.096Z,51.3
2018-08-28T11:34:11.229Z,50.72
2018-08-28T11:34:43.338Z,50.92
2018-08-28T11:35:15.395Z,51.3
2018-08-28T11:35:47.547Z,51.4
2018-08-28T11:36:19.754Z,51.3
2018-08-28T11:36:51.764Z,51.4
2018-08-28T11:37:23.849Z,51.2
2018-08-28T11:37:55.999Z,51.1
2018-08-28T11:38:28.244Z,51.1
2018-08-28T11:39:00.292Z,51.2
2018-08-28T11:39:32.317Z,51.2
2018-08-28T11:40:04.351Z,51.1
2018-08-28T11:40:36.416Z,51.59
2018-08-28T11:41:08.449Z,51.47
2018-08-28T11:41:40.472Z,51.56
2018-08-28T11:42:12.543Z,51.47
2018-08-28T11:42:44.662Z,51.47
2018-08-28T11:43:16.694Z,51.47
2018-08-28T11:43:48.733Z,51.37
2018-08-28T11:44:20.723Z,51.37
2018-08-28T11:44:52.753Z,51.66
2018-08-28T11:45:24.778Z,51.56
2018-08-28T11:45:56.839Z,51.56
2018-08-28T11:46:29.453Z,51.47
2018-08-28T11:47:01.547Z,51.56
2018-08-28T11:47:33.539Z,51.37
2018-08-28T11:48:05.534Z,51.66
2018-08-28T11:48:37.611Z,51.56
2018-08-28T11:49:09.626Z,51.76
2018-08-28T11:49:41.696Z,51.37
2018-08-28T11:50:13.702Z,51.76
2018-08-28T11:50:45.739Z,51.76
2018-08-28T11:51:17.738Z,51.76
2018-08-28T11:51:49.841Z,51.76
2018-08-28T11:52:21.924Z,51.28
2018-08-28T11:52:53.914Z,51.66
2018-08-28T11:53:25.922Z,51.86
2018-08-28T11:53:57.978Z,51.95
2018-08-28T11:54:30.047Z,51.86
2018-08-28T11:55:02.113Z,51.56
2018-08-28T11:55:34.143Z,51.86
2018-08-28T11:56:06.188Z,51.95
2018-08-28T11:56:38.216Z,51.83
2018-08-28T11:57:10.312Z,51.86
