createdAt,value
2023-02-25T00:01:51.209Z,101192.11
2023-02-25T00:04:22.481Z,101193.29
2023-02-25T00:06:50.370Z,101197.55
2023-02-25T00:09:18.118Z,101200.46
2023-02-25T00:11:45.889Z,101203.05
2023-02-25T00:14:13.646Z,101203.58
2023-02-25T00:16:41.702Z,101202.17
2023-02-25T00:19:10.595Z,101207.67
2023-02-25T00:21:38.447Z,101208.69
2023-02-25T00:24:15.923Z,101206.77
2023-02-25T00:26:45.592Z,101213.38
2023-02-25T00:29:13.677Z,101213.05
2023-02-25T00:31:41.618Z,101212.48
2023-02-25T00:34:10.848Z,101212.55
2023-02-25T00:36:39.921Z,101216.58
2023-02-25T00:39:09.360Z,101214.73
2023-02-25T00:41:37.590Z,101214.10
2023-02-25T00:44:07.459Z,101212.96
2023-02-25T00:46:35.849Z,101212.64
2023-02-25T00:49:04.316Z,101213.34
2023-02-25T00:51:32.955Z,101213.27
2023-02-25T00:54:00.910Z,101214.83
2023-02-25T00:56:28.653Z,101213.45
2023-02-25T00:58:56.557Z,101213.34
2023-02-25T01:01:29.970Z,101211.09
2023-02-25T01:03:58.142Z,101212.94
2023-02-25T01:06:32.808Z,101207.79
2023-02-25T01:09:01.076Z,101214.22
2023-02-25T01:11:31.038Z,101210.41
2023-02-25T01:14:00.192Z,101210.82
2023-02-25T01:16:29.470Z,101209.96
2023-02-25T01:18:59.167Z,101211.36
2023-02-25T01:21:32.210Z,101210.20
2023-02-25T01:24:01.262Z,101208.05
2023-02-25T01:26:30.603Z,101209.67
2023-02-25T01:28:58.958Z,101214.09
2023-02-25T01:31:29.986Z,101210.52
2023-02-25T01:34:02.268Z,101210.77
2023-02-25T01:36:30.834Z,101212.55
2023-02-25T01:38:59.129Z,101213.83
2023-02-25T01:41:28.754Z,101212.30
2023-02-25T01:47:10.348Z,101207.25
2023-02-25T01:49:41.312Z,101207.02
2023-02-25T01:52:23.855Z,101206.62
2023-02-25T01:54:53.803Z,101211.27
2023-02-25T01:57:22.376Z,101207.39
2023-02-25T01:59:51.148Z,101210.00
2023-02-25T02:02:21.626Z,101212.07
2023-02-25T02:04:51.518Z,101208.23
2023-02-25T02:07:22.510Z,101205.45
2023-02-25T02:09:56.166Z,101211.19
2023-02-25T02:12:29.086Z,101210.88
2023-02-25T02:14:58.527Z,101210.26
2023-02-25T02:18:02.074Z,101216.49
2023-02-25T02:20:33.238Z,101216.42
2023-02-25T02:23:12.681Z,101219.18
2023-02-25T02:25:58.734Z,101218.05
2023-02-25T02:28:45.233Z,101215.73
2023-02-25T02:31:13.164Z,101223.59
2023-02-25T02:33:47.921Z,101222.23
2023-02-25T02:36:41.840Z,101227.51
2023-02-25T02:39:14.966Z,101227.56
2023-02-25T02:41:50.299Z,101225.34
2023-02-25T02:44:26.455Z,101227.48
2023-02-25T02:47:04.197Z,101225.92
2023-02-25T02:49:34.736Z,101219.23
2023-02-25T02:52:07.235Z,101221.73
2023-02-25T02:54:39.191Z,101226.67
2023-02-25T02:57:09.161Z,101227.68
2023-02-25T02:59:50.094Z,101230.24
2023-02-25T03:02:22.837Z,101225.23
2023-02-25T03:04:53.782Z,101224.23
2023-02-25T03:07:22.682Z,101219.45
2023-02-25T03:09:52.608Z,101218.87
2023-02-25T03:12:21.009Z,101218.23
2023-02-25T03:14:49.397Z,101219.32
2023-02-25T03:17:19.832Z,101220.80
2023-02-25T03:19:53.917Z,101224.88
2023-02-25T03:22:28.082Z,101229.10
2023-02-25T03:25:16.440Z,101231.89
2023-02-25T03:27:46.057Z,101229.27
2023-02-25T03:30:23.643Z,101231.54
2023-02-25T03:32:55.980Z,101233.86
2023-02-25T03:35:24.446Z,101233.16
2023-02-25T03:37:54.570Z,101229.19
2023-02-25T03:40:29.315Z,101231.44
2023-02-25T03:43:01.747Z,101228.02
2023-02-25T03:45:30.935Z,101224.66
2023-02-25T03:47:59.220Z,101223.29
2023-02-25T03:50:33.410Z,101223.95
2023-02-25T03:53:01.635Z,101228.33
2023-02-25T03:55:29.616Z,101233.11
2023-02-25T03:57:57.447Z,101239.64
2023-02-25T04:00:27.103Z,101237.98
2023-02-25T04:02:55.151Z,101234.67
2023-02-25T04:05:23.426Z,101226.95
2023-02-25T04:07:52.528Z,101227.40
2023-02-25T04:10:20.938Z,101236.06
2023-02-25T04:12:51.301Z,101240.38
2023-02-25T04:15:19.523Z,101237.07
2023-02-25T04:17:47.401Z,101238.54
2023-02-25T04:20:20.077Z,101238.33
2023-02-25T04:22:48.607Z,101236.29
2023-02-25T04:25:16.553Z,101242.27
2023-02-25T04:27:44.452Z,101242.64
2023-02-25T04:30:12.768Z,101240.98
2023-02-25T04:32:40.563Z,101244.06
2023-02-25T04:35:14.494Z,101242.05
2023-02-25T04:37:42.907Z,101244.77
2023-02-25T04:40:15.289Z,101245.49
2023-02-25T04:42:43.908Z,101259.36
2023-02-25T04:45:12.148Z,101256.91
2023-02-25T04:47:40.526Z,101253.20
2023-02-25T04:50:08.818Z,101251.92
2023-02-25T04:52:36.826Z,101248.40
2023-02-25T04:55:05.054Z,101259.23
2023-02-25T04:57:33.011Z,101261.18
2023-02-25T05:00:00.745Z,101260.73
2023-02-25T05:02:28.624Z,101261.48
2023-02-25T05:04:56.453Z,101261.58
2023-02-25T05:07:24.273Z,101262.55
2023-02-25T05:09:52.024Z,101265.49
2023-02-25T05:12:19.811Z,101266.88
2023-02-25T05:14:47.693Z,101260.10
2023-02-25T05:17:15.953Z,101264.25
2023-02-25T05:19:43.668Z,101266.27
2023-02-25T05:22:11.399Z,101263.99
2023-02-25T05:24:39.231Z,101264.81
2023-02-25T05:27:09.201Z,101269.61
2023-02-25T05:29:36.989Z,101269.19
2023-02-25T05:32:05.441Z,101272.73
2023-02-25T05:34:33.682Z,101280.14
2023-02-25T05:37:01.858Z,101282.55
2023-02-25T05:39:29.583Z,101285.35
2023-02-25T05:41:57.704Z,101285.16
2023-02-25T05:44:25.621Z,101285.68
2023-02-25T05:46:53.495Z,101283.92
2023-02-25T05:49:21.336Z,101285.41
2023-02-25T05:51:49.824Z,101280.48
2023-02-25T05:54:17.615Z,101281.51
2023-02-25T05:56:45.727Z,101282.71
2023-02-25T05:59:13.497Z,101279.37
2023-02-25T06:01:42.096Z,101276.61
2023-02-25T06:04:10.038Z,101278.66
2023-02-25T06:06:38.159Z,101274.14
2023-02-25T06:09:06.042Z,101272.16
2023-02-25T06:11:34.051Z,101270.89
2023-02-25T06:14:02.031Z,101265.27
2023-02-25T06:16:33.073Z,101260.52
2023-02-25T06:19:01.588Z,101268.60
2023-02-25T06:21:29.938Z,101272.83
2023-02-25T06:23:57.768Z,101274.77
2023-02-25T06:26:26.336Z,101280.33
2023-02-25T06:28:54.791Z,101285.89
2023-02-25T06:31:23.930Z,101285.02
2023-02-25T06:33:51.929Z,101286.23
2023-02-25T06:36:21.832Z,101279.46
2023-02-25T06:38:51.317Z,101283.08
2023-02-25T06:41:20.919Z,101288.08
2023-02-25T06:43:52.526Z,101290.79
2023-02-25T06:46:22.167Z,101304.45
2023-02-25T06:48:50.428Z,101304.25
2023-02-25T06:51:18.329Z,101318.80
2023-02-25T06:53:47.665Z,101318.73
2023-02-25T06:56:16.409Z,101319.55
2023-02-25T06:58:44.635Z,101324.55
2023-02-25T07:01:14.249Z,101330.68
2023-02-25T07:03:43.712Z,101330.98
2023-02-25T07:06:12.096Z,101332.30
2023-02-25T07:08:40.011Z,101325.99
2023-02-25T07:11:25.148Z,101328.82
2023-02-25T07:13:52.898Z,101330.02
2023-02-25T07:16:24.023Z,101330.55
2023-02-25T07:18:53.769Z,101333.29
2023-02-25T07:21:21.861Z,101337.39
2023-02-25T07:23:50.294Z,101337.67
2023-02-25T07:26:18.549Z,101335.02
2023-02-25T07:28:48.421Z,101337.02
2023-02-25T07:31:17.492Z,101344.99
2023-02-25T07:33:45.819Z,101340.29
2023-02-25T07:36:14.316Z,101339.95
2023-02-25T07:38:45.775Z,101346.73
2023-02-25T07:41:15.144Z,101351.39
2023-02-25T07:43:43.736Z,101353.91
2023-02-25T07:46:13.458Z,101356.77
2023-02-25T07:48:44.015Z,101356.06
2023-02-25T07:51:13.584Z,101358.16
2023-02-25T07:53:41.522Z,101362.70
2023-02-25T07:56:09.526Z,101367.06
2023-02-25T07:58:40.422Z,101369.16
2023-02-25T08:01:12.717Z,101373.13
2023-02-25T08:03:40.875Z,101384.59
2023-02-25T08:06:09.003Z,101379.54
2023-02-25T08:08:37.024Z,101386.52
2023-02-25T08:11:09.730Z,101385.92
2023-02-25T08:13:38.380Z,101382.91
2023-02-25T08:16:10.725Z,101372.20
2023-02-25T08:18:39.323Z,101369.09
2023-02-25T08:21:07.603Z,101379.23
2023-02-25T08:23:35.475Z,101379.89
2023-02-25T08:26:04.247Z,101382.27
2023-02-25T08:28:35.418Z,101387.00
2023-02-25T08:31:06.787Z,101389.58
2023-02-25T08:33:35.071Z,101387.16
2023-02-25T08:36:09.628Z,101387.30
2023-02-25T08:38:48.874Z,101383.91
2023-02-25T08:41:17.340Z,101385.11
2023-02-25T08:43:51.381Z,101394.05
2023-02-25T08:46:22.746Z,101394.49
2023-02-25T08:48:54.637Z,101394.41
2023-02-25T08:51:24.755Z,101394.48
2023-02-25T08:53:53.024Z,101398.50
2023-02-25T08:56:21.181Z,101399.19
2023-02-25T08:58:51.695Z,101401.27
2023-02-25T09:01:19.767Z,101399.20
2023-02-25T09:03:55.213Z,101396.13
2023-02-25T09:06:34.126Z,101389.98
2023-02-25T09:09:02.335Z,101394.88
2023-02-25T09:11:30.217Z,101395.11
2023-02-25T09:13:58.176Z,101390.34
2023-02-25T09:16:27.797Z,101389.88
2023-02-25T09:18:55.864Z,101395.96
2023-02-25T09:21:24.490Z,101393.82
2023-02-25T09:23:52.707Z,101394.17
2023-02-25T09:26:21.913Z,101397.29
2023-02-25T09:28:50.154Z,101399.20
2023-02-25T09:31:18.695Z,101404.81
2023-02-25T09:33:46.580Z,101397.27
2023-02-25T09:36:19.589Z,101399.90
2023-02-25T09:38:49.103Z,101399.11
2023-02-25T09:41:23.809Z,101403.54
2023-02-25T09:44:05.395Z,101401.78
2023-02-25T09:46:35.102Z,101403.64
2023-02-25T09:49:10.131Z,101408.27
2023-02-25T09:51:40.573Z,101412.15
2023-02-25T09:54:41.248Z,101412.60
2023-02-25T09:57:11.002Z,101409.28
2023-02-25T09:59:39.127Z,101408.96
2023-02-25T10:02:41.128Z,101408.23
2023-02-25T10:05:28.731Z,101414.98
2023-02-25T10:08:02.376Z,101410.07
2023-02-25T10:10:36.497Z,101413.49
2023-02-25T10:13:10.593Z,101417.65
2023-02-25T10:15:56.630Z,101412.19
2023-02-25T10:18:55.014Z,101420.48
2023-02-25T10:21:40.192Z,101428.17
2023-02-25T10:24:14.193Z,101435.23
2023-02-25T10:26:49.563Z,101440.98
2023-02-25T10:29:23.580Z,101440.83
2023-02-25T10:31:53.191Z,101440.02
2023-02-25T10:34:39.247Z,101439.14
2023-02-25T10:37:11.535Z,101437.83
2023-02-25T10:39:39.551Z,101443.34
2023-02-25T10:42:07.746Z,101444.38
2023-02-25T10:44:35.733Z,101455.52
2023-02-25T10:47:05.196Z,101461.64
2023-02-25T10:49:38.528Z,101461.25
2023-02-25T10:52:06.604Z,101448.92
2023-02-25T10:54:45.352Z,101452.82
2023-02-25T11:00:05.156Z,101458.15
2023-02-25T11:02:39.119Z,101451.52
2023-02-25T11:05:07.191Z,101443.98
2023-02-25T11:07:38.334Z,101449.10
2023-02-25T11:10:16.184Z,101448.70
2023-02-25T11:12:47.350Z,101442.42
2023-02-25T11:15:43.766Z,101437.52
2023-02-25T11:18:26.354Z,101447.08
2023-02-25T11:21:01.451Z,101449.91
2023-02-25T11:23:40.010Z,101451.68
2023-02-25T11:26:08.547Z,101441.98
2023-02-25T11:28:41.777Z,101444.27
2023-02-25T11:31:16.950Z,101446.61
2023-02-25T11:33:49.969Z,101444.17
2023-02-25T11:36:44.262Z,101452.08
2023-02-25T11:39:18.421Z,101447.95
2023-02-25T11:41:47.815Z,101450.55
2023-02-25T11:44:28.231Z,101448.27
2023-02-25T11:47:35.045Z,101442.23
2023-02-25T11:50:11.523Z,101433.02
2023-02-25T11:52:47.778Z,101434.10
2023-02-25T11:55:25.188Z,101433.71
2023-02-25T11:58:32.645Z,101436.33
2023-02-25T12:01:03.357Z,101430.95
2023-02-25T12:04:01.015Z,101424.69
2023-02-25T12:06:46.006Z,101435.02
2023-02-25T12:09:32.816Z,101429.29
2023-02-25T12:12:34.073Z,101432.90
2023-02-25T12:15:21.278Z,101431.22
2023-02-25T12:18:08.651Z,101434.27
2023-02-25T12:20:55.422Z,101434.98
2023-02-25T12:23:29.225Z,101431.92
2023-02-25T12:25:59.820Z,101429.77
2023-02-25T12:28:34.518Z,101424.86
2023-02-25T12:31:21.279Z,101424.24
2023-02-25T12:34:08.637Z,101435.88
2023-02-25T12:36:48.673Z,101430.12
2023-02-25T12:39:28.840Z,101428.20
2023-02-25T12:42:15.734Z,101427.22
2023-02-25T12:45:24.179Z,101418.72
2023-02-25T12:48:10.429Z,101421.51
2023-02-25T12:50:41.227Z,101420.95
2023-02-25T12:53:21.129Z,101422.72
2023-02-25T12:55:52.792Z,101429.77
2023-02-25T12:58:39.883Z,101428.17
2023-02-25T13:01:10.477Z,101434.23
2023-02-25T13:03:57.410Z,101440.61
2023-02-25T13:06:48.094Z,101449.83
2023-02-25T13:09:25.457Z,101448.48
2023-02-25T13:12:11.642Z,101444.10
2023-02-25T13:14:53.665Z,101443.76
2023-02-25T13:17:30.343Z,101443.46
2023-02-25T13:20:01.192Z,101445.88
2023-02-25T13:22:51.002Z,101443.26
2023-02-25T13:25:19.879Z,101440.03
2023-02-25T13:28:06.716Z,101433.90
2023-02-25T13:30:58.167Z,101429.52
2023-02-25T13:33:31.182Z,101422.16
2023-02-25T13:35:59.509Z,101416.33
2023-02-25T13:38:41.627Z,101427.45
2023-02-25T13:41:22.302Z,101422.39
2023-02-25T13:43:59.251Z,101420.29
2023-02-25T13:46:27.008Z,101414.53
2023-02-25T13:48:55.705Z,101416.73
2023-02-25T13:51:30.513Z,101418.75
2023-02-25T13:54:17.760Z,101430.66
2023-02-25T13:56:52.041Z,101439.59
2023-02-25T13:59:43.993Z,101459.88
2023-02-25T14:02:14.780Z,101463.27
2023-02-25T14:04:55.289Z,101458.97
2023-02-25T14:07:23.390Z,101458.28
2023-02-25T14:09:57.400Z,101456.11
2023-02-25T14:12:44.515Z,101453.27
2023-02-25T14:15:12.812Z,101456.02
2023-02-25T14:17:40.819Z,101456.09
2023-02-25T14:20:37.651Z,101455.11
2023-02-25T14:23:34.988Z,101448.53
2023-02-25T14:26:06.492Z,101453.83
2023-02-25T14:28:37.065Z,101460.30
2023-02-25T14:31:10.448Z,101457.98
2023-02-25T14:33:38.387Z,101458.95
2023-02-25T14:36:18.137Z,101458.68
2023-02-25T14:39:18.720Z,101453.58
2023-02-25T14:42:05.302Z,101448.01
2023-02-25T14:44:39.802Z,101450.91
2023-02-25T14:47:10.514Z,101446.20
2023-02-25T14:49:43.846Z,101446.34
2023-02-25T14:52:34.498Z,101449.01
2023-02-25T14:55:22.524Z,101455.19
2023-02-25T14:58:30.325Z,101462.58
2023-02-25T15:01:03.716Z,101462.80
2023-02-25T15:03:57.198Z,101464.23
2023-02-25T15:06:25.223Z,101467.33
2023-02-25T15:09:08.904Z,101462.53
2023-02-25T15:12:00.116Z,101473.73
2023-02-25T15:14:53.227Z,101480.13
2023-02-25T15:17:20.888Z,101474.48
2023-02-25T15:19:54.660Z,101479.45
2023-02-25T15:22:24.326Z,101483.44
2023-02-25T15:24:53.790Z,101498.63
2023-02-25T15:27:32.744Z,101494.29
2023-02-25T15:30:14.442Z,101493.56
2023-02-25T15:32:52.530Z,101492.77
2023-02-25T15:35:24.888Z,101490.19
2023-02-25T15:37:52.611Z,101494.35
2023-02-25T15:40:24.796Z,101497.95
2023-02-25T15:42:56.545Z,101495.99
2023-02-25T15:45:27.821Z,101501.08
2023-02-25T15:48:07.985Z,101492.90
2023-02-25T15:50:42.223Z,101502.91
2023-02-25T15:53:10.324Z,101510.66
2023-02-25T15:55:39.930Z,101512.64
2023-02-25T15:58:27.386Z,101516.96
2023-02-25T16:00:56.920Z,101521.23
2023-02-25T16:03:26.023Z,101524.40
2023-02-25T16:05:54.805Z,101529.23
2023-02-25T16:08:24.480Z,101529.40
2023-02-25T16:10:54.759Z,101532.98
2023-02-25T16:13:42.051Z,101532.11
2023-02-25T16:16:11.790Z,101529.78
2023-02-25T16:18:45.410Z,101542.36
2023-02-25T16:21:22.853Z,101539.88
2023-02-25T16:23:51.148Z,101548.95
2023-02-25T16:26:30.431Z,101551.38
2023-02-25T16:29:11.341Z,101557.28
2023-02-25T16:31:42.424Z,101557.61
2023-02-25T16:34:23.115Z,101556.21
2023-02-25T16:37:07.776Z,101563.02
2023-02-25T16:39:36.685Z,101559.78
2023-02-25T16:42:06.108Z,101558.52
2023-02-25T16:44:38.470Z,101557.93
2023-02-25T16:47:20.293Z,101564.45
2023-02-25T16:49:48.484Z,101564.85
2023-02-25T16:52:21.286Z,101569.23
2023-02-25T16:54:59.365Z,101576.14
2023-02-25T16:57:27.853Z,101573.96
2023-02-25T17:00:06.617Z,101577.33
2023-02-25T17:02:42.722Z,101583.38
2023-02-25T17:05:22.240Z,101586.33
2023-02-25T17:08:17.098Z,101582.63
2023-02-25T17:10:48.310Z,101588.64
2023-02-25T17:13:21.140Z,101590.82
2023-02-25T17:15:49.135Z,101595.13
2023-02-25T17:18:21.049Z,101594.54
2023-02-25T17:20:52.114Z,101597.04
2023-02-25T17:23:19.979Z,101596.89
2023-02-25T17:25:49.028Z,101598.30
2023-02-25T17:28:19.870Z,101605.59
2023-02-25T17:30:48.235Z,101607.33
2023-02-25T17:33:34.801Z,101605.59
2023-02-25T17:36:08.652Z,101610.42
2023-02-25T17:38:39.012Z,101613.13
2023-02-25T17:41:07.382Z,101614.71
2023-02-25T17:43:36.782Z,101620.13
2023-02-25T17:46:13.705Z,101620.86
2023-02-25T17:48:50.274Z,101623.84
2023-02-25T17:51:18.540Z,101625.09
2023-02-25T17:53:54.702Z,101629.52
2023-02-25T17:56:35.958Z,101639.36
2023-02-25T17:59:03.994Z,101642.95
2023-02-25T18:01:53.447Z,101649.60
2023-02-25T18:04:35.619Z,101649.83
2023-02-25T18:07:23.183Z,101661.85
2023-02-25T18:09:51.375Z,101669.69
2023-02-25T18:12:24.482Z,101671.63
2023-02-25T18:14:57.268Z,101672.45
2023-02-25T18:17:33.081Z,101673.52
2023-02-25T18:20:02.158Z,101683.05
2023-02-25T18:22:50.659Z,101689.04
2023-02-25T18:25:30.630Z,101696.31
2023-02-25T18:27:58.562Z,101694.44
2023-02-25T18:30:28.415Z,101694.81
2023-02-25T18:32:59.728Z,101695.45
2023-02-25T18:35:29.014Z,101696.14
2023-02-25T18:37:57.895Z,101701.48
2023-02-25T18:40:26.452Z,101698.02
2023-02-25T18:42:54.602Z,101699.79
2023-02-25T18:45:23.810Z,101698.77
2023-02-25T18:47:52.614Z,101695.23
2023-02-25T18:50:21.326Z,101699.75
2023-02-25T18:52:50.193Z,101701.14
2023-02-25T18:55:25.492Z,101698.52
2023-02-25T18:57:53.466Z,101704.50
2023-02-25T19:00:23.452Z,101705.27
2023-02-25T19:02:55.841Z,101712.48
2023-02-25T19:05:24.092Z,101710.10
2023-02-25T19:07:52.332Z,101710.62
2023-02-25T19:10:28.465Z,101710.44
2023-02-25T19:13:06.703Z,101718.71
2023-02-25T19:15:34.533Z,101719.23
2023-02-25T19:18:02.361Z,101723.65
2023-02-25T19:20:32.926Z,101724.71
2023-02-25T19:23:01.063Z,101729.47
2023-02-25T19:25:30.380Z,101734.73
2023-02-25T19:27:58.417Z,101734.63
2023-02-25T19:30:32.059Z,101740.84
2023-02-25T19:33:04.913Z,101745.64
2023-02-25T19:35:34.559Z,101742.98
2023-02-25T19:38:02.608Z,101740.71
2023-02-25T19:40:30.533Z,101742.55
2023-02-25T19:42:58.514Z,101743.98
2023-02-25T19:45:26.944Z,101748.54
2023-02-25T19:47:54.960Z,101754.09
2023-02-25T19:50:24.935Z,101748.05
2023-02-25T19:52:53.740Z,101749.28
2023-02-25T19:55:22.721Z,101751.87
2023-02-25T19:57:50.520Z,101754.30
2023-02-25T20:00:22.978Z,101756.55
2023-02-25T20:02:53.099Z,101761.81
2023-02-25T20:05:21.888Z,101762.10
2023-02-25T20:07:50.701Z,101768.95
2023-02-25T20:10:18.808Z,101766.61
2023-02-25T20:12:47.099Z,101765.66
2023-02-25T20:15:17.021Z,101771.17
2023-02-25T20:17:45.440Z,101769.12
2023-02-25T20:20:14.136Z,101772.67
2023-02-25T20:22:42.789Z,101780.16
2023-02-25T20:25:11.423Z,101777.80
2023-02-25T20:27:43.366Z,101780.23
2023-02-25T20:30:14.514Z,101785.63
2023-02-25T20:32:43.196Z,101787.52
2023-02-25T20:35:15.416Z,101793.20
2023-02-25T20:37:46.197Z,101798.52
2023-02-25T20:40:14.146Z,101794.81
2023-02-25T20:42:41.941Z,101797.54
2023-02-25T20:45:14.387Z,101801.52
2023-02-25T20:47:42.233Z,101804.41
2023-02-25T20:50:10.553Z,101804.13
2023-02-25T20:52:38.294Z,101811.69
2023-02-25T20:55:06.938Z,101818.56
2023-02-25T20:57:34.740Z,101822.14
2023-02-25T21:00:02.556Z,101824.34
2023-02-25T21:02:30.392Z,101829.72
2023-02-25T21:04:58.146Z,101834.43
2023-02-25T21:07:26.002Z,101842.09
2023-02-25T21:09:54.032Z,101847.25
2023-02-25T21:12:21.820Z,101845.51
2023-02-25T21:14:49.614Z,101851.06
2023-02-25T21:17:17.384Z,101854.53
2023-02-25T21:19:45.258Z,101856.08
2023-02-25T21:22:13.084Z,101860.54
2023-02-25T21:24:41.080Z,101862.54
2023-02-25T21:27:08.889Z,101866.73
2023-02-25T21:29:36.658Z,101868.30
2023-02-25T21:32:22.423Z,101866.73
2023-02-25T21:34:50.288Z,101869.86
2023-02-25T21:37:17.975Z,101872.39
2023-02-25T21:39:45.711Z,101874.89
2023-02-25T21:42:13.509Z,101872.68
2023-02-25T21:44:41.433Z,101868.41
2023-02-25T21:47:09.241Z,101871.11
2023-02-25T21:49:37.161Z,101868.56
2023-02-25T21:52:05.265Z,101866.55
2023-02-25T21:54:33.188Z,101871.84
2023-02-25T21:57:00.932Z,101877.64
2023-02-25T21:59:28.832Z,101882.91
2023-02-25T22:01:56.568Z,101882.48
2023-02-25T22:04:24.506Z,101887.73
2023-02-25T22:06:52.267Z,101886.20
2023-02-25T22:09:20.073Z,101885.56
2023-02-25T22:11:47.769Z,101886.64
2023-02-25T22:14:15.505Z,101892.56
2023-02-25T22:16:43.272Z,101886.33
2023-02-25T22:19:11.143Z,101887.16
2023-02-25T22:21:39.208Z,101893.30
2023-02-25T22:24:07.345Z,101893.54
2023-02-25T22:26:36.406Z,101893.04
2023-02-25T22:29:06.287Z,101892.37
2023-02-25T22:31:35.315Z,101896.37
2023-02-25T22:34:03.719Z,101897.08
2023-02-25T22:36:31.463Z,101904.18
2023-02-25T22:38:59.348Z,101912.09
2023-02-25T22:41:28.542Z,101913.40
2023-02-25T22:44:00.615Z,101919.35
2023-02-25T22:46:46.668Z,101923.52
2023-02-25T22:49:14.595Z,101922.11
2023-02-25T22:51:43.630Z,101916.73
2023-02-25T22:54:12.944Z,101921.42
2023-02-25T22:56:40.715Z,101924.09
2023-02-25T22:59:09.141Z,101926.61
2023-02-25T23:01:36.906Z,101931.95
2023-02-25T23:04:04.997Z,101931.14
2023-02-25T23:06:43.294Z,101932.30
2023-02-25T23:09:12.558Z,101928.58
2023-02-25T23:11:41.912Z,101929.37
2023-02-25T23:14:10.304Z,101931.23
2023-02-25T23:16:40.573Z,101930.64
2023-02-25T23:19:10.524Z,101929.02
2023-02-25T23:21:38.814Z,101930.52
2023-02-25T23:24:07.775Z,101928.19
2023-02-25T23:29:25.613Z,101940.20
2023-02-25T23:31:53.446Z,101947.35
2023-02-25T23:34:25.301Z,101943.71
2023-02-25T23:36:55.711Z,101938.85
2023-02-25T23:39:23.939Z,101947.17
2023-02-25T23:41:52.487Z,101950.27
2023-02-25T23:44:20.444Z,101952.80
2023-02-25T23:46:48.471Z,101956.42
2023-02-25T23:49:17.061Z,101956.73
2023-02-25T23:51:46.133Z,101961.36
2023-02-25T23:54:15.643Z,101960.20
2023-02-25T23:56:43.644Z,101956.08
2023-02-25T23:59:11.569Z,101950.39
