createdAt,value
2022-12-14T00:02:04.025Z,7.83
2022-12-14T00:04:35.148Z,7.97
2022-12-14T00:07:04.369Z,8.63
2022-12-14T00:09:32.282Z,8.50
2022-12-14T00:12:01.908Z,8.30
2022-12-14T00:14:29.825Z,9.00
2022-12-14T00:16:57.790Z,8.43
2022-12-14T00:19:25.741Z,8.27
2022-12-14T00:21:55.951Z,8.83
2022-12-14T00:24:25.545Z,8.37
2022-12-14T00:26:53.462Z,8.80
2022-12-14T00:29:24.298Z,8.60
2022-12-14T00:31:52.334Z,8.50
2022-12-14T00:34:20.278Z,8.17
2022-12-14T00:36:48.234Z,8.50
2022-12-14T00:39:16.270Z,9.33
2022-12-14T00:41:45.702Z,7.70
2022-12-14T00:44:13.725Z,8.17
2022-12-14T00:46:41.664Z,8.93
2022-12-14T00:49:09.954Z,7.80
2022-12-14T00:51:37.907Z,8.17
2022-12-14T00:54:06.047Z,8.63
2022-12-14T00:56:34.376Z,8.00
2022-12-14T00:59:03.816Z,8.30
2022-12-14T01:01:34.913Z,8.10
2022-12-14T01:04:17.007Z,8.77
2022-12-14T01:06:46.037Z,7.47
2022-12-14T01:09:14.558Z,8.20
2022-12-14T01:11:43.861Z,7.90
2022-12-14T01:14:14.517Z,7.80
2022-12-14T01:16:42.710Z,8.20
2022-12-14T01:19:12.179Z,8.07
2022-12-14T01:21:45.454Z,8.13
2022-12-14T01:24:13.614Z,8.90
2022-12-14T01:26:41.638Z,8.40
2022-12-14T01:29:09.632Z,8.80
2022-12-14T01:31:39.651Z,8.37
2022-12-14T01:34:08.228Z,8.00
2022-12-14T01:36:37.465Z,7.40
2022-12-14T01:39:10.784Z,7.60
2022-12-14T01:41:40.541Z,8.20
2022-12-14T01:44:41.871Z,7.53
2022-12-14T01:47:19.217Z,8.10
2022-12-14T01:49:53.069Z,8.00
2022-12-14T01:52:26.570Z,7.80
2022-12-14T01:54:59.207Z,7.77
2022-12-14T01:57:30.498Z,8.20
2022-12-14T02:00:06.621Z,7.40
2022-12-14T02:02:37.412Z,7.80
2022-12-14T02:05:09.024Z,7.33
2022-12-14T02:07:40.373Z,7.70
2022-12-14T02:10:09.489Z,7.57
2022-12-14T02:12:41.364Z,7.30
2022-12-14T02:15:09.879Z,7.63
2022-12-14T02:17:39.741Z,7.80
2022-12-14T02:20:08.716Z,8.00
2022-12-14T02:23:20.073Z,7.53
2022-12-14T02:26:09.097Z,7.60
2022-12-14T02:29:06.314Z,7.03
2022-12-14T02:31:43.176Z,7.00
2022-12-14T02:34:20.449Z,7.07
2022-12-14T02:36:57.948Z,7.20
2022-12-14T02:39:34.397Z,7.30
2022-12-14T02:42:11.102Z,6.87
2022-12-14T02:44:50.965Z,6.83
2022-12-14T02:47:26.789Z,7.17
2022-12-14T02:50:05.205Z,6.50
2022-12-14T02:52:41.825Z,6.77
2022-12-14T02:55:16.411Z,7.80
2022-12-14T02:57:52.535Z,6.90
2022-12-14T03:00:22.336Z,6.63
2022-12-14T03:02:52.822Z,7.00
2022-12-14T03:05:24.188Z,6.70
2022-12-14T03:07:56.147Z,6.33
2022-12-14T03:10:32.260Z,6.80
2022-12-14T03:13:07.941Z,7.20
2022-12-14T03:15:41.119Z,7.03
2022-12-14T03:18:10.439Z,7.23
2022-12-14T03:20:40.991Z,6.80
2022-12-14T03:23:12.577Z,6.80
2022-12-14T03:25:45.919Z,7.10
2022-12-14T03:28:21.758Z,6.90
2022-12-14T03:31:00.402Z,7.43
2022-12-14T03:33:31.388Z,7.40
2022-12-14T03:36:04.746Z,6.90
2022-12-14T03:38:36.976Z,7.60
2022-12-14T03:41:15.988Z,6.87
2022-12-14T03:43:55.152Z,7.40
2022-12-14T03:46:33.608Z,6.83
2022-12-14T03:49:12.997Z,7.30
2022-12-14T03:51:52.791Z,7.60
2022-12-14T03:54:29.667Z,7.07
2022-12-14T03:57:04.557Z,7.23
2022-12-14T03:59:39.270Z,7.07
2022-12-14T04:02:12.853Z,7.17
2022-12-14T04:04:45.695Z,6.80
2022-12-14T04:07:23.849Z,6.63
2022-12-14T04:09:55.477Z,7.47
2022-12-14T04:12:51.606Z,7.47
2022-12-14T04:15:40.645Z,7.73
2022-12-14T04:18:32.098Z,7.37
2022-12-14T04:21:05.764Z,8.07
2022-12-14T04:23:58.054Z,7.53
2022-12-14T04:26:31.602Z,7.43
2022-12-14T04:29:22.082Z,7.60
2022-12-14T04:31:56.089Z,7.80
2022-12-14T04:34:30.054Z,7.47
2022-12-14T04:37:02.163Z,8.00
2022-12-14T04:39:37.248Z,6.97
2022-12-14T04:42:09.177Z,7.73
2022-12-14T04:44:38.554Z,7.53
2022-12-14T04:47:10.702Z,7.70
2022-12-14T04:49:50.117Z,7.97
2022-12-14T04:52:23.039Z,7.77
2022-12-14T04:54:55.020Z,8.20
2022-12-14T04:57:30.527Z,8.40
2022-12-14T04:59:59.848Z,8.03
2022-12-14T05:02:38.157Z,7.40
2022-12-14T05:05:12.853Z,9.13
2022-12-14T05:07:51.564Z,8.50
2022-12-14T05:10:24.438Z,8.87
2022-12-14T05:12:58.838Z,8.60
2022-12-14T05:15:31.787Z,8.00
2022-12-14T05:18:04.330Z,9.07
2022-12-14T05:20:34.009Z,8.67
2022-12-14T05:23:02.042Z,8.33
2022-12-14T05:25:29.995Z,8.47
2022-12-14T05:27:57.918Z,9.17
2022-12-14T05:30:25.952Z,8.93
2022-12-14T05:32:54.532Z,8.90
2022-12-14T05:35:24.347Z,8.13
2022-12-14T05:37:54.085Z,8.90
2022-12-14T05:40:21.941Z,8.70
2022-12-14T05:42:55.235Z,8.80
2022-12-14T05:45:25.496Z,9.63
2022-12-14T05:47:53.414Z,9.17
2022-12-14T05:50:21.259Z,8.23
2022-12-14T05:52:51.842Z,8.87
2022-12-14T05:55:21.247Z,9.23
2022-12-14T05:57:49.123Z,8.70
2022-12-14T06:00:17.669Z,8.23
2022-12-14T06:02:45.830Z,9.47
2022-12-14T06:05:13.796Z,8.50
2022-12-14T06:07:41.679Z,8.47
2022-12-14T06:10:10.234Z,9.13
2022-12-14T06:12:43.581Z,9.53
2022-12-14T06:15:12.051Z,9.13
2022-12-14T06:17:43.970Z,10.33
2022-12-14T06:20:12.574Z,9.07
2022-12-14T06:22:47.224Z,10.10
2022-12-14T06:25:15.827Z,10.33
2022-12-14T06:27:45.177Z,10.23
2022-12-14T06:30:14.192Z,10.00
2022-12-14T06:32:42.926Z,9.00
2022-12-14T06:35:11.246Z,9.83
2022-12-14T06:37:39.191Z,9.20
2022-12-14T06:40:08.349Z,9.03
2022-12-14T06:42:36.421Z,9.10
2022-12-14T06:45:06.495Z,10.07
2022-12-14T06:47:34.590Z,9.53
2022-12-14T06:50:02.548Z,9.60
2022-12-14T06:52:30.476Z,9.87
2022-12-14T06:54:58.434Z,9.60
2022-12-14T06:57:27.149Z,10.33
2022-12-14T06:59:55.097Z,10.23
2022-12-14T07:02:24.613Z,9.40
2022-12-14T07:04:52.689Z,9.77
2022-12-14T07:07:23.387Z,9.73
2022-12-14T07:09:51.502Z,8.80
2022-12-14T07:12:19.483Z,10.40
2022-12-14T07:14:47.436Z,9.47
2022-12-14T07:17:15.387Z,10.17
2022-12-14T07:19:46.281Z,9.70
2022-12-14T07:22:17.328Z,10.23
2022-12-14T07:24:46.986Z,10.67
2022-12-14T07:27:14.895Z,10.47
2022-12-14T07:29:44.997Z,10.50
2022-12-14T07:32:13.176Z,10.17
2022-12-14T07:34:41.603Z,11.13
2022-12-14T07:37:11.079Z,10.27
2022-12-14T07:39:43.994Z,10.40
2022-12-14T07:42:12.937Z,10.70
2022-12-14T07:44:40.874Z,10.87
2022-12-14T07:47:12.476Z,10.43
2022-12-14T07:49:43.038Z,10.87
2022-12-14T07:52:12.326Z,11.17
2022-12-14T07:54:40.223Z,11.23
2022-12-14T07:57:08.186Z,11.27
2022-12-14T07:59:36.238Z,11.83
2022-12-14T08:02:04.549Z,11.93
2022-12-14T08:04:35.588Z,11.37
2022-12-14T08:07:03.527Z,11.63
2022-12-14T08:09:32.992Z,12.40
2022-12-14T08:12:00.988Z,12.27
2022-12-14T08:14:37.720Z,11.90
2022-12-14T08:17:05.734Z,11.63
2022-12-14T08:19:36.416Z,11.07
2022-12-14T08:22:04.369Z,12.17
2022-12-14T08:24:36.108Z,12.33
2022-12-14T08:27:04.084Z,11.37
2022-12-14T08:29:32.026Z,12.20
2022-12-14T08:32:00.138Z,12.13
2022-12-14T08:34:28.058Z,12.27
2022-12-14T08:36:56.288Z,12.17
2022-12-14T08:39:24.436Z,12.63
2022-12-14T08:41:53.824Z,13.33
2022-12-14T08:44:21.715Z,13.03
2022-12-14T08:46:49.944Z,13.00
2022-12-14T08:49:18.295Z,13.60
2022-12-14T08:51:46.382Z,13.77
2022-12-14T08:54:14.488Z,12.80
2022-12-14T08:56:42.917Z,15.20
2022-12-14T08:59:24.698Z,13.27
2022-12-14T09:02:00.362Z,12.73
2022-12-14T09:04:28.747Z,13.20
2022-12-14T09:06:57.152Z,13.57
2022-12-14T09:09:26.303Z,13.17
2022-12-14T09:11:54.353Z,12.70
2022-12-14T09:14:23.750Z,13.70
2022-12-14T09:16:51.795Z,13.23
2022-12-14T09:19:19.944Z,14.13
2022-12-14T09:21:47.905Z,13.53
2022-12-14T09:24:15.950Z,11.80
2022-12-14T09:26:43.863Z,12.53
2022-12-14T09:29:16.487Z,12.60
2022-12-14T09:31:45.900Z,12.23
2022-12-14T09:34:13.895Z,12.77
2022-12-14T09:36:42.146Z,13.23
2022-12-14T09:39:14.559Z,12.67
2022-12-14T09:41:56.355Z,12.30
2022-12-14T09:44:40.018Z,13.10
2022-12-14T09:47:15.870Z,12.17
2022-12-14T09:49:48.398Z,12.27
2022-12-14T09:52:20.017Z,13.63
2022-12-14T09:54:49.663Z,13.07
2022-12-14T09:57:26.854Z,13.57
2022-12-14T09:59:55.490Z,13.40
2022-12-14T10:02:35.376Z,12.07
2022-12-14T10:05:45.655Z,11.20
2022-12-14T10:08:22.270Z,13.27
2022-12-14T10:10:59.064Z,13.40
2022-12-14T10:13:37.836Z,13.27
2022-12-14T10:16:20.176Z,12.57
2022-12-14T10:19:19.673Z,12.67
2022-12-14T10:21:50.814Z,12.83
2022-12-14T10:24:22.385Z,11.40
2022-12-14T10:26:53.573Z,12.57
2022-12-14T10:29:30.474Z,12.67
2022-12-14T10:32:08.286Z,11.93
2022-12-14T10:34:42.229Z,11.47
2022-12-14T10:37:22.573Z,12.30
2022-12-14T10:39:59.641Z,11.00
2022-12-14T10:42:35.460Z,11.63
2022-12-14T10:48:24.694Z,11.40
2022-12-14T10:51:01.445Z,11.57
2022-12-14T10:53:40.829Z,11.07
2022-12-14T10:56:15.425Z,11.03
2022-12-14T10:58:43.567Z,10.57
2022-12-14T11:01:15.607Z,10.00
2022-12-14T11:03:45.857Z,10.93
2022-12-14T11:06:20.160Z,10.90
2022-12-14T11:08:49.853Z,12.83
2022-12-14T11:11:19.968Z,10.70
2022-12-14T11:13:53.539Z,10.87
2022-12-14T11:16:36.645Z,10.27
2022-12-14T11:19:14.632Z,9.63
2022-12-14T11:21:44.581Z,10.07
2022-12-14T11:24:23.317Z,9.80
2022-12-14T11:26:54.413Z,10.20
2022-12-14T11:29:28.916Z,10.00
2022-12-14T11:31:57.393Z,11.50
2022-12-14T11:34:32.502Z,10.47
2022-12-14T11:37:15.942Z,10.10
2022-12-14T11:39:49.780Z,11.20
2022-12-14T11:42:31.697Z,10.47
2022-12-14T11:45:30.536Z,10.17
2022-12-14T11:48:23.374Z,11.10
2022-12-14T11:50:52.915Z,9.47
2022-12-14T11:53:23.782Z,10.27
2022-12-14T11:55:56.845Z,10.63
2022-12-14T11:58:29.133Z,11.10
2022-12-14T12:01:00.531Z,10.13
2022-12-14T12:03:33.050Z,11.67
2022-12-14T12:06:06.682Z,11.13
2022-12-14T12:08:39.574Z,10.57
2022-12-14T12:11:17.240Z,10.97
2022-12-14T12:13:48.012Z,9.80
2022-12-14T12:16:19.801Z,10.17
2022-12-14T12:18:50.936Z,9.17
2022-12-14T12:21:22.287Z,10.27
2022-12-14T12:23:57.794Z,9.53
2022-12-14T12:26:29.956Z,10.10
2022-12-14T12:29:03.556Z,10.37
2022-12-14T12:31:39.236Z,8.97
2022-12-14T12:34:16.055Z,9.60
2022-12-14T12:37:17.048Z,10.07
2022-12-14T12:39:38.028Z,9.73
2022-12-14T12:42:15.611Z,11.20
2022-12-14T12:44:51.485Z,10.50
2022-12-14T12:47:30.213Z,9.50
2022-12-14T12:50:06.397Z,9.00
2022-12-14T12:52:51.991Z,9.83
2022-12-14T12:55:24.712Z,9.80
2022-12-14T12:57:56.370Z,9.73
2022-12-14T13:00:27.193Z,9.33
2022-12-14T13:03:00.139Z,9.80
2022-12-14T13:05:48.416Z,9.40
2022-12-14T13:08:24.514Z,9.50
2022-12-14T13:11:24.691Z,8.40
2022-12-14T13:13:48.238Z,9.47
2022-12-14T13:16:26.609Z,9.10
2022-12-14T13:19:25.530Z,11.97
2022-12-14T13:21:54.576Z,11.67
2022-12-14T13:24:24.673Z,10.37
2022-12-14T13:27:17.899Z,10.83
2022-12-14T13:30:01.251Z,9.63
2022-12-14T13:32:47.032Z,9.13
2022-12-14T13:35:38.996Z,9.10
2022-12-14T13:38:33.546Z,8.57
2022-12-14T13:41:26.510Z,9.20
2022-12-14T13:44:33.533Z,10.00
2022-12-14T13:47:07.098Z,9.70
2022-12-14T13:49:37.692Z,9.50
2022-12-14T13:52:06.462Z,9.23
2022-12-14T13:54:37.429Z,10.10
2022-12-14T13:57:09.683Z,10.20
2022-12-14T13:59:43.372Z,9.67
2022-12-14T14:02:39.869Z,9.63
2022-12-14T14:05:46.889Z,9.57
2022-12-14T14:08:39.216Z,39.00
2022-12-14T14:11:55.202Z,39.40
2022-12-14T14:14:44.256Z,17.00
2022-12-14T14:17:25.568Z,37.80
2022-12-14T14:19:56.057Z,45.77
2022-12-14T14:22:27.289Z,26.73
2022-12-14T14:25:00.948Z,21.00
2022-12-14T14:27:35.176Z,22.07
2022-12-14T14:30:24.074Z,21.57
2022-12-14T14:32:54.181Z,23.07
2022-12-14T14:35:26.404Z,24.07
2022-12-14T14:37:59.609Z,12.23
2022-12-14T14:40:58.327Z,10.17
2022-12-14T14:43:26.369Z,10.73
2022-12-14T14:45:59.467Z,11.40
2022-12-14T14:48:34.370Z,11.87
2022-12-14T14:51:06.665Z,12.53
2022-12-14T14:53:36.777Z,10.80
2022-12-14T14:56:14.181Z,10.63
2022-12-14T14:58:43.552Z,11.40
2022-12-14T15:01:25.188Z,11.77
2022-12-14T15:04:01.993Z,10.40
2022-12-14T15:06:33.212Z,9.93
2022-12-14T15:09:06.465Z,9.83
2022-12-14T15:11:43.992Z,10.50
2022-12-14T15:14:33.053Z,9.93
2022-12-14T15:17:13.363Z,10.73
2022-12-14T15:19:48.356Z,10.13
2022-12-14T15:22:19.757Z,10.47
2022-12-14T15:24:49.903Z,10.13
2022-12-14T15:27:25.123Z,11.00
2022-12-14T15:29:54.074Z,11.43
2022-12-14T15:32:26.722Z,11.27
2022-12-14T15:34:59.250Z,11.97
2022-12-14T15:37:31.005Z,10.73
2022-12-14T15:40:05.541Z,11.13
2022-12-14T15:42:34.021Z,9.80
2022-12-14T15:45:10.732Z,11.27
2022-12-14T15:47:41.764Z,11.03
2022-12-14T15:50:18.953Z,11.53
2022-12-14T15:52:47.987Z,10.50
2022-12-14T15:55:27.077Z,11.90
2022-12-14T15:57:55.436Z,12.27
2022-12-14T16:00:23.842Z,11.30
2022-12-14T16:02:53.912Z,10.93
2022-12-14T16:05:23.600Z,10.87
2022-12-14T16:07:56.300Z,11.20
2022-12-14T16:10:28.308Z,12.43
2022-12-14T16:13:01.939Z,10.97
2022-12-14T16:15:31.188Z,14.60
2022-12-14T16:18:03.427Z,16.10
2022-12-14T16:20:33.170Z,13.73
2022-12-14T16:23:06.432Z,14.63
2022-12-14T16:25:36.893Z,14.00
2022-12-14T16:28:22.993Z,13.23
2022-12-14T16:30:57.169Z,12.07
2022-12-14T16:33:27.184Z,11.90
2022-12-14T16:36:07.803Z,12.40
2022-12-14T16:38:42.257Z,12.03
2022-12-14T16:41:10.893Z,11.97
2022-12-14T16:43:40.786Z,12.90
2022-12-14T16:46:19.289Z,12.80
2022-12-14T16:49:20.927Z,12.80
2022-12-14T16:52:07.245Z,12.67
2022-12-14T16:54:39.119Z,12.93
2022-12-14T16:57:13.195Z,13.10
2022-12-14T16:59:44.011Z,13.27
2022-12-14T17:02:29.732Z,14.13
2022-12-14T17:05:00.955Z,14.67
2022-12-14T17:07:31.162Z,14.43
2022-12-14T17:09:59.355Z,16.13
2022-12-14T17:12:28.135Z,15.53
2022-12-14T17:14:56.226Z,16.30
2022-12-14T17:17:32.842Z,15.13
2022-12-14T17:20:05.011Z,16.23
2022-12-14T17:22:37.197Z,15.70
2022-12-14T17:25:05.615Z,14.20
2022-12-14T17:27:33.651Z,14.57
2022-12-14T17:30:01.689Z,14.83
2022-12-14T17:32:31.513Z,16.23
2022-12-14T17:35:01.185Z,15.47
2022-12-14T17:37:35.701Z,20.00
2022-12-14T17:40:05.678Z,17.10
2022-12-14T17:42:33.694Z,19.07
2022-12-14T17:45:01.926Z,19.80
2022-12-14T17:47:30.010Z,19.13
2022-12-14T17:49:57.967Z,18.80
2022-12-14T17:52:31.779Z,15.40
2022-12-14T17:55:00.146Z,16.67
2022-12-14T17:57:28.457Z,15.67
2022-12-14T18:00:10.396Z,16.87
2022-12-14T18:02:39.865Z,16.50
2022-12-14T18:05:13.198Z,15.73
2022-12-14T18:07:42.703Z,17.00
2022-12-14T18:10:14.120Z,16.70
2022-12-14T18:12:42.683Z,18.47
2022-12-14T18:15:18.122Z,17.13
2022-12-14T18:17:46.157Z,16.07
2022-12-14T18:20:17.637Z,18.30
2022-12-14T18:22:50.974Z,19.50
2022-12-14T18:25:27.903Z,16.03
2022-12-14T18:27:56.166Z,16.87
2022-12-14T18:30:24.860Z,17.80
2022-12-14T18:32:53.093Z,20.03
2022-12-14T18:35:23.575Z,17.00
2022-12-14T18:37:53.390Z,20.97
2022-12-14T18:40:24.532Z,18.70
2022-12-14T18:42:53.584Z,16.70
2022-12-14T18:45:32.564Z,17.33
2022-12-14T18:48:01.448Z,17.33
2022-12-14T18:50:31.619Z,21.57
2022-12-14T18:53:01.136Z,21.50
2022-12-14T18:55:31.873Z,18.57
2022-12-14T18:58:01.923Z,25.60
2022-12-14T19:00:39.482Z,23.13
2022-12-14T19:03:07.572Z,25.73
2022-12-14T19:05:35.664Z,21.53
2022-12-14T19:08:05.211Z,19.10
2022-12-14T19:10:34.415Z,19.53
2022-12-14T19:13:02.480Z,28.73
2022-12-14T19:15:32.265Z,20.13
2022-12-14T19:18:02.274Z,18.47
2022-12-14T19:20:30.549Z,25.43
2022-12-14T19:22:58.751Z,21.37
2022-12-14T19:25:28.124Z,24.73
2022-12-14T19:28:31.015Z,32.67
2022-12-14T19:30:45.321Z,24.60
2022-12-14T19:33:13.606Z,21.40
2022-12-14T19:35:43.292Z,24.23
2022-12-14T19:38:14.820Z,22.70
2022-12-14T19:40:46.160Z,22.80
2022-12-14T19:43:14.585Z,23.70
2022-12-14T19:45:42.551Z,22.40
2022-12-14T19:48:13.363Z,22.20
2022-12-14T19:50:41.759Z,21.00
2022-12-14T19:53:09.999Z,20.30
2022-12-14T19:55:38.056Z,20.23
2022-12-14T19:58:08.069Z,20.07
2022-12-14T20:00:36.042Z,19.67
2022-12-14T20:03:04.519Z,19.13
2022-12-14T20:05:32.620Z,19.97
2022-12-14T20:08:00.644Z,19.27
2022-12-14T20:10:31.995Z,19.10
2022-12-14T20:13:00.082Z,18.40
2022-12-14T20:15:29.372Z,22.57
2022-12-14T20:17:59.325Z,25.10
2022-12-14T20:20:29.301Z,42.33
2022-12-14T20:22:57.342Z,39.30
2022-12-14T20:25:25.468Z,38.67
2022-12-14T20:27:55.631Z,35.07
2022-12-14T20:30:23.551Z,44.23
2022-12-14T20:32:52.820Z,22.97
2022-12-14T20:35:20.816Z,19.47
2022-12-14T20:37:49.069Z,22.17
2022-12-14T20:40:17.234Z,20.70
2022-12-14T20:42:45.151Z,27.37
2022-12-14T20:45:13.219Z,23.33
2022-12-14T20:47:41.210Z,23.70
2022-12-14T20:50:10.614Z,25.13
2022-12-14T20:52:38.571Z,21.17
2022-12-14T20:55:07.226Z,20.70
2022-12-14T20:57:35.210Z,21.17
2022-12-14T21:00:04.924Z,19.33
2022-12-14T21:02:33.210Z,23.17
2022-12-14T21:05:03.701Z,20.50
2022-12-14T21:07:34.147Z,19.53
2022-12-14T21:10:02.431Z,19.50
2022-12-14T21:12:30.647Z,19.60
2022-12-14T21:14:59.457Z,19.27
2022-12-14T21:17:29.072Z,18.70
2022-12-14T21:19:57.743Z,20.03
2022-12-14T21:22:30.214Z,19.47
2022-12-14T21:25:04.883Z,24.17
2022-12-14T21:27:35.780Z,21.80
2022-12-14T21:30:03.839Z,25.17
2022-12-14T21:32:32.228Z,22.63
2022-12-14T21:35:07.998Z,22.53
2022-12-14T21:37:38.242Z,20.23
2022-12-14T21:40:30.424Z,18.77
2022-12-14T21:42:57.898Z,19.37
2022-12-14T21:45:28.331Z,19.67
2022-12-14T21:47:59.520Z,20.10
2022-12-14T21:50:27.486Z,21.23
2022-12-14T21:52:55.425Z,19.00
2022-12-14T21:55:24.857Z,20.57
2022-12-14T21:58:10.066Z,18.97
2022-12-14T22:00:40.548Z,19.37
2022-12-14T22:03:08.676Z,19.03
2022-12-14T22:05:40.722Z,19.00
2022-12-14T22:08:08.635Z,18.37
2022-12-14T22:10:37.916Z,19.30
2022-12-14T22:13:06.042Z,17.93
2022-12-14T22:15:34.164Z,18.30
2022-12-14T22:18:05.204Z,19.30
2022-12-14T22:20:33.292Z,19.93
2022-12-14T22:23:01.181Z,19.87
2022-12-14T22:25:36.565Z,20.20
2022-12-14T22:28:15.830Z,20.90
2022-12-14T22:30:43.801Z,18.83
2022-12-14T22:33:11.635Z,20.00
2022-12-14T22:35:39.963Z,19.83
2022-12-14T22:38:08.097Z,18.63
2022-12-14T22:40:43.864Z,19.47
2022-12-14T22:43:20.722Z,19.90
2022-12-14T22:45:52.336Z,19.43
2022-12-14T22:48:23.743Z,20.00
2022-12-14T22:50:58.596Z,21.83
2022-12-14T22:53:30.100Z,21.47
2022-12-14T22:56:07.825Z,20.30
2022-12-14T22:58:49.523Z,19.77
2022-12-14T23:01:24.216Z,20.33
2022-12-14T23:03:53.688Z,19.97
2022-12-14T23:06:21.905Z,21.20
2022-12-14T23:09:08.246Z,18.63
2022-12-14T23:11:53.762Z,19.70
2022-12-14T23:14:40.785Z,19.60
2022-12-14T23:17:26.195Z,18.73
2022-12-14T23:20:11.907Z,19.10
2022-12-14T23:22:57.344Z,20.17
2022-12-14T23:25:42.690Z,18.17
2022-12-14T23:28:28.187Z,18.33
2022-12-14T23:31:17.656Z,18.83
2022-12-14T23:34:02.883Z,18.97
2022-12-14T23:36:48.553Z,18.23
2022-12-14T23:39:37.434Z,18.20
2022-12-14T23:42:23.532Z,18.37
2022-12-14T23:45:09.198Z,17.73
2022-12-14T23:47:56.169Z,18.63
2022-12-14T23:50:41.666Z,18.10
2022-12-14T23:53:28.049Z,18.70
2022-12-14T23:56:13.873Z,19.03
2022-12-14T23:59:00.679Z,17.07
