createdAt,value
2022-11-26T15:41:45.332Z,3.95
2022-11-26T15:44:39.030Z,3.72
2022-11-26T15:47:18.814Z,2.95
2022-11-26T15:49:52.194Z,3.53
2022-11-26T15:52:26.472Z,3.00
2022-11-26T15:55:18.908Z,3.50
2022-11-26T15:57:51.890Z,3.58
2022-11-26T16:00:22.923Z,2.85
2022-11-26T16:02:52.225Z,2.83
2022-11-26T16:05:34.438Z,3.42
2022-11-26T16:08:23.669Z,3.50
2022-11-26T16:11:07.708Z,3.08
2022-11-26T16:13:36.322Z,3.55
2022-11-26T16:18:44.293Z,3.05
2022-11-26T16:21:14.039Z,2.63
2022-11-26T16:23:41.614Z,3.40
2022-11-26T16:26:16.278Z,3.85
2022-11-26T16:28:45.196Z,3.15
2022-11-26T16:31:13.506Z,2.70
2022-11-26T16:33:40.796Z,2.85
2022-11-26T16:36:19.298Z,2.90
2022-11-26T16:38:47.203Z,2.85
2022-11-26T16:41:15.768Z,3.20
2022-11-26T16:46:23.517Z,3.05
2022-11-26T16:48:50.872Z,3.67
2022-11-26T16:51:18.689Z,3.05
2022-11-26T16:53:45.860Z,3.05
2022-11-26T16:56:26.915Z,2.85
2022-11-26T16:58:54.874Z,2.65
2022-11-26T17:01:21.970Z,3.80
2022-11-26T17:03:49.173Z,3.55
2022-11-26T17:06:38.582Z,2.58
2022-11-26T17:09:05.582Z,3.08
2022-11-26T17:11:32.532Z,3.30
2022-11-26T17:13:59.808Z,3.00
2022-11-26T17:16:26.861Z,2.50
2022-11-26T17:18:53.952Z,2.58
2022-11-26T17:21:21.022Z,3.33
2022-11-26T17:23:47.953Z,2.78
2022-11-26T17:26:21.240Z,2.53
2022-11-26T17:28:49.523Z,2.42
2022-11-26T17:31:17.388Z,3.05
2022-11-26T17:33:44.497Z,4.05
2022-11-26T17:36:18.013Z,3.75
2022-11-26T17:38:46.065Z,3.30
2022-11-26T17:41:14.167Z,2.80
2022-11-26T17:43:41.684Z,2.83
2022-11-26T17:46:17.594Z,2.97
2022-11-26T17:48:44.657Z,2.58
2022-11-26T17:51:13.539Z,2.25
2022-11-26T17:53:41.609Z,3.05
2022-11-26T17:56:24.705Z,2.85
2022-11-26T17:58:51.836Z,2.33
2022-11-26T18:01:19.437Z,2.63
2022-11-26T18:03:47.488Z,2.33
2022-11-26T18:06:16.936Z,3.55
2022-11-26T18:08:44.794Z,2.97
2022-11-26T18:11:16.315Z,3.40
2022-11-26T18:13:43.510Z,3.00
2022-11-26T18:16:10.601Z,3.05
2022-11-26T18:18:37.615Z,3.00
2022-11-26T18:21:05.435Z,2.75
2022-11-26T18:23:32.843Z,3.17
2022-11-26T18:25:59.951Z,2.97
2022-11-26T18:28:27.113Z,2.72
2022-11-26T18:30:58.333Z,3.38
2022-11-26T18:33:25.507Z,3.63
2022-11-26T18:35:52.873Z,3.03
2022-11-26T18:38:20.018Z,3.03
2022-11-26T18:40:47.125Z,2.72
2022-11-26T18:43:14.243Z,3.40
2022-11-26T18:45:44.339Z,2.65
2022-11-26T18:48:11.475Z,2.92
2022-11-26T18:50:38.498Z,2.95
2022-11-26T18:53:05.595Z,2.42
2022-11-26T18:55:32.703Z,2.80
2022-11-26T18:58:02.870Z,2.42
2022-11-26T19:00:32.444Z,2.72
2022-11-26T19:03:01.623Z,2.67
2022-11-26T19:05:28.619Z,2.30
2022-11-26T19:07:55.589Z,2.78
2022-11-26T19:10:22.608Z,2.72
2022-11-26T19:12:49.668Z,2.17
2022-11-26T19:15:16.785Z,2.17
2022-11-26T19:17:43.767Z,2.20
2022-11-26T19:20:10.904Z,2.35
2022-11-26T19:22:37.961Z,2.75
2022-11-26T19:25:05.277Z,3.28
2022-11-26T19:27:32.452Z,2.92
2022-11-26T19:29:59.462Z,3.30
2022-11-26T19:32:26.881Z,3.58
2022-11-26T19:34:54.426Z,3.40
2022-11-26T19:37:21.505Z,3.58
2022-11-26T19:39:48.482Z,3.50
2022-11-26T19:42:15.751Z,2.95
2022-11-26T19:44:42.791Z,3.90
2022-11-26T19:47:10.098Z,3.17
2022-11-26T19:49:37.401Z,3.08
2022-11-26T19:52:04.912Z,2.72
2022-11-26T19:54:31.903Z,3.30
2022-11-26T19:56:58.933Z,3.00
2022-11-26T19:59:25.983Z,3.20
2022-11-26T20:01:55.699Z,3.55
2022-11-26T20:04:23.889Z,3.42
2022-11-26T20:06:50.856Z,3.40
2022-11-26T20:09:17.821Z,3.65
2022-11-26T20:11:45.825Z,3.88
2022-11-26T20:14:14.247Z,3.17
2022-11-26T20:16:43.327Z,2.75
2022-11-26T20:19:11.206Z,3.20
2022-11-26T20:21:38.963Z,3.58
2022-11-26T20:24:14.365Z,2.92
2022-11-26T20:26:42.922Z,3.10
2022-11-26T20:29:14.545Z,3.67
2022-11-26T20:31:47.712Z,3.30
2022-11-26T20:34:19.346Z,3.38
2022-11-26T20:36:46.606Z,3.30
2022-11-26T20:39:16.263Z,3.22
2022-11-26T20:41:43.875Z,3.20
2022-11-26T20:44:12.672Z,3.92
2022-11-26T20:46:40.319Z,3.17
2022-11-26T20:49:07.890Z,3.67
2022-11-26T20:51:34.917Z,3.00
2022-11-26T20:54:02.356Z,3.35
2022-11-26T20:56:29.567Z,3.47
2022-11-26T20:58:56.544Z,4.18
2022-11-26T21:01:28.590Z,3.33
2022-11-26T21:03:56.507Z,3.70
2022-11-26T21:06:29.757Z,3.58
2022-11-26T21:09:02.347Z,2.90
2022-11-26T21:11:30.311Z,3.75
2022-11-26T21:13:59.045Z,3.22
2022-11-26T21:16:26.363Z,3.22
2022-11-26T21:18:54.822Z,2.63
2022-11-26T21:21:22.921Z,2.63
2022-11-26T21:23:50.678Z,2.15
2022-11-26T21:26:19.908Z,2.67
2022-11-26T21:28:55.279Z,2.97
2022-11-26T21:31:23.368Z,3.78
2022-11-26T21:34:01.757Z,3.28
2022-11-26T21:36:30.864Z,2.55
2022-11-26T21:38:58.103Z,3.17
2022-11-26T21:41:25.686Z,3.03
2022-11-26T21:43:53.100Z,2.10
2022-11-26T21:46:23.503Z,2.80
2022-11-26T21:48:56.212Z,3.08
2022-11-26T21:51:27.024Z,3.10
2022-11-26T21:53:55.300Z,3.20
2022-11-26T21:56:27.686Z,3.35
2022-11-26T21:58:57.452Z,3.65
2022-11-26T22:01:30.268Z,4.40
2022-11-26T22:04:00.367Z,3.72
2022-11-26T22:06:27.975Z,2.88
2022-11-26T22:08:55.789Z,3.05
2022-11-26T22:11:25.958Z,2.13
2022-11-26T22:13:53.324Z,2.75
2022-11-26T22:16:24.124Z,1.85
2022-11-26T22:18:52.548Z,2.58
2022-11-26T22:21:32.547Z,2.28
2022-11-26T22:24:01.327Z,2.28
2022-11-26T22:26:29.735Z,7.15
2022-11-26T22:28:57.041Z,4.57
2022-11-26T22:31:27.072Z,3.70
2022-11-26T22:34:06.032Z,2.60
2022-11-26T22:36:33.463Z,3.20
2022-11-26T22:39:02.349Z,2.78
2022-11-26T22:41:29.350Z,2.13
2022-11-26T22:43:59.178Z,2.45
2022-11-26T22:46:26.570Z,2.30
2022-11-26T22:48:59.160Z,1.60
2022-11-26T22:51:28.009Z,1.83
2022-11-26T22:53:59.664Z,1.50
2022-11-26T22:56:27.879Z,1.40
2022-11-26T22:58:55.312Z,1.20
2022-11-26T23:01:31.009Z,1.48
2022-11-26T23:03:59.646Z,1.67
2022-11-26T23:06:28.938Z,1.63
2022-11-26T23:08:57.478Z,1.05
2022-11-26T23:13:56.238Z,1.02
2022-11-26T23:16:26.169Z,0.87
2022-11-26T23:18:57.444Z,1.08
2022-11-26T23:21:27.322Z,0.93
2022-11-26T23:23:54.680Z,0.80
2022-11-26T23:26:28.270Z,0.70
2022-11-26T23:28:56.799Z,0.93
2022-11-26T23:33:53.322Z,0.70
2022-11-26T23:36:21.284Z,0.93
2022-11-26T23:38:48.554Z,0.70
2022-11-26T23:41:15.809Z,0.50
2022-11-26T23:43:42.913Z,0.60
2022-11-26T23:46:25.103Z,0.50
2022-11-26T23:48:52.705Z,0.38
2022-11-26T23:51:25.314Z,0.32
2022-11-26T23:53:52.954Z,0.40
2022-11-26T23:56:23.757Z,0.38
2022-11-26T23:58:52.616Z,0.40
