createdAt,value
2023-02-04T00:01:12.247Z,70.01
2023-02-04T00:03:39.205Z,69.90
2023-02-04T00:06:06.434Z,69.56
2023-02-04T00:08:33.441Z,69.29
2023-02-04T00:11:00.464Z,70.27
2023-02-04T00:13:27.437Z,69.92
2023-02-04T00:15:54.474Z,69.56
2023-02-04T00:18:22.177Z,70.13
2023-02-04T00:20:49.274Z,69.76
2023-02-04T00:23:16.300Z,70.33
2023-02-04T00:25:43.266Z,69.36
2023-02-04T00:28:10.234Z,69.80
2023-02-04T00:30:37.274Z,69.24
2023-02-04T00:33:04.334Z,70.05
2023-02-04T00:35:31.320Z,70.40
2023-02-04T00:37:58.277Z,70.03
2023-02-04T00:40:26.103Z,70.01
2023-02-04T00:42:53.094Z,70.11
2023-02-04T00:45:20.195Z,70.32
2023-02-04T00:47:47.194Z,69.84
2023-02-04T00:50:14.364Z,69.87
2023-02-04T00:52:41.342Z,70.14
2023-02-04T00:55:10.508Z,70.19
2023-02-04T00:57:37.878Z,69.79
2023-02-04T01:00:06.670Z,69.53
2023-02-04T01:02:33.909Z,69.67
2023-02-04T01:05:01.485Z,69.73
2023-02-04T01:07:28.653Z,69.84
2023-02-04T01:09:55.680Z,69.21
2023-02-04T01:12:23.123Z,69.65
2023-02-04T01:14:50.326Z,69.63
2023-02-04T01:17:18.586Z,69.90
2023-02-04T01:19:47.437Z,70.09
2023-02-04T01:22:14.601Z,70.23
2023-02-04T01:24:41.594Z,70.11
2023-02-04T01:27:27.226Z,70.54
2023-02-04T01:29:54.279Z,70.69
2023-02-04T01:32:21.267Z,70.86
2023-02-04T01:34:48.344Z,70.65
2023-02-04T01:37:15.413Z,70.28
2023-02-04T01:39:42.431Z,70.66
2023-02-04T01:42:09.952Z,70.71
2023-02-04T01:44:37.002Z,70.53
2023-02-04T01:47:03.967Z,70.59
2023-02-04T01:49:31.156Z,70.54
2023-02-04T01:51:58.310Z,71.08
2023-02-04T01:54:26.455Z,70.75
2023-02-04T01:56:55.374Z,71.08
2023-02-04T01:59:23.832Z,71.19
2023-02-04T02:01:53.446Z,70.89
2023-02-04T02:04:33.205Z,70.78
2023-02-04T02:07:05.063Z,70.36
2023-02-04T02:09:33.905Z,70.21
2023-02-04T02:12:03.311Z,70.31
2023-02-04T02:14:30.674Z,70.24
2023-02-04T02:16:57.990Z,70.12
2023-02-04T02:19:36.316Z,70.54
2023-02-04T02:22:11.217Z,70.01
2023-02-04T02:24:38.253Z,70.66
2023-02-04T02:27:10.105Z,70.57
2023-02-04T02:29:39.035Z,70.40
2023-02-04T02:32:06.670Z,70.37
2023-02-04T02:34:34.515Z,70.58
2023-02-04T02:37:04.655Z,70.34
2023-02-04T02:39:31.902Z,70.40
2023-02-04T02:42:00.292Z,70.62
2023-02-04T02:44:29.178Z,70.91
2023-02-04T02:46:57.745Z,70.60
2023-02-04T02:49:26.552Z,70.63
2023-02-04T02:51:53.730Z,70.69
2023-02-04T02:54:30.570Z,70.23
2023-02-04T02:57:00.894Z,70.97
2023-02-04T02:59:28.052Z,70.95
2023-02-04T03:02:01.814Z,70.72
2023-02-04T03:04:37.594Z,70.75
2023-02-04T03:07:06.188Z,70.89
2023-02-04T03:09:35.554Z,70.46
2023-02-04T03:12:03.256Z,70.85
2023-02-04T03:14:30.317Z,70.63
2023-02-04T03:16:58.064Z,70.55
2023-02-04T03:19:26.164Z,70.80
2023-02-04T03:21:54.641Z,70.93
2023-02-04T03:24:23.127Z,70.68
2023-02-04T03:26:50.326Z,70.57
2023-02-04T03:29:17.308Z,70.74
2023-02-04T03:31:44.417Z,70.90
2023-02-04T03:34:11.433Z,70.60
2023-02-04T03:36:38.520Z,70.41
2023-02-04T03:39:05.492Z,70.54
2023-02-04T03:41:32.469Z,70.61
2023-02-04T03:43:59.471Z,70.45
2023-02-04T03:46:27.556Z,70.46
2023-02-04T03:48:54.535Z,70.06
2023-02-04T03:51:21.529Z,70.80
2023-02-04T03:53:48.475Z,70.21
2023-02-04T03:56:15.540Z,70.24
2023-02-04T03:58:42.544Z,70.19
2023-02-04T04:01:09.470Z,70.55
2023-02-04T04:03:36.446Z,70.15
2023-02-04T04:06:06.448Z,70.21
2023-02-04T04:08:33.453Z,70.49
2023-02-04T04:11:00.559Z,70.68
2023-02-04T04:13:27.520Z,70.95
2023-02-04T04:15:54.516Z,70.74
2023-02-04T04:18:21.525Z,70.32
2023-02-04T04:20:48.497Z,70.70
2023-02-04T04:23:15.416Z,71.06
2023-02-04T04:25:42.357Z,71.25
2023-02-04T04:28:09.441Z,70.58
2023-02-04T04:30:36.495Z,70.50
2023-02-04T04:33:03.533Z,70.88
2023-02-04T04:35:30.572Z,70.84
2023-02-04T04:37:57.554Z,70.76
2023-02-04T04:40:24.493Z,71.16
2023-02-04T04:42:51.423Z,71.00
2023-02-04T04:45:19.967Z,71.09
2023-02-04T04:47:47.136Z,70.61
2023-02-04T04:50:14.213Z,70.54
2023-02-04T04:52:41.158Z,70.61
2023-02-04T04:55:09.108Z,70.65
2023-02-04T04:57:36.139Z,70.42
2023-02-04T05:00:04.298Z,70.25
2023-02-04T05:02:31.442Z,70.25
2023-02-04T05:04:58.684Z,70.38
2023-02-04T05:07:25.629Z,70.40
2023-02-04T05:09:52.547Z,70.12
2023-02-04T05:12:19.461Z,69.75
2023-02-04T05:14:46.418Z,70.00
2023-02-04T05:17:13.369Z,70.62
2023-02-04T05:19:40.299Z,70.56
2023-02-04T05:22:07.224Z,70.56
2023-02-04T05:24:34.177Z,70.67
2023-02-04T05:27:01.117Z,70.03
2023-02-04T05:29:28.098Z,70.49
2023-02-04T05:31:55.103Z,70.27
2023-02-04T05:34:22.088Z,70.04
2023-02-04T05:36:49.125Z,70.02
2023-02-04T05:39:16.076Z,69.96
2023-02-04T05:41:43.054Z,70.22
2023-02-04T05:44:10.061Z,70.08
2023-02-04T05:46:37.370Z,70.31
2023-02-04T05:49:04.341Z,70.38
2023-02-04T05:51:31.379Z,70.58
2023-02-04T05:53:58.353Z,70.74
2023-02-04T05:56:28.032Z,70.81
2023-02-04T05:58:55.145Z,70.79
2023-02-04T06:01:22.262Z,70.38
2023-02-04T06:03:49.240Z,70.81
2023-02-04T06:06:16.222Z,70.43
2023-02-04T06:08:43.191Z,70.38
2023-02-04T06:11:10.160Z,70.33
2023-02-04T06:13:37.096Z,70.72
2023-02-04T06:16:04.103Z,70.49
2023-02-04T06:18:31.056Z,70.22
2023-02-04T06:20:57.988Z,70.31
2023-02-04T06:23:25.064Z,70.47
2023-02-04T06:25:52.050Z,70.50
2023-02-04T06:28:19.069Z,70.56
2023-02-04T06:30:46.253Z,70.89
2023-02-04T06:33:13.297Z,70.43
2023-02-04T06:35:40.258Z,70.61
2023-02-04T06:38:07.325Z,70.76
2023-02-04T06:40:34.457Z,71.05
2023-02-04T06:43:02.631Z,71.55
2023-02-04T06:45:30.410Z,71.46
2023-02-04T06:47:57.388Z,71.43
2023-02-04T06:50:24.420Z,70.99
2023-02-04T06:52:51.373Z,71.32
2023-02-04T06:55:18.864Z,71.52
2023-02-04T06:57:45.913Z,71.46
2023-02-04T07:00:13.566Z,71.55
2023-02-04T07:02:40.583Z,71.69
2023-02-04T07:05:07.665Z,71.68
2023-02-04T07:07:34.777Z,71.61
2023-02-04T07:10:01.818Z,70.66
2023-02-04T07:12:30.102Z,72.05
2023-02-04T07:14:57.108Z,71.56
2023-02-04T07:17:24.100Z,71.06
2023-02-04T07:19:51.095Z,70.29
2023-02-04T07:22:18.027Z,69.60
2023-02-04T07:24:45.002Z,69.34
2023-02-04T07:27:11.982Z,68.54
2023-02-04T07:29:38.923Z,67.71
2023-02-04T07:32:06.205Z,68.31
2023-02-04T07:34:33.233Z,67.59
2023-02-04T07:37:00.292Z,67.12
2023-02-04T07:39:27.342Z,66.92
2023-02-04T07:41:54.381Z,67.05
2023-02-04T07:44:24.892Z,66.58
2023-02-04T07:46:51.846Z,66.31
2023-02-04T07:49:18.806Z,65.52
2023-02-04T07:51:45.712Z,65.80
2023-02-04T07:54:12.666Z,64.79
2023-02-04T07:56:39.692Z,65.75
2023-02-04T07:59:06.640Z,64.99
2023-02-04T08:01:34.271Z,65.47
2023-02-04T08:04:02.068Z,64.44
2023-02-04T08:06:29.378Z,64.50
2023-02-04T08:08:56.320Z,64.45
2023-02-04T08:11:23.359Z,64.36
2023-02-04T08:13:50.357Z,64.32
2023-02-04T08:16:17.405Z,63.63
2023-02-04T08:18:44.397Z,63.49
2023-02-04T08:21:11.658Z,62.83
2023-02-04T08:23:41.976Z,61.79
2023-02-04T08:26:11.235Z,62.61
2023-02-04T08:28:38.707Z,62.44
2023-02-04T08:31:07.186Z,62.18
2023-02-04T08:33:34.413Z,61.18
2023-02-04T08:36:01.361Z,62.13
2023-02-04T08:38:28.509Z,61.67
2023-02-04T08:40:55.604Z,61.97
2023-02-04T08:44:20.208Z,61.36
2023-02-04T08:46:47.325Z,60.77
2023-02-04T08:52:03.264Z,61.16
2023-02-04T08:54:30.737Z,60.08
2023-02-04T08:56:57.703Z,59.86
2023-02-04T08:59:26.009Z,59.02
2023-02-04T09:01:53.224Z,59.49
2023-02-04T09:04:21.502Z,59.67
2023-02-04T09:06:49.511Z,59.59
2023-02-04T09:09:16.497Z,59.01
2023-02-04T09:11:44.130Z,59.22
2023-02-04T09:14:11.182Z,59.38
2023-02-04T09:16:38.195Z,59.46
2023-02-04T09:19:05.870Z,59.86
2023-02-04T09:21:32.896Z,60.13
2023-02-04T09:23:59.938Z,60.22
2023-02-04T09:26:26.930Z,60.06
2023-02-04T09:28:53.900Z,60.08
2023-02-04T09:31:21.086Z,60.01
2023-02-04T09:33:48.284Z,59.47
2023-02-04T09:36:15.444Z,59.27
2023-02-04T09:38:42.411Z,59.10
2023-02-04T09:41:12.342Z,58.93
2023-02-04T09:43:42.411Z,58.38
2023-02-04T09:46:24.900Z,58.03
2023-02-04T09:48:52.333Z,58.39
2023-02-04T09:51:44.023Z,57.01
2023-02-04T09:54:17.124Z,57.52
2023-02-04T09:56:44.639Z,57.35
2023-02-04T09:59:20.674Z,56.51
2023-02-04T10:01:56.130Z,55.84
2023-02-04T10:04:24.241Z,57.37
2023-02-04T10:06:51.524Z,56.76
2023-02-04T10:09:19.050Z,57.57
2023-02-04T10:11:48.544Z,57.36
2023-02-04T10:14:19.755Z,57.35
2023-02-04T10:16:54.018Z,57.62
2023-02-04T10:19:22.229Z,57.25
2023-02-04T10:21:49.800Z,57.35
2023-02-04T10:24:20.053Z,57.61
2023-02-04T10:26:47.725Z,57.55
2023-02-04T10:29:20.695Z,58.24
2023-02-04T10:31:50.493Z,58.03
2023-02-04T10:34:24.581Z,58.42
2023-02-04T10:36:54.049Z,59.43
2023-02-04T10:39:25.815Z,59.65
2023-02-04T10:41:54.019Z,59.77
2023-02-04T10:44:28.139Z,59.80
2023-02-04T10:47:04.504Z,60.76
2023-02-04T10:49:32.192Z,61.06
2023-02-04T10:52:00.710Z,61.30
2023-02-04T10:54:38.525Z,61.45
2023-02-04T10:57:21.655Z,62.39
2023-02-04T10:59:52.340Z,62.00
2023-02-04T11:02:22.284Z,61.51
2023-02-04T11:04:49.282Z,61.70
2023-02-04T11:07:16.315Z,61.96
2023-02-04T11:09:44.218Z,61.32
2023-02-04T11:12:37.237Z,60.97
2023-02-04T11:15:05.066Z,60.77
2023-02-04T11:17:34.028Z,61.20
2023-02-04T11:20:13.506Z,60.77
2023-02-04T11:22:45.898Z,60.66
2023-02-04T11:25:33.846Z,59.71
2023-02-04T11:28:01.167Z,60.61
2023-02-04T11:30:33.992Z,59.70
2023-02-04T11:33:06.805Z,59.76
2023-02-04T11:35:34.259Z,59.35
2023-02-04T11:38:01.466Z,60.39
2023-02-04T11:40:29.768Z,60.47
2023-02-04T11:42:58.669Z,60.72
2023-02-04T11:45:32.498Z,60.98
2023-02-04T11:48:02.716Z,61.39
2023-02-04T11:50:33.068Z,62.19
2023-02-04T11:53:04.373Z,62.48
2023-02-04T11:55:34.868Z,61.84
2023-02-04T11:58:02.018Z,61.87
2023-02-04T12:00:32.231Z,62.49
2023-02-04T12:03:02.752Z,62.13
2023-02-04T12:05:42.156Z,62.36
2023-02-04T12:08:25.365Z,61.98
2023-02-04T12:11:07.737Z,63.30
2023-02-04T12:13:46.484Z,62.53
2023-02-04T12:16:13.547Z,63.20
2023-02-04T12:18:40.702Z,63.21
2023-02-04T12:21:08.131Z,63.28
2023-02-04T12:23:35.080Z,63.35
2023-02-04T12:26:02.106Z,62.78
2023-02-04T12:28:29.192Z,63.00
2023-02-04T12:30:57.041Z,63.82
2023-02-04T12:33:24.150Z,63.22
2023-02-04T12:35:51.872Z,63.06
2023-02-04T12:38:20.511Z,63.29
2023-02-04T12:40:47.654Z,63.76
2023-02-04T12:43:14.630Z,63.50
2023-02-04T12:45:45.820Z,63.32
2023-02-04T12:48:14.241Z,63.07
2023-02-04T12:50:41.740Z,63.71
2023-02-04T12:53:09.067Z,63.80
2023-02-04T12:55:36.482Z,63.56
2023-02-04T12:58:03.691Z,63.05
2023-02-04T13:00:31.114Z,63.74
2023-02-04T13:03:00.958Z,63.65
2023-02-04T13:05:28.317Z,62.75
2023-02-04T13:07:55.502Z,63.77
2023-02-04T13:10:24.091Z,64.44
2023-02-04T13:12:52.132Z,63.85
2023-02-04T13:15:19.557Z,63.96
2023-02-04T13:17:46.569Z,64.60
2023-02-04T13:20:14.831Z,65.01
2023-02-04T13:22:41.838Z,64.83
2023-02-04T13:25:10.356Z,65.26
2023-02-04T13:27:38.450Z,65.42
2023-02-04T13:30:07.405Z,65.18
2023-02-04T13:32:34.724Z,65.56
2023-02-04T13:35:02.021Z,66.38
2023-02-04T13:37:30.460Z,65.51
2023-02-04T13:39:57.454Z,65.41
2023-02-04T13:42:24.436Z,64.93
2023-02-04T13:44:51.457Z,65.76
2023-02-04T13:47:18.446Z,66.43
2023-02-04T13:49:45.796Z,66.65
2023-02-04T13:52:12.721Z,66.26
2023-02-04T13:54:40.406Z,66.46
2023-02-04T13:57:07.330Z,66.58
2023-02-04T13:59:34.301Z,66.70
2023-02-04T14:02:01.368Z,66.83
2023-02-04T14:04:28.464Z,66.80
2023-02-04T14:06:56.577Z,67.05
2023-02-04T14:09:25.467Z,66.79
2023-02-04T14:11:52.556Z,67.42
2023-02-04T14:14:19.504Z,66.64
2023-02-04T14:16:46.625Z,67.61
2023-02-04T14:19:15.152Z,67.43
2023-02-04T14:21:42.168Z,67.90
2023-02-04T14:24:10.409Z,68.53
2023-02-04T14:26:37.381Z,67.91
2023-02-04T14:29:04.845Z,67.84
2023-02-04T14:31:31.883Z,68.39
2023-02-04T14:33:59.387Z,68.63
2023-02-04T14:36:26.389Z,68.94
2023-02-04T14:38:53.418Z,69.33
2023-02-04T14:41:21.571Z,69.33
2023-02-04T14:43:48.772Z,68.71
2023-02-04T14:46:15.866Z,69.44
2023-02-04T14:48:45.566Z,69.48
2023-02-04T14:51:12.606Z,69.91
2023-02-04T14:53:42.375Z,69.15
2023-02-04T14:56:11.142Z,69.58
2023-02-04T14:58:38.085Z,69.45
2023-02-04T15:01:05.369Z,69.06
2023-02-04T15:03:32.357Z,69.33
2023-02-04T15:05:59.354Z,69.11
2023-02-04T15:08:26.328Z,69.21
2023-02-04T15:10:54.386Z,68.93
2023-02-04T15:13:21.536Z,68.98
2023-02-04T15:15:48.484Z,68.85
2023-02-04T15:18:15.626Z,69.23
2023-02-04T15:20:42.591Z,70.00
2023-02-04T15:23:13.147Z,70.01
2023-02-04T15:25:40.610Z,70.61
2023-02-04T15:28:08.949Z,69.64
2023-02-04T15:30:37.586Z,69.46
2023-02-04T15:33:04.684Z,69.82
2023-02-04T15:35:31.643Z,69.40
2023-02-04T15:37:58.869Z,69.93
2023-02-04T15:40:30.239Z,70.14
2023-02-04T15:42:57.348Z,70.02
2023-02-04T15:45:24.351Z,70.03
2023-02-04T15:47:51.331Z,69.86
2023-02-04T15:50:18.453Z,70.02
2023-02-04T15:52:45.589Z,69.93
2023-02-04T15:55:12.808Z,69.93
2023-02-04T15:57:39.871Z,69.80
2023-02-04T16:00:07.443Z,69.98
2023-02-04T16:02:34.511Z,70.38
2023-02-04T16:05:01.604Z,70.25
2023-02-04T16:07:30.160Z,69.86
2023-02-04T16:09:57.227Z,70.57
2023-02-04T16:12:24.444Z,70.46
2023-02-04T16:14:51.531Z,70.23
2023-02-04T16:17:19.179Z,70.40
2023-02-04T16:19:46.237Z,70.15
2023-02-04T16:22:13.378Z,70.34
2023-02-04T16:24:40.409Z,70.16
2023-02-04T16:27:07.439Z,70.41
2023-02-04T16:29:34.483Z,70.56
2023-02-04T16:32:01.498Z,70.68
2023-02-04T16:34:29.483Z,70.52
2023-02-04T16:36:56.587Z,70.66
2023-02-04T16:39:24.566Z,70.36
2023-02-04T16:41:51.661Z,70.39
2023-02-04T16:44:18.595Z,70.50
2023-02-04T16:46:45.652Z,71.28
2023-02-04T16:49:13.052Z,70.84
2023-02-04T16:51:40.194Z,71.58
2023-02-04T16:54:10.017Z,71.01
2023-02-04T16:56:37.082Z,71.38
2023-02-04T16:59:04.426Z,71.64
2023-02-04T17:01:31.555Z,71.09
2023-02-04T17:03:58.651Z,71.33
2023-02-04T17:06:30.914Z,70.87
2023-02-04T17:08:58.395Z,70.87
2023-02-04T17:11:31.986Z,71.03
2023-02-04T17:14:01.350Z,70.76
2023-02-04T17:16:29.530Z,70.62
2023-02-04T17:18:57.082Z,70.52
2023-02-04T17:21:26.099Z,70.42
2023-02-04T17:23:53.686Z,70.56
2023-02-04T17:26:21.415Z,70.52
2023-02-04T17:28:50.844Z,70.83
2023-02-04T17:31:17.867Z,70.68
2023-02-04T17:33:44.939Z,70.16
2023-02-04T17:36:13.896Z,70.37
2023-02-04T17:38:41.569Z,70.58
2023-02-04T17:41:31.082Z,70.70
2023-02-04T17:44:00.169Z,70.09
2023-02-04T17:46:27.260Z,70.46
2023-02-04T17:48:54.277Z,70.97
2023-02-04T17:51:21.309Z,71.35
2023-02-04T17:53:48.465Z,71.28
2023-02-04T17:56:15.518Z,71.36
2023-02-04T17:58:43.434Z,71.11
2023-02-04T18:01:17.053Z,71.35
2023-02-04T18:03:46.555Z,71.17
2023-02-04T18:06:23.962Z,71.23
2023-02-04T18:08:52.744Z,70.73
2023-02-04T18:11:21.850Z,71.25
2023-02-04T18:13:49.186Z,70.94
2023-02-04T18:16:26.308Z,71.18
2023-02-04T18:19:01.264Z,71.29
2023-02-04T18:21:31.891Z,71.05
2023-02-04T18:24:20.285Z,71.54
2023-02-04T18:26:50.486Z,71.39
2023-02-04T18:29:26.865Z,71.16
2023-02-04T18:32:00.134Z,71.24
2023-02-04T18:34:40.720Z,70.86
2023-02-04T18:37:34.113Z,71.55
2023-02-04T18:40:10.362Z,71.16
2023-02-04T18:42:42.937Z,71.01
2023-02-04T18:45:27.947Z,71.16
2023-02-04T18:47:57.198Z,71.45
2023-02-04T18:50:35.246Z,71.55
2023-02-04T18:53:08.352Z,71.42
2023-02-04T18:55:44.376Z,71.84
2023-02-04T18:58:18.007Z,71.70
2023-02-04T19:00:50.736Z,71.34
2023-02-04T19:03:26.457Z,71.49
2023-02-04T19:05:55.031Z,71.72
2023-02-04T19:08:40.663Z,72.04
2023-02-04T19:11:26.532Z,72.16
2023-02-04T19:13:57.170Z,72.05
2023-02-04T19:16:36.714Z,71.75
2023-02-04T19:19:26.785Z,71.51
2023-02-04T19:21:53.778Z,71.73
2023-02-04T19:24:27.000Z,71.68
2023-02-04T19:26:59.172Z,71.41
2023-02-04T19:29:28.753Z,71.67
2023-02-04T19:32:04.961Z,71.77
2023-02-04T19:34:37.387Z,71.99
2023-02-04T19:37:43.332Z,72.32
2023-02-04T19:40:39.918Z,71.85
2023-02-04T19:43:36.317Z,71.53
2023-02-04T19:46:19.942Z,71.90
2023-02-04T19:48:47.519Z,72.27
2023-02-04T19:51:24.658Z,71.43
2023-02-04T19:53:54.660Z,71.37
2023-02-04T19:56:37.651Z,71.49
2023-02-04T19:59:35.736Z,71.41
2023-02-04T20:02:33.942Z,71.47
2023-02-04T20:05:01.737Z,71.95
2023-02-04T20:07:33.260Z,71.66
2023-02-04T20:10:06.203Z,71.39
2023-02-04T20:12:33.547Z,72.02
2023-02-04T20:15:11.587Z,72.04
2023-02-04T20:17:46.598Z,71.56
2023-02-04T20:20:16.643Z,71.54
2023-02-04T20:22:47.576Z,71.57
2023-02-04T20:25:20.981Z,71.36
2023-02-04T20:27:55.285Z,71.67
2023-02-04T20:30:32.052Z,71.29
2023-02-04T20:33:28.833Z,71.16
2023-02-04T20:36:38.274Z,71.47
2023-02-04T20:39:28.337Z,71.26
2023-02-04T20:42:07.090Z,71.58
2023-02-04T20:44:39.866Z,71.64
2023-02-04T20:47:29.916Z,72.05
2023-02-04T20:49:58.699Z,71.24
2023-02-04T20:52:51.656Z,71.42
2023-02-04T20:55:33.471Z,71.54
2023-02-04T20:58:15.937Z,71.44
2023-02-04T21:00:44.582Z,71.33
2023-02-04T21:03:33.793Z,71.57
2023-02-04T21:06:01.691Z,71.51
2023-02-04T21:08:33.612Z,72.05
2023-02-04T21:11:01.561Z,71.52
2023-02-04T21:13:29.104Z,71.26
2023-02-04T21:15:56.766Z,71.02
2023-02-04T21:18:24.632Z,71.33
2023-02-04T21:20:51.642Z,71.26
2023-02-04T21:23:19.655Z,71.30
2023-02-04T21:25:47.047Z,71.40
2023-02-04T21:28:14.869Z,71.54
2023-02-04T21:30:42.086Z,71.48
2023-02-04T21:33:12.184Z,71.53
2023-02-04T21:35:40.086Z,71.59
2023-02-04T21:38:07.574Z,71.82
2023-02-04T21:40:36.323Z,71.96
2023-02-04T21:43:06.411Z,71.41
2023-02-04T21:45:34.677Z,72.03
2023-02-04T21:48:02.981Z,71.75
2023-02-04T21:50:30.974Z,71.12
2023-02-04T21:52:57.998Z,71.47
2023-02-04T21:55:25.013Z,71.08
2023-02-04T21:57:52.394Z,71.40
2023-02-04T22:00:22.950Z,70.88
2023-02-04T22:02:51.689Z,71.11
2023-02-04T22:05:19.693Z,71.89
2023-02-04T22:07:47.015Z,71.43
2023-02-04T22:10:20.262Z,71.17
2023-02-04T22:12:47.768Z,71.43
2023-02-04T22:15:15.158Z,71.33
2023-02-04T22:17:42.135Z,71.65
2023-02-04T22:20:10.115Z,71.18
2023-02-04T22:22:37.097Z,71.55
2023-02-04T22:25:04.776Z,72.06
2023-02-04T22:27:31.802Z,71.78
2023-02-04T22:30:02.465Z,71.23
2023-02-04T22:32:31.564Z,70.85
2023-02-04T22:34:58.827Z,71.24
2023-02-04T22:37:25.918Z,70.86
2023-02-04T22:39:53.017Z,71.07
2023-02-04T22:42:20.029Z,70.71
2023-02-04T22:44:47.352Z,71.09
2023-02-04T22:47:14.479Z,70.81
2023-02-04T22:49:41.525Z,70.99
2023-02-04T22:52:08.774Z,70.74
2023-02-04T22:54:36.942Z,71.19
2023-02-04T22:57:04.274Z,70.80
2023-02-04T22:59:31.381Z,70.63
2023-02-04T23:01:58.712Z,70.81
2023-02-04T23:04:25.756Z,71.21
2023-02-04T23:06:53.252Z,70.86
2023-02-04T23:09:21.396Z,70.35
2023-02-04T23:11:48.558Z,70.44
2023-02-04T23:14:15.718Z,70.64
2023-02-04T23:16:42.844Z,70.61
2023-02-04T23:19:09.940Z,71.05
2023-02-04T23:21:36.968Z,70.92
2023-02-04T23:24:04.073Z,71.15
2023-02-04T23:26:31.169Z,70.87
2023-02-04T23:29:00.868Z,70.83
2023-02-04T23:31:28.231Z,70.47
2023-02-04T23:33:55.273Z,70.83
2023-02-04T23:36:22.743Z,71.02
2023-02-04T23:38:49.730Z,70.49
2023-02-04T23:41:16.792Z,70.76
2023-02-04T23:43:43.759Z,70.84
2023-02-04T23:46:11.466Z,70.55
2023-02-04T23:48:38.470Z,70.63
2023-02-04T23:51:05.638Z,70.80
2023-02-04T23:53:32.594Z,70.66
2023-02-04T23:55:59.645Z,70.88
2023-02-04T23:58:26.738Z,70.85
