createdAt,value
2023-05-12T00:01:43.023Z,12.20
2023-05-12T00:04:12.557Z,12.30
2023-05-12T00:06:40.512Z,12.30
2023-05-12T00:09:08.441Z,12.30
2023-05-12T00:11:37.453Z,12.40
2023-05-12T00:14:05.407Z,12.40
2023-05-12T00:16:33.335Z,12.40
2023-05-12T00:19:01.368Z,12.40
2023-05-12T00:21:30.957Z,12.40
2023-05-12T00:23:58.802Z,12.50
2023-05-12T00:26:26.788Z,12.50
2023-05-12T00:28:54.646Z,12.50
2023-05-12T00:31:22.680Z,12.50
2023-05-12T00:33:50.802Z,12.40
2023-05-12T00:36:18.673Z,12.40
2023-05-12T00:38:47.944Z,12.30
2023-05-12T00:41:16.065Z,12.20
2023-05-12T00:43:43.935Z,12.10
2023-05-12T00:46:12.421Z,12.10
2023-05-12T00:48:40.498Z,12.00
2023-05-12T00:51:08.499Z,12.00
2023-05-12T00:53:48.503Z,12.10
2023-05-12T00:56:20.193Z,12.10
2023-05-12T00:58:48.458Z,12.10
2023-05-12T01:01:17.733Z,12.10
2023-05-12T01:03:47.593Z,12.20
2023-05-12T01:06:21.951Z,12.20
2023-05-12T01:08:50.629Z,12.30
2023-05-12T01:11:21.779Z,12.30
2023-05-12T01:13:49.686Z,12.30
2023-05-12T01:16:20.772Z,12.30
2023-05-12T01:18:53.296Z,12.40
2023-05-12T01:21:22.213Z,12.30
2023-05-12T01:24:02.306Z,12.40
2023-05-12T01:26:33.396Z,12.40
2023-05-12T01:29:03.582Z,12.40
2023-05-12T01:31:33.200Z,12.40
2023-05-12T01:34:01.499Z,12.30
2023-05-12T01:36:31.518Z,12.30
2023-05-12T01:38:59.831Z,12.30
2023-05-12T01:41:27.801Z,12.30
2023-05-12T01:43:57.151Z,12.30
2023-05-12T01:46:33.508Z,12.30
2023-05-12T01:49:02.183Z,12.20
2023-05-12T01:51:30.390Z,12.30
2023-05-12T01:53:59.924Z,12.20
2023-05-12T01:56:31.688Z,12.30
2023-05-12T01:59:00.982Z,12.20
2023-05-12T02:01:29.438Z,12.20
2023-05-12T02:03:59.081Z,12.20
2023-05-12T02:06:28.705Z,12.20
2023-05-12T02:08:57.775Z,12.30
2023-05-12T02:11:25.982Z,12.30
2023-05-12T02:13:53.898Z,12.30
2023-05-12T02:16:23.289Z,12.40
2023-05-12T02:18:51.504Z,12.30
2023-05-12T02:21:19.530Z,12.30
2023-05-12T02:23:48.689Z,12.30
2023-05-12T02:26:16.556Z,12.30
2023-05-12T02:28:44.559Z,12.30
2023-05-12T02:31:13.032Z,12.30
2023-05-12T02:33:42.422Z,12.30
2023-05-12T02:36:10.505Z,12.30
2023-05-12T02:38:39.871Z,12.30
2023-05-12T02:41:08.432Z,12.30
2023-05-12T02:43:36.321Z,12.30
2023-05-12T02:46:04.964Z,12.20
2023-05-12T02:48:33.436Z,12.20
2023-05-12T02:51:02.795Z,12.20
2023-05-12T02:53:30.739Z,12.20
2023-05-12T02:55:58.713Z,12.20
2023-05-12T02:58:26.824Z,12.10
2023-05-12T03:01:06.644Z,12.10
2023-05-12T03:03:38.835Z,12.10
2023-05-12T03:06:09.480Z,12.00
2023-05-12T03:08:37.623Z,12.00
2023-05-12T03:11:05.683Z,12.00
2023-05-12T03:13:33.705Z,12.00
2023-05-12T03:16:02.033Z,12.00
2023-05-12T03:18:31.442Z,11.90
2023-05-12T03:20:59.585Z,11.90
2023-05-12T03:23:28.835Z,11.90
2023-05-12T03:25:56.867Z,11.90
2023-05-12T03:28:24.814Z,11.90
2023-05-12T03:30:53.247Z,11.90
2023-05-12T03:33:21.118Z,11.90
2023-05-12T03:35:50.299Z,11.90
2023-05-12T03:38:19.536Z,11.90
2023-05-12T03:40:52.680Z,11.90
2023-05-12T03:43:21.352Z,11.90
2023-05-12T03:45:50.203Z,11.90
2023-05-12T03:48:18.159Z,11.90
2023-05-12T03:50:46.055Z,11.90
2023-05-12T03:53:13.907Z,11.90
2023-05-12T03:55:42.093Z,11.80
2023-05-12T03:58:12.479Z,11.80
2023-05-12T04:00:40.451Z,11.70
2023-05-12T04:03:08.444Z,11.70
2023-05-12T04:05:39.351Z,11.70
2023-05-12T04:08:07.290Z,11.70
2023-05-12T04:10:39.951Z,11.70
2023-05-12T04:13:08.645Z,11.70
2023-05-12T04:15:38.031Z,11.70
2023-05-12T04:18:06.669Z,11.70
2023-05-12T04:20:34.528Z,11.70
2023-05-12T04:23:02.589Z,11.70
2023-05-12T04:25:30.589Z,11.70
2023-05-12T04:27:58.490Z,11.60
2023-05-12T04:30:26.533Z,11.60
2023-05-12T04:32:56.052Z,11.60
2023-05-12T04:35:23.961Z,11.60
2023-05-12T04:37:51.856Z,11.60
2023-05-12T04:40:20.206Z,11.60
2023-05-12T04:42:48.451Z,11.60
2023-05-12T04:45:17.306Z,11.70
2023-05-12T04:47:45.530Z,11.70
2023-05-12T04:50:15.604Z,11.70
2023-05-12T04:52:44.002Z,11.80
2023-05-12T04:55:11.948Z,11.80
2023-05-12T04:57:41.316Z,11.90
2023-05-12T05:00:12.001Z,11.80
2023-05-12T05:02:41.377Z,11.80
2023-05-12T05:05:10.875Z,11.90
2023-05-12T05:07:40.082Z,11.90
2023-05-12T05:10:09.121Z,11.90
2023-05-12T05:12:37.666Z,11.90
2023-05-12T05:15:09.724Z,12.00
2023-05-12T05:17:37.928Z,12.00
2023-05-12T05:20:11.773Z,12.10
2023-05-12T05:22:41.480Z,12.10
2023-05-12T05:25:10.448Z,12.10
2023-05-12T05:27:38.908Z,12.10
2023-05-12T05:30:08.986Z,12.10
2023-05-12T05:32:40.123Z,12.10
2023-05-12T05:35:08.872Z,12.20
2023-05-12T05:37:41.886Z,12.20
2023-05-12T05:40:10.805Z,12.30
2023-05-12T05:42:38.912Z,12.30
2023-05-12T05:45:07.850Z,12.40
2023-05-12T05:47:37.424Z,12.50
2023-05-12T05:50:06.682Z,12.50
2023-05-12T05:52:37.789Z,12.50
2023-05-12T05:55:07.908Z,12.60
2023-05-12T05:57:35.977Z,12.60
2023-05-12T06:00:04.994Z,12.60
2023-05-12T06:02:41.544Z,12.60
2023-05-12T06:05:17.323Z,12.70
2023-05-12T06:07:45.503Z,12.80
2023-05-12T06:10:14.812Z,12.80
2023-05-12T06:12:43.170Z,12.90
2023-05-12T06:15:11.963Z,12.80
2023-05-12T06:17:40.152Z,12.80
2023-05-12T06:20:09.943Z,12.90
2023-05-12T06:22:38.681Z,12.90
2023-05-12T06:25:07.632Z,13.00
2023-05-12T06:27:36.934Z,13.10
2023-05-12T06:30:05.392Z,13.10
2023-05-12T06:32:33.303Z,13.10
2023-05-12T06:35:01.365Z,13.20
2023-05-12T06:37:29.342Z,13.20
2023-05-12T06:39:57.232Z,13.30
2023-05-12T06:42:26.468Z,13.40
2023-05-12T06:44:58.465Z,13.40
2023-05-12T06:47:26.441Z,13.40
2023-05-12T06:49:54.463Z,13.50
2023-05-12T06:52:23.853Z,13.60
2023-05-12T06:54:51.754Z,13.70
2023-05-12T06:57:20.156Z,13.60
2023-05-12T06:59:48.123Z,13.60
2023-05-12T07:02:17.637Z,13.60
2023-05-12T07:04:45.657Z,13.70
2023-05-12T07:07:13.547Z,13.80
2023-05-12T07:09:42.357Z,13.80
2023-05-12T07:12:10.478Z,13.80
2023-05-12T07:14:39.670Z,13.90
2023-05-12T07:17:07.574Z,14.00
2023-05-12T07:19:37.085Z,14.10
2023-05-12T07:22:05.377Z,14.10
2023-05-12T07:24:33.433Z,14.10
2023-05-12T07:27:01.301Z,14.10
2023-05-12T07:29:29.231Z,14.10
2023-05-12T07:31:57.353Z,14.20
2023-05-12T07:34:25.662Z,14.40
2023-05-12T07:36:54.929Z,14.30
2023-05-12T07:39:24.153Z,14.40
2023-05-12T07:41:53.434Z,14.60
2023-05-12T07:44:21.465Z,14.70
2023-05-12T07:46:49.438Z,14.90
2023-05-12T07:49:17.293Z,14.90
2023-05-12T07:51:45.142Z,15.00
2023-05-12T07:54:14.340Z,14.90
2023-05-12T07:56:42.275Z,14.90
2023-05-12T07:59:10.807Z,15.00
2023-05-12T08:01:38.830Z,15.10
2023-05-12T08:04:07.591Z,15.00
2023-05-12T08:06:35.569Z,15.00
2023-05-12T08:09:03.546Z,15.10
2023-05-12T08:11:32.993Z,15.10
2023-05-12T08:14:00.945Z,15.10
2023-05-12T08:16:29.255Z,15.10
2023-05-12T08:18:57.334Z,15.40
2023-05-12T08:21:25.290Z,15.50
2023-05-12T08:23:53.151Z,15.50
2023-05-12T08:26:21.307Z,15.70
2023-05-12T08:28:50.712Z,15.90
2023-05-12T08:31:18.676Z,16.10
2023-05-12T08:33:49.832Z,16.20
2023-05-12T08:36:19.951Z,16.30
2023-05-12T08:38:47.952Z,16.30
2023-05-12T08:41:19.881Z,16.50
2023-05-12T08:43:52.917Z,16.50
2023-05-12T08:46:22.062Z,16.40
2023-05-12T08:48:55.874Z,16.40
2023-05-12T08:51:26.092Z,16.10
2023-05-12T08:53:56.044Z,16.00
2023-05-12T08:58:57.994Z,16.00
2023-05-12T09:01:26.941Z,16.10
2023-05-12T09:03:55.323Z,15.90
2023-05-12T09:06:23.415Z,15.90
2023-05-12T09:08:52.196Z,16.00
2023-05-12T09:11:22.520Z,16.10
2023-05-12T09:13:57.472Z,16.10
2023-05-12T09:16:32.508Z,16.30
2023-05-12T09:19:02.714Z,16.40
2023-05-12T09:21:31.576Z,16.40
2023-05-12T09:24:03.245Z,16.60
2023-05-12T09:26:31.324Z,16.60
2023-05-12T09:29:08.503Z,16.70
2023-05-12T09:31:38.567Z,16.70
2023-05-12T09:34:09.454Z,16.90
2023-05-12T09:36:37.849Z,16.90
2023-05-12T09:39:07.916Z,17.00
2023-05-12T09:41:37.470Z,17.00
2023-05-12T09:44:06.501Z,16.90
2023-05-12T09:46:34.688Z,16.60
2023-05-12T09:49:04.251Z,16.60
2023-05-12T09:51:32.200Z,16.60
2023-05-12T09:54:00.733Z,16.70
2023-05-12T09:56:29.931Z,16.80
2023-05-12T09:58:58.729Z,16.70
2023-05-12T10:01:28.493Z,16.70
2023-05-12T10:03:58.532Z,16.70
2023-05-12T10:06:29.140Z,16.80
2023-05-12T10:09:06.129Z,17.00
2023-05-12T10:11:34.365Z,17.20
2023-05-12T10:14:02.398Z,17.20
2023-05-12T10:16:30.768Z,17.10
2023-05-12T10:18:59.502Z,17.10
2023-05-12T10:21:29.175Z,17.10
2023-05-12T10:23:58.780Z,17.00
2023-05-12T10:26:27.417Z,16.70
2023-05-12T10:28:55.605Z,16.60
2023-05-12T10:31:24.622Z,16.40
2023-05-12T10:34:03.028Z,16.30
2023-05-12T10:36:32.547Z,16.30
2023-05-12T10:39:06.210Z,16.20
2023-05-12T10:41:36.199Z,16.30
2023-05-12T10:44:04.142Z,16.30
2023-05-12T10:46:32.344Z,16.30
2023-05-12T10:49:03.394Z,16.40
2023-05-12T10:51:35.112Z,16.40
2023-05-12T10:54:04.316Z,16.40
2023-05-12T10:56:43.865Z,16.20
2023-05-12T10:59:14.700Z,16.10
2023-05-12T11:01:44.572Z,16.10
2023-05-12T11:04:14.921Z,16.00
2023-05-12T11:06:47.011Z,16.00
2023-05-12T11:09:17.481Z,16.10
2023-05-12T11:11:45.959Z,16.10
2023-05-12T11:14:14.305Z,16.10
2023-05-12T11:16:46.186Z,16.10
2023-05-12T11:19:14.352Z,16.10
2023-05-12T11:21:42.469Z,16.10
2023-05-12T11:24:14.949Z,16.20
2023-05-12T11:26:42.969Z,16.10
2023-05-12T11:29:11.137Z,15.90
2023-05-12T11:31:39.593Z,15.80
2023-05-12T11:34:13.062Z,15.70
2023-05-12T11:36:43.218Z,15.60
2023-05-12T11:39:20.743Z,15.60
2023-05-12T11:41:51.365Z,15.70
2023-05-12T11:44:22.118Z,15.70
2023-05-12T11:46:57.424Z,15.70
2023-05-12T11:49:25.890Z,15.70
2023-05-12T11:51:54.813Z,15.70
2023-05-12T11:54:25.029Z,15.80
2023-05-12T11:56:54.728Z,15.90
2023-05-12T11:59:30.668Z,15.90
2023-05-12T12:01:59.292Z,16.10
2023-05-12T12:04:37.415Z,16.10
2023-05-12T12:07:09.548Z,16.10
2023-05-12T12:09:41.523Z,16.10
2023-05-12T12:12:11.018Z,16.10
2023-05-12T12:14:41.388Z,16.00
2023-05-12T12:17:09.351Z,16.10
2023-05-12T12:19:37.234Z,16.00
2023-05-12T12:22:05.473Z,16.00
2023-05-12T12:24:33.323Z,16.10
2023-05-12T12:27:02.820Z,16.10
2023-05-12T12:29:30.731Z,16.10
2023-05-12T12:31:58.611Z,15.80
2023-05-12T12:34:26.579Z,15.90
2023-05-12T12:36:56.038Z,16.00
2023-05-12T12:39:24.024Z,16.10
2023-05-12T12:41:52.113Z,16.40
2023-05-12T12:44:21.898Z,16.50
2023-05-12T12:46:50.305Z,16.80
2023-05-12T12:49:18.373Z,17.10
2023-05-12T12:51:47.205Z,17.30
2023-05-12T12:54:15.869Z,17.30
2023-05-12T12:56:44.930Z,17.50
2023-05-12T12:59:12.986Z,17.70
2023-05-12T13:01:42.927Z,17.80
2023-05-12T13:04:11.219Z,17.80
2023-05-12T13:06:39.172Z,17.70
2023-05-12T13:09:07.257Z,17.50
2023-05-12T13:11:35.564Z,17.20
2023-05-12T13:14:04.474Z,17.00
2023-05-12T13:16:32.598Z,16.90
2023-05-12T13:19:02.010Z,16.80
2023-05-12T13:21:30.001Z,16.80
2023-05-12T13:23:57.900Z,16.80
2023-05-12T13:26:25.912Z,16.50
2023-05-12T13:28:54.068Z,16.20
2023-05-12T13:31:22.063Z,16.00
2023-05-12T13:33:50.462Z,15.80
2023-05-12T13:36:19.748Z,15.60
2023-05-12T13:38:47.630Z,15.50
2023-05-12T13:41:15.765Z,15.50
2023-05-12T13:43:43.842Z,15.50
2023-05-12T13:46:11.808Z,15.50
2023-05-12T13:48:39.645Z,15.50
2023-05-12T13:51:07.518Z,15.50
2023-05-12T13:53:38.455Z,15.60
2023-05-12T13:56:16.471Z,15.70
2023-05-12T13:58:44.481Z,15.80
2023-05-12T14:01:12.565Z,15.90
2023-05-12T14:03:42.019Z,15.90
2023-05-12T14:06:10.795Z,15.90
2023-05-12T14:08:41.359Z,15.90
2023-05-12T14:11:10.028Z,16.00
2023-05-12T14:13:37.969Z,15.90
2023-05-12T14:16:06.730Z,15.80
2023-05-12T14:18:34.746Z,15.80
2023-05-12T14:21:02.692Z,15.80
2023-05-12T14:23:30.582Z,15.80
2023-05-12T14:25:59.790Z,16.00
2023-05-12T14:28:28.940Z,16.00
2023-05-12T14:30:56.945Z,16.10
2023-05-12T14:33:24.896Z,16.20
2023-05-12T14:36:03.287Z,16.30
2023-05-12T14:38:34.219Z,16.30
2023-05-12T14:41:03.923Z,16.40
2023-05-12T14:43:32.389Z,16.40
2023-05-12T14:46:00.534Z,16.50
2023-05-12T14:48:28.614Z,16.60
2023-05-12T14:50:57.605Z,16.60
2023-05-12T14:53:25.754Z,16.50
2023-05-12T14:55:53.750Z,16.60
2023-05-12T14:58:24.074Z,16.60
2023-05-12T15:00:52.597Z,16.70
2023-05-12T15:03:21.814Z,16.70
2023-05-12T15:08:21.538Z,16.70
2023-05-12T15:10:49.635Z,16.70
2023-05-12T15:13:19.967Z,16.60
2023-05-12T15:15:50.973Z,16.50
2023-05-12T15:18:19.846Z,16.60
2023-05-12T15:20:47.693Z,16.50
2023-05-12T15:23:15.595Z,16.40
2023-05-12T15:25:43.519Z,16.30
2023-05-12T15:28:11.431Z,16.20
2023-05-12T15:30:39.336Z,16.10
2023-05-12T15:33:08.617Z,16.00
2023-05-12T15:35:36.669Z,15.90
2023-05-12T15:38:04.607Z,15.90
2023-05-12T15:40:32.496Z,15.90
2023-05-12T15:43:00.347Z,15.90
2023-05-12T15:45:28.244Z,15.90
2023-05-12T15:47:56.681Z,15.80
2023-05-12T15:50:26.018Z,15.70
2023-05-12T15:52:53.872Z,15.70
2023-05-12T15:55:22.304Z,15.70
2023-05-12T15:57:50.953Z,15.70
2023-05-12T16:00:20.384Z,15.80
2023-05-12T16:02:50.381Z,15.70
2023-05-12T16:05:21.845Z,15.70
2023-05-12T16:07:51.251Z,15.80
2023-05-12T16:10:19.248Z,15.80
2023-05-12T16:12:48.023Z,15.70
2023-05-12T16:15:16.170Z,15.80
2023-05-12T16:17:44.186Z,15.80
2023-05-12T16:20:13.181Z,15.80
2023-05-12T16:22:41.023Z,15.80
2023-05-12T16:25:11.225Z,15.70
2023-05-12T16:27:39.088Z,15.60
2023-05-12T16:30:08.430Z,15.60
2023-05-12T16:32:36.388Z,15.60
2023-05-12T16:35:04.289Z,15.60
2023-05-12T16:37:35.279Z,15.70
2023-05-12T16:40:03.845Z,15.60
2023-05-12T16:42:33.045Z,15.60
2023-05-12T16:45:01.166Z,15.60
2023-05-12T16:47:29.503Z,15.50
2023-05-12T16:49:59.164Z,15.60
2023-05-12T16:52:27.472Z,15.50
2023-05-12T16:54:57.029Z,15.60
2023-05-12T16:57:25.230Z,15.60
2023-05-12T16:59:54.769Z,15.50
2023-05-12T17:02:22.898Z,15.50
2023-05-12T17:04:51.106Z,15.40
2023-05-12T17:07:18.973Z,15.40
2023-05-12T17:09:46.897Z,15.30
2023-05-12T17:12:15.168Z,15.20
2023-05-12T17:14:45.912Z,15.20
2023-05-12T17:17:17.232Z,15.20
2023-05-12T17:19:45.274Z,15.30
2023-05-12T17:22:13.683Z,15.30
2023-05-12T17:24:41.677Z,15.30
2023-05-12T17:27:09.798Z,15.30
2023-05-12T17:29:37.930Z,15.20
2023-05-12T17:32:06.472Z,15.20
2023-05-12T17:34:35.869Z,15.10
2023-05-12T17:37:05.920Z,15.20
2023-05-12T17:39:34.324Z,15.00
2023-05-12T17:42:03.140Z,15.00
2023-05-12T17:44:31.537Z,15.00
2023-05-12T17:46:59.409Z,14.90
2023-05-12T17:49:27.247Z,14.80
2023-05-12T17:51:56.485Z,14.70
2023-05-12T17:54:24.416Z,14.70
2023-05-12T17:56:52.338Z,14.60
2023-05-12T17:59:20.329Z,14.50
2023-05-12T18:01:50.602Z,14.50
2023-05-12T18:04:19.290Z,14.50
2023-05-12T18:06:49.995Z,14.40
2023-05-12T18:09:19.839Z,14.40
2023-05-12T18:11:48.795Z,14.30
2023-05-12T18:14:17.106Z,14.30
2023-05-12T18:16:45.041Z,14.30
2023-05-12T18:19:13.090Z,14.30
2023-05-12T18:21:41.015Z,14.30
2023-05-12T18:24:09.166Z,14.30
2023-05-12T18:26:38.340Z,14.40
2023-05-12T18:29:06.371Z,14.30
2023-05-12T18:31:36.127Z,14.30
2023-05-12T18:34:04.096Z,14.30
2023-05-12T18:36:32.171Z,14.30
2023-05-12T18:39:00.286Z,14.30
2023-05-12T18:41:28.450Z,14.30
2023-05-12T18:43:57.871Z,14.30
2023-05-12T18:46:26.233Z,14.30
2023-05-12T18:48:54.201Z,14.20
2023-05-12T18:51:22.562Z,14.10
2023-05-12T18:53:50.754Z,14.00
2023-05-12T18:56:19.161Z,14.00
2023-05-12T18:58:47.352Z,14.00
2023-05-12T19:01:17.251Z,14.00
2023-05-12T19:03:45.280Z,13.90
2023-05-12T19:06:13.939Z,13.90
2023-05-12T19:08:41.834Z,13.90
2023-05-12T19:11:09.863Z,13.90
2023-05-12T19:13:42.562Z,13.80
2023-05-12T19:16:10.589Z,13.80
2023-05-12T19:18:40.049Z,13.80
2023-05-12T19:21:08.102Z,13.70
2023-05-12T19:23:36.340Z,13.70
2023-05-12T19:26:06.324Z,13.70
2023-05-12T19:28:34.330Z,13.70
2023-05-12T19:31:02.323Z,13.70
2023-05-12T19:33:31.880Z,13.70
2023-05-12T19:36:01.289Z,13.70
2023-05-12T19:38:29.191Z,13.70
2023-05-12T19:40:57.275Z,13.70
2023-05-12T19:43:25.175Z,13.70
2023-05-12T19:45:53.096Z,13.70
2023-05-12T19:48:21.339Z,13.80
2023-05-12T19:50:49.316Z,13.80
2023-05-12T19:53:18.534Z,13.80
2023-05-12T19:55:46.469Z,13.70
2023-05-12T19:58:14.626Z,13.80
2023-05-12T20:00:42.501Z,13.80
2023-05-12T20:03:10.494Z,13.80
2023-05-12T20:05:38.442Z,13.80
2023-05-12T20:08:07.337Z,13.80
2023-05-12T20:10:36.635Z,13.70
2023-05-12T20:13:04.800Z,13.70
2023-05-12T20:15:34.012Z,13.60
2023-05-12T20:18:02.032Z,13.60
2023-05-12T20:20:29.980Z,13.60
2023-05-12T20:22:57.884Z,13.70
2023-05-12T20:25:26.980Z,13.70
2023-05-12T20:27:56.256Z,13.60
2023-05-12T20:30:24.307Z,13.60
2023-05-12T20:32:52.189Z,13.60
2023-05-12T20:35:20.574Z,13.60
2023-05-12T20:37:48.965Z,13.60
2023-05-12T20:40:16.980Z,13.60
2023-05-12T20:42:46.531Z,13.60
2023-05-12T20:45:16.275Z,13.60
2023-05-12T20:47:44.153Z,13.60
2023-05-12T20:50:12.625Z,13.60
2023-05-12T20:52:41.871Z,13.60
2023-05-12T20:55:10.155Z,13.60
2023-05-12T20:57:39.950Z,13.60
2023-05-12T21:00:10.556Z,13.50
2023-05-12T21:02:40.684Z,13.50
2023-05-12T21:05:10.093Z,13.50
2023-05-12T21:07:38.018Z,13.50
2023-05-12T21:10:06.701Z,13.50
2023-05-12T21:12:34.695Z,13.40
2023-05-12T21:15:02.813Z,13.40
2023-05-12T21:17:30.702Z,13.30
2023-05-12T21:19:59.987Z,13.30
2023-05-12T21:22:27.928Z,13.20
2023-05-12T21:24:55.860Z,13.10
2023-05-12T21:27:23.698Z,13.00
2023-05-12T21:29:51.736Z,13.00
2023-05-12T21:32:19.885Z,13.00
2023-05-12T21:34:47.864Z,12.90
2023-05-12T21:37:17.141Z,12.80
2023-05-12T21:39:45.057Z,12.80
2023-05-12T21:42:12.905Z,12.70
2023-05-12T21:44:40.766Z,12.70
2023-05-12T21:47:08.731Z,12.60
2023-05-12T21:49:36.853Z,12.60
2023-05-12T21:52:05.482Z,12.60
2023-05-12T21:54:34.785Z,12.60
2023-05-12T21:57:03.693Z,12.50
2023-05-12T21:59:31.935Z,12.60
2023-05-12T22:02:00.083Z,12.60
2023-05-12T22:04:27.970Z,12.60
2023-05-12T22:06:55.914Z,12.60
2023-05-12T22:09:23.826Z,12.60
2023-05-12T22:11:53.060Z,12.70
2023-05-12T22:14:21.438Z,12.70
2023-05-12T22:16:49.398Z,12.70
2023-05-12T22:19:17.476Z,12.70
2023-05-12T22:21:45.607Z,12.80
2023-05-12T22:24:13.556Z,12.80
2023-05-12T22:26:41.452Z,12.80
2023-05-12T22:29:10.692Z,12.80
2023-05-12T22:31:38.586Z,12.80
2023-05-12T22:34:06.698Z,12.90
2023-05-12T22:36:34.666Z,12.90
2023-05-12T22:39:02.533Z,12.90
2023-05-12T22:41:30.598Z,12.80
2023-05-12T22:43:58.892Z,12.90
2023-05-12T22:46:28.139Z,12.90
2023-05-12T22:48:56.191Z,12.90
2023-05-12T22:51:24.092Z,12.90
2023-05-12T22:53:51.969Z,12.90
2023-05-12T22:56:20.062Z,12.90
2023-05-12T22:58:47.967Z,13.00
2023-05-12T23:01:15.900Z,13.00
2023-05-12T23:03:45.157Z,13.00
2023-05-12T23:06:13.073Z,12.90
2023-05-12T23:08:40.959Z,12.90
2023-05-12T23:11:09.563Z,13.00
2023-05-12T23:13:37.457Z,12.90
2023-05-12T23:16:06.199Z,12.90
2023-05-12T23:18:34.165Z,12.80
2023-05-12T23:21:03.535Z,12.80
2023-05-12T23:23:32.957Z,12.80
2023-05-12T23:26:00.910Z,12.80
2023-05-12T23:28:28.854Z,12.90
2023-05-12T23:30:56.692Z,12.80
2023-05-12T23:33:24.812Z,12.80
2023-05-12T23:35:52.768Z,12.80
2023-05-12T23:38:22.105Z,12.80
2023-05-12T23:40:49.966Z,12.80
2023-05-12T23:43:17.885Z,12.80
2023-05-12T23:45:46.775Z,12.80
2023-05-12T23:48:14.699Z,12.80
2023-05-12T23:50:42.622Z,12.80
2023-05-12T23:53:10.560Z,12.80
2023-05-12T23:55:39.788Z,12.80
2023-05-12T23:58:10.604Z,12.90
