createdAt,value
2018-07-14T08:33:17.593Z,50.58
2018-07-14T08:34:20.827Z,49.43
2018-07-14T08:35:24.029Z,48.75
2018-07-14T14:27:17.418Z,49.92
2018-07-14T14:28:20.170Z,50.36
2018-07-14T14:29:22.690Z,50.02
2018-07-14T14:30:25.163Z,50.08
2018-07-14T16:33:06.657Z,50.53
2018-07-14T16:34:10.178Z,49.98
2018-07-14T16:35:15.815Z,49.22
2018-07-14T16:36:18.325Z,48.89
2018-07-14T16:37:21.131Z,49.56
2018-07-14T16:38:24.525Z,48.40
2018-07-14T16:39:27.263Z,48.67
2018-07-14T16:40:29.918Z,48.25
2018-07-14T16:41:32.538Z,48.11
2018-07-14T16:42:35.197Z,48.50
2018-07-14T16:43:38.381Z,48.77
2018-07-14T16:44:41.276Z,48.73
2018-07-14T16:45:44.291Z,47.75
2018-07-14T16:46:47.792Z,48.57
2018-07-14T16:47:51.113Z,48.52
2018-07-14T16:48:53.650Z,48.21
2018-07-14T16:49:56.327Z,47.84
2018-07-14T16:50:59.326Z,47.41
2018-07-14T16:52:01.843Z,48.42
2018-07-14T16:53:04.402Z,47.48
2018-07-14T16:54:06.885Z,47.52
2018-07-14T16:55:09.389Z,47.63
2018-07-14T16:56:13.539Z,47.53
2018-07-14T16:57:16.387Z,47.72
2018-07-14T16:58:18.992Z,48.42
2018-07-14T16:59:21.572Z,47.47
2018-07-14T17:00:27.670Z,48.34
2018-07-14T17:01:30.370Z,47.65
2018-07-14T17:02:33.054Z,48.31
2018-07-14T17:03:36.162Z,47.90
2018-07-14T17:04:39.769Z,48.41
2018-07-14T17:05:44.321Z,47.70
2018-07-14T17:06:47.615Z,47.55
2018-07-14T17:07:50.946Z,47.33
2018-07-14T17:08:53.511Z,47.29
2018-07-14T17:09:56.523Z,47.45
2018-07-14T17:10:59.051Z,48.25
2018-07-14T17:12:01.790Z,48.06
2018-07-14T17:13:04.500Z,48.04
2018-07-14T17:14:07.029Z,47.84
2018-07-14T17:15:09.951Z,48.18
2018-07-14T17:16:13.767Z,47.84
2018-07-14T17:17:16.806Z,47.65
2018-07-14T17:18:19.337Z,48.14
2018-07-14T17:19:26.139Z,47.11
2018-07-14T17:20:28.694Z,47.82
2018-07-14T17:21:31.927Z,47.96
2018-07-14T17:22:34.973Z,48.28
2018-07-14T17:23:37.537Z,47.33
2018-07-14T17:24:40.125Z,48.30
2018-07-14T17:25:45.013Z,48.23
2018-07-14T17:26:47.795Z,48.17
2018-07-14T17:27:50.778Z,47.48
2018-07-14T17:28:53.370Z,47.35
2018-07-14T17:29:55.968Z,47.59
2018-07-14T17:30:58.484Z,48.67
2018-07-14T17:32:01.021Z,47.88
2018-07-14T17:33:03.629Z,47.89
2018-07-14T17:34:09.206Z,47.63
2018-07-14T17:35:11.908Z,47.59
2018-07-14T17:36:14.429Z,48.12
2018-07-14T17:37:17.250Z,47.91
2018-07-14T17:38:19.998Z,48.17
2018-07-14T17:39:22.688Z,46.81
2018-07-14T17:40:25.789Z,47.22
2018-07-14T17:41:28.425Z,48.56
2018-07-14T17:42:30.968Z,48.14
2018-07-14T17:43:33.783Z,48.12
2018-07-14T17:44:37.230Z,48.21
2018-07-14T17:45:40.455Z,48.04
2018-07-14T17:46:45.720Z,48.17
2018-07-14T17:47:48.300Z,48.22
2018-07-14T17:48:51.042Z,47.70
2018-07-14T17:49:53.865Z,47.60
2018-07-14T17:50:57.375Z,47.92
2018-07-14T17:52:00.523Z,47.32
2018-07-14T17:53:04.448Z,48.30
2018-07-14T17:54:07.270Z,48.15
2018-07-14T17:55:11.696Z,47.32
2018-07-14T17:56:15.318Z,48.02
2018-07-14T17:57:17.939Z,47.34
2018-07-14T17:58:20.861Z,48.14
2018-07-14T17:59:24.461Z,48.21
2018-07-14T18:00:27.138Z,48.13
2018-07-14T18:01:31.366Z,48.17
2018-07-14T18:02:36.704Z,48.09
2018-07-14T18:03:39.288Z,46.99
2018-07-14T18:04:42.135Z,47.02
2018-07-14T18:05:46.560Z,47.13
2018-07-14T18:06:49.553Z,48.01
2018-07-14T18:07:53.319Z,48.03
2018-07-14T18:08:56.479Z,47.93
2018-07-14T18:09:59.515Z,48.25
2018-07-14T19:21:51.513Z,49.73
2018-07-14T19:22:55.405Z,49.57
2018-07-14T19:24:01.509Z,49.85
2018-07-14T19:39:39.353Z,49.98
2018-07-14T19:40:43.527Z,49.60
2018-07-14T19:41:48.523Z,49.13
2018-07-14T19:42:52.502Z,49.52
2018-07-14T19:44:00.446Z,48.55
2018-07-14T19:45:04.968Z,48.76
2018-07-14T19:46:08.651Z,48.91
2018-07-14T19:47:14.389Z,47.95
2018-07-14T19:48:20.130Z,48.86
2018-07-14T19:49:25.334Z,48.56
2018-07-14T19:50:35.764Z,47.82
2018-07-14T19:51:39.867Z,47.48
2018-07-14T19:52:48.858Z,48.65
2018-07-14T19:53:54.066Z,47.69
2018-07-14T19:54:58.089Z,47.84
2018-07-14T19:56:02.255Z,48.51
2018-07-14T19:57:07.801Z,48.54
2018-07-14T19:58:12.024Z,47.49
2018-07-14T19:59:15.325Z,48.03
2018-07-14T20:00:18.824Z,47.51
2018-07-14T20:02:46.122Z,48.08
2018-07-14T20:03:49.387Z,46.88
2018-07-14T20:04:54.780Z,47.73
2018-07-14T20:05:59.531Z,47.89
2018-07-14T20:07:03.884Z,47.28
2018-07-14T20:08:07.485Z,47.80
2018-07-14T20:09:14.523Z,47.50
2018-07-14T20:10:18.342Z,47.43
2018-07-14T20:11:22.396Z,47.47
2018-07-14T20:12:27.631Z,47.28
2018-07-14T20:13:31.742Z,46.53
2018-07-14T20:14:37.215Z,47.37
2018-07-14T20:15:41.378Z,46.75
2018-07-14T20:16:46.896Z,46.58
2018-07-14T23:49:03.348Z,50.04
2018-07-14T23:50:07.213Z,49.40
2018-07-14T23:51:09.752Z,49.58
2018-07-14T23:52:12.241Z,49.37
2018-07-14T23:53:14.750Z,47.95
2018-07-14T23:54:18.225Z,47.82
2018-07-14T23:55:20.692Z,47.62
2018-07-14T23:56:23.458Z,48.24
2018-07-14T23:57:26.031Z,47.77
2018-07-14T23:58:28.515Z,47.77
2018-07-14T23:59:31.002Z,47.83
