createdAt,value
2018-12-05T00:01:23.027Z,101793.00
2018-12-05T00:03:56.020Z,101796.00
2018-12-05T00:06:29.124Z,101792.00
2018-12-05T00:09:06.611Z,101783.00
2018-12-05T00:11:39.815Z,101780.00
2018-12-05T00:14:11.041Z,101789.00
2018-12-05T00:16:43.999Z,101794.00
2018-12-05T00:19:19.348Z,101790.00
2018-12-05T00:21:51.853Z,101788.00
2018-12-05T00:24:24.789Z,101786.00
2018-12-05T00:26:57.980Z,101786.00
2018-12-05T00:29:30.925Z,101792.00
2018-12-05T00:32:06.303Z,101775.00
2018-12-05T00:34:39.116Z,101787.00
2018-12-05T00:37:14.467Z,101786.00
2018-12-05T00:39:49.278Z,101796.00
2018-12-05T00:42:21.808Z,101800.00
2018-12-05T00:44:55.121Z,101802.00
2018-12-05T00:47:28.307Z,101800.00
2018-12-05T00:50:03.778Z,101806.00
2018-12-05T00:52:36.636Z,101809.00
2018-12-05T00:55:11.922Z,101801.00
2018-12-05T00:57:44.324Z,101798.00
2018-12-05T01:00:17.431Z,101791.00
2018-12-05T01:02:48.413Z,101799.00
2018-12-05T01:05:21.550Z,101793.00
2018-12-05T01:07:54.158Z,101789.00
2018-12-05T01:10:27.236Z,101784.00
2018-12-05T01:13:02.306Z,101790.00
2018-12-05T01:15:35.131Z,101783.00
2018-12-05T01:18:10.074Z,101783.00
2018-12-05T01:20:42.565Z,101786.00
2018-12-05T01:23:15.625Z,101791.00
2018-12-05T01:25:50.840Z,101790.00
2018-12-05T01:28:24.100Z,101784.00
2018-12-05T01:31:07.047Z,101794.00
2018-12-05T01:33:46.321Z,101798.00
2018-12-05T01:36:21.206Z,101801.00
2018-12-05T01:38:53.785Z,101799.00
2018-12-05T01:41:27.019Z,101802.00
2018-12-05T01:49:02.206Z,101791.00
2018-12-05T01:51:34.890Z,101807.00
2018-12-05T01:54:07.704Z,101795.00
2018-12-05T01:56:40.609Z,101805.00
2018-12-05T01:59:14.035Z,101804.00
2018-12-05T02:01:49.131Z,101803.00
2018-12-05T02:04:24.817Z,101794.00
2018-12-05T02:06:57.725Z,101795.00
2018-12-05T02:09:43.104Z,101803.00
2018-12-05T02:12:16.629Z,101802.00
2018-12-05T02:14:49.108Z,101802.00
2018-12-05T02:17:24.515Z,101800.00
2018-12-05T02:19:57.327Z,101795.00
2018-12-05T02:22:30.032Z,101793.00
2018-12-05T02:25:02.903Z,101796.00
2018-12-05T02:27:36.234Z,101796.00
2018-12-05T02:30:11.237Z,101757.00
2018-12-05T02:32:43.711Z,101803.00
2018-12-05T02:35:21.200Z,101806.00
2018-12-05T02:37:55.999Z,101802.00
2018-12-05T02:40:28.582Z,101794.00
2018-12-05T02:43:03.754Z,101798.00
2018-12-05T02:45:38.648Z,101790.00
2018-12-05T02:48:12.060Z,101783.00
2018-12-05T02:53:14.351Z,101779.00
2018-12-05T02:55:49.546Z,101785.00
2018-12-05T02:58:24.977Z,101779.00
2018-12-05T03:01:00.522Z,101781.00
2018-12-05T03:03:35.402Z,101792.00
2018-12-05T03:06:08.136Z,101776.00
2018-12-05T03:08:40.676Z,101772.00
2018-12-05T03:11:13.636Z,101771.00
2018-12-05T03:13:46.958Z,101776.00
2018-12-05T03:16:20.229Z,101781.00
2018-12-05T03:18:52.794Z,101783.00
2018-12-05T03:21:25.652Z,101790.00
2018-12-05T03:23:58.788Z,101785.00
2018-12-05T03:26:29.875Z,101764.00
2018-12-05T03:29:02.524Z,101775.00
2018-12-05T03:31:37.909Z,101782.00
2018-12-05T03:34:12.948Z,101734.00
2018-12-05T03:36:45.437Z,101783.00
2018-12-05T03:39:20.397Z,101777.00
2018-12-05T03:41:55.882Z,101775.00
2018-12-05T03:44:30.732Z,101771.00
2018-12-05T03:47:03.367Z,101763.00
2018-12-05T03:49:36.472Z,101770.00
2018-12-05T03:52:09.919Z,101762.00
2018-12-05T03:54:42.549Z,101765.00
2018-12-05T03:57:18.000Z,101767.00
2018-12-05T03:59:53.064Z,101776.00
2018-12-05T04:02:30.707Z,101777.00
2018-12-05T04:05:06.046Z,101767.00
2018-12-05T04:07:41.426Z,101772.00
2018-12-05T04:10:17.085Z,101778.00
2018-12-05T04:12:48.139Z,101773.00
2018-12-05T04:15:20.712Z,101776.00
2018-12-05T04:17:53.448Z,101778.00
2018-12-05T04:20:26.917Z,101773.00
2018-12-05T04:22:59.797Z,101770.00
2018-12-05T04:25:35.012Z,101769.00
2018-12-05T04:28:07.679Z,101772.00
2018-12-05T04:30:43.116Z,101769.00
2018-12-05T04:33:17.991Z,101768.00
2018-12-05T04:35:53.131Z,101778.00
2018-12-05T04:38:26.057Z,101774.00
2018-12-05T04:40:58.896Z,101787.00
2018-12-05T04:43:35.853Z,101729.00
2018-12-05T04:46:08.196Z,101776.00
2018-12-05T04:48:39.336Z,101772.00
2018-12-05T04:51:12.374Z,101765.00
2018-12-05T04:58:44.661Z,101757.00
2018-12-05T05:06:22.384Z,101752.00
2018-12-05T05:08:54.947Z,101758.00
2018-12-05T05:11:27.949Z,101761.00
2018-12-05T05:14:01.228Z,101762.00
2018-12-05T05:16:34.418Z,101765.00
2018-12-05T05:19:09.476Z,101755.00
2018-12-05T05:21:43.109Z,101762.00
2018-12-05T05:24:16.540Z,101772.00
2018-12-05T05:26:51.575Z,101774.00
2018-12-05T05:29:24.232Z,101778.00
2018-12-05T05:31:59.796Z,101781.00
2018-12-05T05:34:34.756Z,101784.00
2018-12-05T05:37:09.599Z,101778.00
2018-12-05T05:39:42.253Z,101785.00
2018-12-05T05:42:17.701Z,101772.00
2018-12-05T05:44:53.322Z,101776.00
2018-12-05T05:47:28.388Z,101790.00
2018-12-05T05:50:03.340Z,101775.00
2018-12-05T05:52:36.139Z,101768.00
2018-12-05T05:55:07.407Z,101756.00
2018-12-05T05:57:40.200Z,101778.00
2018-12-05T06:00:15.548Z,101768.00
2018-12-05T06:02:50.758Z,101775.00
2018-12-05T06:05:22.110Z,101771.00
2018-12-05T06:07:55.117Z,101767.00
2018-12-05T06:10:30.511Z,101768.00
2018-12-05T06:13:05.497Z,101770.00
2018-12-05T06:15:41.299Z,101772.00
2018-12-05T06:18:13.804Z,101775.00
2018-12-05T06:20:46.678Z,101778.00
2018-12-05T06:23:19.524Z,101778.00
2018-12-05T06:25:52.634Z,101770.00
2018-12-05T06:28:27.951Z,101783.00
2018-12-05T06:31:00.793Z,101775.00
2018-12-05T06:33:33.679Z,101764.00
2018-12-05T06:36:06.697Z,101771.00
2018-12-05T06:38:39.806Z,101778.00
2018-12-05T06:41:15.112Z,101772.00
2018-12-05T06:43:56.156Z,101770.00
2018-12-05T06:46:31.801Z,101767.00
2018-12-05T06:49:06.810Z,101770.00
2018-12-05T06:51:39.327Z,101783.00
2018-12-05T06:54:14.705Z,101778.00
2018-12-05T06:56:47.255Z,101778.00
2018-12-05T06:59:20.464Z,101784.00
2018-12-05T07:01:55.533Z,101782.00
2018-12-05T07:04:30.494Z,101782.00
2018-12-05T07:07:02.484Z,101773.00
2018-12-05T07:09:37.697Z,101787.00
2018-12-05T07:14:39.738Z,101782.00
2018-12-05T07:19:42.653Z,101777.00
2018-12-05T07:22:15.241Z,101781.00
2018-12-05T07:24:48.367Z,101775.00
2018-12-05T07:27:23.645Z,101776.00
2018-12-05T07:29:56.185Z,101775.00
2018-12-05T07:32:29.158Z,101770.00
2018-12-05T07:35:02.129Z,101772.00
2018-12-05T07:37:37.460Z,101775.00
2018-12-05T07:40:14.810Z,101771.00
2018-12-05T07:42:49.796Z,101765.00
2018-12-05T07:45:24.782Z,101758.00
2018-12-05T07:47:59.793Z,101764.00
2018-12-05T07:50:34.157Z,101763.00
2018-12-05T07:53:07.273Z,101752.00
2018-12-05T07:55:42.462Z,101758.00
2018-12-05T07:58:17.559Z,101753.00
2018-12-05T08:00:53.192Z,101750.00
2018-12-05T08:03:28.241Z,101757.00
2018-12-05T08:06:00.834Z,101758.00
2018-12-05T08:08:36.314Z,101757.00
2018-12-05T08:11:11.122Z,101761.00
2018-12-05T08:13:44.239Z,101756.00
2018-12-05T08:16:13.860Z,101749.00
2018-12-05T08:21:15.138Z,101743.00
2018-12-05T08:23:48.033Z,101756.00
2018-12-05T08:26:23.151Z,101737.00
2018-12-05T08:28:56.124Z,101742.00
2018-12-05T08:31:32.896Z,101741.00
2018-12-05T08:34:07.833Z,101733.00
2018-12-05T08:36:41.582Z,101734.00
2018-12-05T08:39:12.473Z,101721.00
2018-12-05T08:41:45.432Z,101733.00
2018-12-05T08:44:18.493Z,101733.00
2018-12-05T08:46:59.596Z,101730.00
2018-12-05T08:49:32.137Z,101725.00
2018-12-05T08:52:03.268Z,101713.00
2018-12-05T08:54:38.291Z,101718.00
2018-12-05T08:57:12.442Z,101707.00
2018-12-05T08:59:53.097Z,101704.00
2018-12-05T09:02:25.710Z,101710.00
2018-12-05T09:04:58.433Z,101705.00
2018-12-05T09:07:31.542Z,101709.00
2018-12-05T09:10:07.152Z,101709.00
2018-12-05T09:12:41.875Z,101716.00
2018-12-05T09:15:16.979Z,101720.00
2018-12-05T09:17:49.609Z,101705.00
2018-12-05T09:20:22.471Z,101695.00
2018-12-05T09:22:57.917Z,101693.00
2018-12-05T09:25:36.740Z,101693.00
2018-12-05T09:28:11.518Z,101627.00
2018-12-05T09:30:46.444Z,101682.00
2018-12-05T09:33:21.761Z,101688.00
2018-12-05T09:35:56.646Z,101678.00
2018-12-05T09:38:31.475Z,101667.00
2018-12-05T09:41:06.256Z,101680.00
2018-12-05T09:43:41.248Z,101675.00
2018-12-05T09:46:15.932Z,101672.00
2018-12-05T09:48:48.555Z,101662.00
2018-12-05T09:51:23.997Z,101669.00
2018-12-05T09:53:58.812Z,101663.00
2018-12-05T09:56:31.437Z,101674.00
2018-12-05T09:59:06.776Z,101659.00
2018-12-05T10:01:39.093Z,101664.00
2018-12-05T10:04:12.005Z,101655.00
2018-12-05T10:06:44.763Z,101659.00
2018-12-05T10:09:21.072Z,101651.00
2018-12-05T10:11:53.582Z,101651.00
2018-12-05T10:14:26.603Z,101657.00
2018-12-05T10:17:01.560Z,101651.00
2018-12-05T10:19:34.536Z,101651.00
2018-12-05T10:22:13.580Z,101640.00
2018-12-05T10:24:46.278Z,101635.00
2018-12-05T10:27:21.590Z,101636.00
2018-12-05T10:29:56.508Z,101629.00
2018-12-05T10:32:27.124Z,101618.00
2018-12-05T10:35:00.244Z,101605.00
2018-12-05T10:37:35.533Z,101619.00
2018-12-05T10:40:10.394Z,101623.00
2018-12-05T10:42:42.712Z,101602.00
2018-12-05T10:45:15.741Z,101605.00
2018-12-05T10:47:48.552Z,101601.00
2018-12-05T10:50:23.858Z,101594.00
2018-12-05T10:52:56.467Z,101605.00
2018-12-05T10:55:28.382Z,101606.00
2018-12-05T10:58:01.416Z,101598.00
2018-12-05T11:00:39.826Z,101594.00
2018-12-05T11:03:17.340Z,101538.00
2018-12-05T11:05:53.103Z,101579.00
2018-12-05T11:08:31.687Z,101563.00
2018-12-05T11:11:12.242Z,101575.00
2018-12-05T11:13:49.915Z,101573.00
2018-12-05T11:16:29.896Z,101572.00
2018-12-05T11:19:10.413Z,101557.00
2018-12-05T11:22:54.859Z,101557.00
2018-12-05T11:25:29.960Z,101558.00
2018-12-05T11:28:04.252Z,101555.00
2018-12-05T11:30:37.442Z,101554.00
2018-12-05T11:33:12.624Z,101537.00
2018-12-05T11:35:47.108Z,101540.00
2018-12-05T11:38:20.930Z,101544.00
2018-12-05T11:40:54.023Z,101536.00
2018-12-05T11:43:29.505Z,101532.00
2018-12-05T11:46:06.291Z,101528.00
2018-12-05T11:48:38.609Z,101525.00
2018-12-05T11:51:13.924Z,101525.00
2018-12-05T11:53:46.297Z,101516.00
2018-12-05T11:56:19.291Z,101517.00
2018-12-05T11:58:54.353Z,101507.00
2018-12-05T12:01:33.090Z,101501.00
2018-12-05T12:04:05.708Z,101494.00
2018-12-05T12:06:40.687Z,101497.00
2018-12-05T12:09:13.109Z,101485.00
2018-12-05T12:11:48.756Z,101484.00
2018-12-05T12:14:30.367Z,101485.00
2018-12-05T12:17:05.792Z,101448.00
2018-12-05T12:19:40.567Z,101462.00
2018-12-05T12:22:18.202Z,101444.00
2018-12-05T12:24:55.168Z,101456.00
2018-12-05T12:27:29.980Z,101456.00
2018-12-05T12:30:02.562Z,101449.00
2018-12-05T12:32:35.524Z,101446.00
2018-12-05T12:35:08.481Z,101450.00
2018-12-05T12:37:39.528Z,101456.00
2018-12-05T12:40:25.083Z,101444.00
2018-12-05T12:43:00.389Z,101437.00
2018-12-05T12:45:29.852Z,101443.00
2018-12-05T12:48:02.654Z,101444.00
2018-12-05T12:50:33.715Z,101447.00
2018-12-05T12:53:06.578Z,101453.00
2018-12-05T12:55:39.573Z,101430.00
2018-12-05T12:58:15.118Z,101414.00
2018-12-05T13:00:48.107Z,101442.00
2018-12-05T13:03:20.815Z,101440.00
2018-12-05T13:05:53.915Z,101437.00
2018-12-05T13:08:28.011Z,101438.00
2018-12-05T13:11:00.685Z,101438.00
2018-12-05T13:13:33.772Z,101428.00
2018-12-05T13:16:12.683Z,101420.00
2018-12-05T13:18:45.696Z,101416.00
2018-12-05T13:21:21.016Z,101414.00
2018-12-05T13:23:54.617Z,101415.00
2018-12-05T13:26:29.872Z,101409.00
2018-12-05T13:29:02.565Z,101409.00
2018-12-05T13:31:35.624Z,101405.00
2018-12-05T13:34:08.295Z,101400.00
2018-12-05T13:36:43.796Z,101391.00
2018-12-05T13:39:16.335Z,101382.00
2018-12-05T13:41:49.218Z,101385.00
2018-12-05T13:44:22.311Z,101386.00
2018-12-05T13:46:55.062Z,101373.00
2018-12-05T13:49:28.742Z,101348.00
2018-12-05T13:52:01.916Z,101369.00
2018-12-05T13:54:34.907Z,101361.00
2018-12-05T13:57:07.788Z,101361.00
2018-12-05T13:59:40.632Z,101345.00
2018-12-05T14:02:13.453Z,101355.00
2018-12-05T14:04:46.714Z,101346.00
2018-12-05T14:07:21.779Z,101335.00
2018-12-05T14:09:55.429Z,101330.00
2018-12-05T14:12:35.204Z,101337.00
2018-12-05T14:15:13.161Z,101315.00
2018-12-05T14:18:08.979Z,101312.00
2018-12-05T14:20:43.762Z,101309.00
2018-12-05T14:23:16.879Z,101307.00
2018-12-05T14:25:49.688Z,101304.00
2018-12-05T14:28:22.634Z,101305.00
2018-12-05T14:30:55.784Z,101298.00
2018-12-05T14:33:30.798Z,101291.00
2018-12-05T14:36:03.362Z,101285.00
2018-12-05T14:38:38.481Z,101282.00
2018-12-05T14:41:11.289Z,101270.00
2018-12-05T14:43:47.671Z,101250.00
2018-12-05T14:46:22.639Z,101257.00
2018-12-05T14:48:55.155Z,101257.00
2018-12-05T14:51:30.689Z,101248.00
2018-12-05T14:54:06.983Z,101255.00
2018-12-05T14:56:38.568Z,101196.00
2018-12-05T14:59:13.637Z,101239.00
2018-12-05T15:01:49.013Z,101238.00
2018-12-05T15:04:25.354Z,101231.00
2018-12-05T15:06:57.833Z,101230.00
2018-12-05T15:09:31.086Z,101224.00
2018-12-05T15:12:07.372Z,101217.00
2018-12-05T15:14:40.678Z,101219.00
2018-12-05T15:17:15.964Z,101215.00
2018-12-05T15:19:50.713Z,101210.00
2018-12-05T15:22:26.200Z,101206.00
2018-12-05T15:24:59.672Z,101207.00
2018-12-05T15:27:34.419Z,101205.00
2018-12-05T15:30:09.829Z,101192.00
2018-12-05T15:32:42.322Z,101208.00
2018-12-05T15:35:15.117Z,101189.00
2018-12-05T15:37:50.456Z,101196.00
2018-12-05T15:40:23.348Z,101197.00
2018-12-05T15:42:56.519Z,101204.00
2018-12-05T15:45:30.916Z,101191.00
2018-12-05T15:48:05.932Z,101186.00
2018-12-05T15:50:38.352Z,101186.00
2018-12-05T15:53:11.280Z,101167.00
2018-12-05T15:55:47.779Z,101184.00
2018-12-05T15:58:20.483Z,101149.00
2018-12-05T16:00:55.934Z,101170.00
2018-12-05T16:03:28.472Z,101171.00
2018-12-05T16:06:01.474Z,101158.00
2018-12-05T16:08:37.728Z,101154.00
2018-12-05T16:11:10.330Z,101147.00
2018-12-05T16:13:45.778Z,101149.00
2018-12-05T16:16:16.189Z,101144.00
2018-12-05T16:18:51.491Z,101143.00
2018-12-05T16:21:24.583Z,101127.00
2018-12-05T16:23:55.787Z,101126.00
2018-12-05T16:26:28.446Z,101107.00
2018-12-05T16:29:01.331Z,101096.00
2018-12-05T16:31:34.148Z,101090.00
2018-12-05T16:36:38.975Z,101082.00
2018-12-05T16:39:12.629Z,101070.00
2018-12-05T16:41:47.825Z,101077.00
2018-12-05T16:44:20.705Z,101074.00
2018-12-05T16:46:56.284Z,101080.00
2018-12-05T16:49:28.838Z,101068.00
2018-12-05T16:51:59.711Z,101070.00
2018-12-05T16:54:34.014Z,101065.00
2018-12-05T16:57:09.128Z,101067.00
2018-12-05T16:59:41.791Z,101047.00
2018-12-05T17:02:14.886Z,101051.00
2018-12-05T17:04:50.345Z,101040.00
2018-12-05T17:07:25.205Z,101035.00
2018-12-05T17:09:57.586Z,101034.00
2018-12-05T17:12:30.703Z,101030.00
2018-12-05T17:15:04.036Z,101020.00
2018-12-05T17:17:46.433Z,101028.00
2018-12-05T17:20:19.579Z,101027.00
2018-12-05T17:22:52.291Z,101013.00
2018-12-05T17:25:22.995Z,101004.00
2018-12-05T17:27:58.616Z,100990.00
2018-12-05T17:30:32.097Z,100995.00
2018-12-05T17:33:03.177Z,100983.00
2018-12-05T17:35:36.173Z,100994.00
2018-12-05T17:38:09.195Z,100988.00
2018-12-05T17:40:44.653Z,100988.00
2018-12-05T17:43:19.377Z,100987.00
2018-12-05T17:45:51.897Z,100990.00
2018-12-05T17:48:24.926Z,100981.00
2018-12-05T17:51:00.575Z,100987.00
2018-12-05T17:53:35.398Z,100979.00
2018-12-05T17:56:10.241Z,100976.00
2018-12-05T17:58:45.339Z,100979.00
2018-12-05T18:01:17.984Z,100974.00
2018-12-05T18:03:57.384Z,100964.00
2018-12-05T18:06:32.671Z,100955.00
2018-12-05T18:09:09.087Z,100947.00
2018-12-05T18:11:42.382Z,100963.00
2018-12-05T18:14:15.439Z,100953.00
2018-12-05T18:16:48.253Z,100948.00
2018-12-05T18:19:23.875Z,100949.00
2018-12-05T18:21:57.759Z,100939.00
2018-12-05T18:24:30.576Z,100938.00
2018-12-05T18:27:03.735Z,100933.00
2018-12-05T18:29:39.143Z,100945.00
2018-12-05T18:32:17.626Z,100936.00
2018-12-05T18:34:53.935Z,100930.00
2018-12-05T18:37:26.376Z,100929.00
2018-12-05T18:39:59.283Z,100923.00
2018-12-05T18:42:34.909Z,100937.00
2018-12-05T18:45:09.873Z,100930.00
2018-12-05T18:47:48.296Z,100927.00
2018-12-05T18:50:23.757Z,100909.00
2018-12-05T18:52:56.455Z,100905.00
2018-12-05T18:55:30.343Z,100901.00
2018-12-05T18:58:05.647Z,100886.00
2018-12-05T19:00:41.346Z,100893.00
2018-12-05T19:03:16.340Z,100883.00
2018-12-05T19:05:51.345Z,100888.00
2018-12-05T19:08:26.362Z,100878.00
2018-12-05T19:10:58.695Z,100877.00
2018-12-05T19:13:39.972Z,100878.00
2018-12-05T19:16:14.813Z,100881.00
2018-12-05T19:18:51.546Z,100877.00
2018-12-05T19:21:28.434Z,100872.00
2018-12-05T19:24:00.927Z,100865.00
2018-12-05T19:26:33.836Z,100868.00
2018-12-05T19:29:06.692Z,100864.00
2018-12-05T19:31:39.880Z,100863.00
2018-12-05T19:34:12.803Z,100857.00
2018-12-05T19:36:49.017Z,100846.00
2018-12-05T19:39:24.922Z,100847.00
2018-12-05T19:41:58.148Z,100844.00
2018-12-05T19:44:32.080Z,100838.00
2018-12-05T19:47:07.990Z,100829.00
2018-12-05T19:49:40.992Z,100833.00
2018-12-05T19:52:13.901Z,100837.00
2018-12-05T19:54:46.826Z,100828.00
2018-12-05T19:57:19.652Z,100819.00
2018-12-05T19:59:52.645Z,100822.00
2018-12-05T20:02:25.484Z,100822.00
2018-12-05T20:04:58.556Z,100826.00
2018-12-05T20:07:31.393Z,100817.00
2018-12-05T20:10:04.351Z,100813.00
2018-12-05T20:12:39.040Z,100806.00
2018-12-05T20:15:15.044Z,100820.00
2018-12-05T20:17:48.343Z,100799.00
2018-12-05T20:20:21.622Z,100797.00
2018-12-05T20:22:56.846Z,100794.00
2018-12-05T20:25:31.924Z,100784.00
2018-12-05T20:28:04.252Z,100788.00
2018-12-05T20:30:41.900Z,100790.00
2018-12-05T20:33:17.600Z,100793.00
2018-12-05T20:36:02.094Z,100797.00
2018-12-05T20:38:34.787Z,100794.00
2018-12-05T20:43:38.362Z,100787.00
2018-12-05T20:46:11.412Z,100776.00
2018-12-05T20:48:44.259Z,100770.00
2018-12-05T20:51:18.330Z,100769.00
2018-12-05T20:53:51.308Z,100761.00
2018-12-05T20:56:24.226Z,100766.00
2018-12-05T20:58:57.264Z,100751.00
2018-12-05T21:01:28.374Z,100738.00
2018-12-05T21:04:04.505Z,100735.00
2018-12-05T21:06:37.100Z,100712.00
2018-12-05T21:09:10.664Z,100724.00
2018-12-05T21:11:43.369Z,100727.00
2018-12-05T21:14:16.015Z,100717.00
2018-12-05T21:16:47.097Z,100678.00
2018-12-05T21:19:20.440Z,100728.00
2018-12-05T21:21:53.416Z,100733.00
2018-12-05T21:24:28.602Z,100727.00
2018-12-05T21:27:03.640Z,100719.00
2018-12-05T21:29:38.521Z,100715.00
2018-12-05T21:32:13.481Z,100712.00
2018-12-05T21:34:46.035Z,100710.00
2018-12-05T21:37:16.930Z,100704.00
2018-12-05T21:39:53.331Z,100702.00
2018-12-05T21:42:25.971Z,100697.00
2018-12-05T21:44:59.123Z,100708.00
2018-12-05T21:50:35.501Z,100706.00
2018-12-05T21:53:33.783Z,100707.00
2018-12-05T21:56:28.299Z,100708.00
2018-12-05T21:59:00.820Z,100700.00
2018-12-05T22:01:36.130Z,100705.00
2018-12-05T22:04:08.889Z,100696.00
2018-12-05T22:06:48.180Z,100689.00
2018-12-05T22:12:24.030Z,100670.00
2018-12-05T22:15:00.872Z,100672.00
2018-12-05T22:20:45.791Z,100676.00
2018-12-05T22:23:21.220Z,100683.00
2018-12-05T22:25:56.248Z,100671.00
2018-12-05T22:28:37.069Z,100668.00
2018-12-05T22:31:11.873Z,100667.00
2018-12-05T22:33:44.308Z,100670.00
2018-12-05T22:36:17.483Z,100664.00
2018-12-05T22:38:50.455Z,100655.00
2018-12-05T22:41:23.415Z,100656.00
2018-12-05T22:43:56.474Z,100651.00
2018-12-05T22:46:29.465Z,100648.00
2018-12-05T22:49:08.451Z,100653.00
2018-12-05T22:51:41.489Z,100650.00
2018-12-05T22:54:12.732Z,100645.00
2018-12-05T22:57:01.191Z,100637.00
2018-12-05T22:59:35.955Z,100637.00
2018-12-05T23:02:08.598Z,100625.00
2018-12-05T23:04:43.841Z,100627.00
2018-12-05T23:07:16.832Z,100624.00
2018-12-05T23:09:49.724Z,100621.00
2018-12-05T23:12:23.038Z,100602.00
2018-12-05T23:14:55.759Z,100590.00
2018-12-05T23:17:28.564Z,100596.00
2018-12-05T23:20:04.052Z,100604.00
2018-12-05T23:22:35.199Z,100578.00
2018-12-05T23:25:08.445Z,100582.00
2018-12-05T23:27:41.137Z,100586.00
2018-12-05T23:30:14.311Z,100588.00
2018-12-05T23:32:49.529Z,100595.00
2018-12-05T23:35:24.432Z,100586.00
2018-12-05T23:37:56.780Z,100591.00
2018-12-05T23:40:32.121Z,100574.00
2018-12-05T23:43:07.024Z,100557.00
2018-12-05T23:48:16.617Z,100571.00
2018-12-05T23:50:49.192Z,100553.00
2018-12-05T23:53:22.130Z,100553.00
2018-12-05T23:55:55.393Z,100553.00
2018-12-05T23:58:27.101Z,100545.00
