createdAt,value
2022-08-13T00:01:24.614Z,21.60
2022-08-13T00:04:00.813Z,21.50
2022-08-13T00:06:48.124Z,21.50
2022-08-13T00:09:39.380Z,21.50
2022-08-13T00:12:31.971Z,21.40
2022-08-13T00:15:01.621Z,21.40
2022-08-13T00:17:50.732Z,21.30
2022-08-13T00:20:28.012Z,21.30
2022-08-13T00:23:01.103Z,21.20
2022-08-13T00:25:43.193Z,21.20
2022-08-13T00:28:17.515Z,21.10
2022-08-13T00:30:48.405Z,21.10
2022-08-13T00:33:19.911Z,21.00
2022-08-13T00:36:03.224Z,21.00
2022-08-13T00:38:36.924Z,20.90
2022-08-13T00:41:07.286Z,20.90
2022-08-13T00:43:45.471Z,20.90
2022-08-13T00:46:14.410Z,20.80
2022-08-13T00:48:47.056Z,20.80
2022-08-13T00:51:42.333Z,20.80
2022-08-13T00:54:15.263Z,20.70
2022-08-13T00:56:43.944Z,20.60
2022-08-13T00:59:14.418Z,20.70
2022-08-13T01:01:48.357Z,20.60
2022-08-13T01:04:24.681Z,20.60
2022-08-13T01:06:58.019Z,20.50
2022-08-13T01:10:15.767Z,20.40
2022-08-13T01:12:21.454Z,20.40
2022-08-13T01:14:56.805Z,20.40
2022-08-13T01:17:30.079Z,20.40
2022-08-13T01:20:32.590Z,20.30
2022-08-13T01:23:04.633Z,20.30
2022-08-13T01:25:52.958Z,20.20
2022-08-13T01:28:24.013Z,20.20
2022-08-13T01:30:53.249Z,20.20
2022-08-13T01:33:22.560Z,20.10
2022-08-13T01:35:53.665Z,20.10
2022-08-13T01:38:27.465Z,20.00
2022-08-13T01:40:57.165Z,20.00
2022-08-13T01:45:58.561Z,20.00
2022-08-13T01:48:48.380Z,20.00
2022-08-13T01:51:32.785Z,19.90
2022-08-13T01:54:39.073Z,19.90
2022-08-13T01:57:03.528Z,19.80
2022-08-13T02:00:00.366Z,19.80
2022-08-13T02:02:34.934Z,19.80
2022-08-13T02:05:11.526Z,19.70
2022-08-13T02:08:07.613Z,19.70
2022-08-13T02:10:39.026Z,19.60
2022-08-13T02:13:11.799Z,19.60
2022-08-13T02:15:46.051Z,19.60
2022-08-13T02:18:19.628Z,19.60
2022-08-13T02:20:50.329Z,19.60
2022-08-13T02:23:20.632Z,19.50
2022-08-13T02:26:09.867Z,19.50
2022-08-13T02:28:40.347Z,19.40
2022-08-13T02:31:26.193Z,19.40
2022-08-13T02:33:58.817Z,19.40
2022-08-13T02:36:27.930Z,19.30
2022-08-13T02:38:59.647Z,19.30
2022-08-13T02:41:51.946Z,19.30
2022-08-13T02:44:34.681Z,19.20
2022-08-13T02:47:06.124Z,19.20
2022-08-13T02:49:44.207Z,19.20
2022-08-13T02:52:13.616Z,19.10
2022-08-13T02:54:49.923Z,19.10
2022-08-13T02:57:25.263Z,19.10
2022-08-13T03:00:01.844Z,19.10
2022-08-13T03:02:31.496Z,19.00
2022-08-13T03:05:00.957Z,19.00
2022-08-13T03:07:31.434Z,19.00
2022-08-13T03:10:34.552Z,19.00
2022-08-13T03:13:21.929Z,18.90
2022-08-13T03:15:55.301Z,18.90
2022-08-13T03:18:39.221Z,18.90
2022-08-13T03:21:33.140Z,18.80
2022-08-13T03:24:09.052Z,18.80
2022-08-13T03:26:37.457Z,18.80
2022-08-13T03:29:07.484Z,18.80
2022-08-13T03:31:52.297Z,18.70
2022-08-13T03:34:23.399Z,18.70
2022-08-13T03:36:57.682Z,18.60
2022-08-13T03:39:27.039Z,18.70
2022-08-13T03:41:55.641Z,18.60
2022-08-13T03:44:30.752Z,18.60
2022-08-13T03:47:29.679Z,18.60
2022-08-13T03:49:52.179Z,18.60
2022-08-13T03:52:21.031Z,18.50
2022-08-13T03:55:02.550Z,18.50
2022-08-13T03:58:02.460Z,18.50
2022-08-13T04:00:20.458Z,18.40
2022-08-13T04:02:48.297Z,18.40
2022-08-13T04:05:21.295Z,18.40
2022-08-13T04:08:09.720Z,18.30
2022-08-13T04:10:50.769Z,18.30
2022-08-13T04:14:04.898Z,18.30
2022-08-13T04:16:14.028Z,18.30
2022-08-13T04:18:44.549Z,18.20
2022-08-13T04:21:21.356Z,18.20
2022-08-13T04:23:55.556Z,18.20
2022-08-13T04:26:30.492Z,18.20
2022-08-13T04:29:01.159Z,18.20
2022-08-13T04:31:47.826Z,18.10
2022-08-13T04:34:32.294Z,18.10
2022-08-13T04:37:19.386Z,18.10
2022-08-13T04:40:06.449Z,18.10
2022-08-13T04:42:49.556Z,18.10
2022-08-13T04:45:18.731Z,18.10
2022-08-13T04:47:52.684Z,18.00
2022-08-13T04:50:22.621Z,18.00
2022-08-13T04:52:52.315Z,18.00
2022-08-13T04:55:20.299Z,18.00
2022-08-13T04:57:56.324Z,18.00
2022-08-13T05:00:35.875Z,18.00
2022-08-13T05:03:13.634Z,18.00
2022-08-13T05:05:43.043Z,18.00
2022-08-13T05:08:12.918Z,18.00
2022-08-13T05:10:43.439Z,18.00
2022-08-13T05:13:28.620Z,18.00
2022-08-13T05:16:00.773Z,18.00
2022-08-13T05:18:33.609Z,18.00
2022-08-13T05:21:05.656Z,18.00
2022-08-13T05:26:08.239Z,18.00
2022-08-13T05:26:36.755Z,18.00
2022-08-13T05:31:56.049Z,18.10
2022-08-13T05:34:29.136Z,18.10
2022-08-13T05:38:13.048Z,18.10
2022-08-13T05:39:49.423Z,18.10
2022-08-13T05:42:26.642Z,18.10
2022-08-13T05:44:58.420Z,18.20
2022-08-13T05:47:27.363Z,18.20
2022-08-13T05:49:57.909Z,18.20
2022-08-13T05:52:35.988Z,18.20
2022-08-13T05:56:13.270Z,18.20
2022-08-13T05:57:58.734Z,18.30
2022-08-13T06:00:45.084Z,18.30
2022-08-13T06:04:15.089Z,18.30
2022-08-13T06:06:20.206Z,18.30
2022-08-13T06:08:48.939Z,18.30
2022-08-13T06:11:18.677Z,18.40
2022-08-13T06:14:07.432Z,18.50
2022-08-13T06:16:53.505Z,18.50
2022-08-13T06:19:27.275Z,18.50
2022-08-13T06:22:01.492Z,18.60
2022-08-13T06:24:29.878Z,18.70
2022-08-13T06:27:01.623Z,18.70
2022-08-13T06:29:35.792Z,18.80
2022-08-13T06:32:34.825Z,18.80
2022-08-13T06:34:57.454Z,18.80
2022-08-13T06:37:29.542Z,18.90
2022-08-13T06:40:25.064Z,19.00
2022-08-13T06:42:59.390Z,19.00
2022-08-13T06:45:27.628Z,19.10
2022-08-13T06:48:03.850Z,19.20
2022-08-13T06:50:34.529Z,19.20
2022-08-13T06:54:24.263Z,19.30
2022-08-13T06:56:21.436Z,19.30
2022-08-13T06:58:46.342Z,19.40
2022-08-13T07:01:18.489Z,19.50
2022-08-13T07:03:55.611Z,19.50
2022-08-13T07:06:28.883Z,19.70
2022-08-13T07:09:00.135Z,19.70
2022-08-13T07:11:37.606Z,19.80
2022-08-13T07:14:06.267Z,19.70
2022-08-13T07:16:37.994Z,20.00
2022-08-13T07:19:06.796Z,20.10
2022-08-13T07:21:42.109Z,20.10
2022-08-13T07:24:48.895Z,20.30
2022-08-13T07:27:11.041Z,20.40
2022-08-13T07:29:51.954Z,20.50
2022-08-13T07:32:29.151Z,20.60
2022-08-13T07:35:10.995Z,20.70
2022-08-13T07:37:51.619Z,20.80
2022-08-13T07:40:22.266Z,20.90
2022-08-13T07:42:52.218Z,21.10
2022-08-13T07:46:24.431Z,21.20
2022-08-13T07:48:27.461Z,21.30
2022-08-13T07:51:03.406Z,21.40
2022-08-13T07:53:54.813Z,21.50
2022-08-13T07:56:32.823Z,21.60
2022-08-13T07:59:04.931Z,21.80
2022-08-13T08:02:22.188Z,21.80
2022-08-13T08:04:30.412Z,22.00
2022-08-13T08:07:02.721Z,22.00
2022-08-13T08:09:37.872Z,22.20
2022-08-13T08:12:28.719Z,22.30
2022-08-13T08:14:57.255Z,22.40
2022-08-13T08:18:25.528Z,22.50
2022-08-13T08:20:37.256Z,22.60
2022-08-13T08:23:10.818Z,22.70
2022-08-13T08:26:02.575Z,22.80
2022-08-13T08:28:35.801Z,23.00
2022-08-13T08:31:20.893Z,23.00
2022-08-13T08:33:58.727Z,23.20
2022-08-13T08:36:34.770Z,23.30
2022-08-13T08:39:23.348Z,23.30
2022-08-13T08:42:09.176Z,23.40
2022-08-13T08:44:45.285Z,23.60
2022-08-13T08:47:14.022Z,23.70
2022-08-13T08:49:45.105Z,23.80
2022-08-13T08:52:16.273Z,23.90
2022-08-13T08:54:48.409Z,24.00
2022-08-13T08:57:19.651Z,24.00
2022-08-13T08:59:53.476Z,24.20
2022-08-13T09:02:24.680Z,24.30
2022-08-13T09:05:00.168Z,24.30
2022-08-13T09:07:37.853Z,24.50
2022-08-13T09:10:11.071Z,24.60
2022-08-13T09:12:43.728Z,24.70
2022-08-13T09:15:16.900Z,24.70
2022-08-13T09:17:47.288Z,24.80
2022-08-13T09:20:19.048Z,25.00
2022-08-13T09:22:54.521Z,25.20
2022-08-13T09:25:28.342Z,25.20
2022-08-13T09:28:10.864Z,25.30
2022-08-13T09:30:49.062Z,25.40
2022-08-13T09:33:43.428Z,25.50
2022-08-13T09:36:10.634Z,25.60
2022-08-13T09:38:45.392Z,25.70
2022-08-13T09:41:22.057Z,25.80
2022-08-13T09:43:51.618Z,25.90
2022-08-13T09:46:28.331Z,26.10
2022-08-13T09:48:59.640Z,26.10
2022-08-13T09:52:01.877Z,26.30
2022-08-13T09:54:28.745Z,26.30
2022-08-13T09:56:59.984Z,26.40
2022-08-13T09:59:32.467Z,26.60
2022-08-13T10:02:08.556Z,26.70
2022-08-13T10:04:38.254Z,26.80
2022-08-13T10:07:17.003Z,26.90
2022-08-13T10:10:23.999Z,27.10
2022-08-13T10:12:35.582Z,27.30
2022-08-13T10:15:03.627Z,27.30
2022-08-13T10:17:49.191Z,27.40
2022-08-13T10:20:20.498Z,27.40
2022-08-13T10:22:48.956Z,27.50
2022-08-13T10:25:18.817Z,27.60
2022-08-13T10:27:50.139Z,27.80
2022-08-13T10:30:58.954Z,27.90
2022-08-13T10:33:09.594Z,27.80
2022-08-13T10:35:39.862Z,28.10
2022-08-13T10:38:16.131Z,28.20
2022-08-13T10:40:47.794Z,28.30
2022-08-13T10:43:22.245Z,28.40
2022-08-13T10:45:56.498Z,28.50
2022-08-13T10:48:26.470Z,28.70
2022-08-13T10:50:55.346Z,28.70
2022-08-13T10:53:44.355Z,28.90
2022-08-13T10:56:13.038Z,28.90
2022-08-13T10:58:46.500Z,29.10
2022-08-13T11:01:22.105Z,29.20
2022-08-13T11:04:04.026Z,29.30
2022-08-13T11:06:36.163Z,29.40
2022-08-13T11:09:23.934Z,29.60
2022-08-13T11:11:56.796Z,29.70
2022-08-13T11:14:37.890Z,29.90
2022-08-13T11:17:34.651Z,29.80
2022-08-13T11:20:08.734Z,30.00
2022-08-13T11:22:37.301Z,30.10
2022-08-13T11:25:18.349Z,30.30
2022-08-13T11:27:54.406Z,30.40
2022-08-13T11:30:34.866Z,30.50
2022-08-13T11:33:06.527Z,30.60
2022-08-13T11:35:48.051Z,30.80
2022-08-13T11:38:19.308Z,30.90
2022-08-13T11:40:52.287Z,31.00
2022-08-13T11:43:22.501Z,31.10
2022-08-13T11:45:50.937Z,31.20
2022-08-13T11:48:36.348Z,31.30
2022-08-13T11:51:06.390Z,31.40
2022-08-13T11:54:28.747Z,31.50
2022-08-13T11:56:23.077Z,31.60
2022-08-13T11:58:55.413Z,31.80
2022-08-13T12:01:25.417Z,31.90
2022-08-13T12:06:48.287Z,32.20
2022-08-13T12:09:23.832Z,32.40
2022-08-13T12:12:09.861Z,32.40
2022-08-13T12:14:40.149Z,32.60
2022-08-13T12:17:08.343Z,32.70
2022-08-13T12:19:36.792Z,32.80
2022-08-13T12:22:07.171Z,32.80
2022-08-13T12:24:35.427Z,33.00
2022-08-13T12:27:08.265Z,33.00
2022-08-13T12:29:46.181Z,33.00
2022-08-13T12:32:17.868Z,33.30
2022-08-13T12:34:48.257Z,33.50
2022-08-13T12:37:24.349Z,33.60
2022-08-13T12:39:53.113Z,33.40
2022-08-13T12:42:23.242Z,33.50
2022-08-13T12:45:06.289Z,33.70
2022-08-13T12:47:47.664Z,33.60
2022-08-13T12:50:21.858Z,33.80
2022-08-13T12:52:51.846Z,34.10
2022-08-13T12:55:32.997Z,34.10
2022-08-13T12:58:13.846Z,34.00
2022-08-13T13:00:43.917Z,34.00
2022-08-13T13:03:13.770Z,34.30
2022-08-13T13:05:43.049Z,34.40
2022-08-13T13:08:29.708Z,34.50
2022-08-13T13:11:12.949Z,34.50
2022-08-13T13:13:53.851Z,34.70
2022-08-13T13:16:35.183Z,34.90
2022-08-13T13:19:14.715Z,35.10
2022-08-13T13:21:44.554Z,35.00
2022-08-13T13:24:17.824Z,35.10
2022-08-13T13:26:51.495Z,35.50
2022-08-13T13:29:25.609Z,35.70
2022-08-13T13:32:37.483Z,36.00
2022-08-13T13:34:45.516Z,36.20
2022-08-13T13:37:14.158Z,36.40
2022-08-13T13:39:44.780Z,36.70
2022-08-13T13:42:17.505Z,36.70
2022-08-13T13:44:45.853Z,36.80
2022-08-13T13:47:15.203Z,36.80
2022-08-13T13:49:44.386Z,37.30
2022-08-13T13:52:12.273Z,37.20
2022-08-13T13:54:57.024Z,37.50
2022-08-13T13:57:38.516Z,38.00
2022-08-13T14:00:17.839Z,38.00
2022-08-13T14:02:51.864Z,38.00
2022-08-13T14:05:28.823Z,38.40
2022-08-13T14:08:08.881Z,38.20
2022-08-13T14:10:38.563Z,38.00
2022-08-13T14:13:23.564Z,38.60
2022-08-13T14:15:59.731Z,38.70
2022-08-13T14:18:28.281Z,38.80
2022-08-13T14:20:58.237Z,38.90
2022-08-13T14:23:31.927Z,39.40
2022-08-13T14:26:10.156Z,38.90
2022-08-13T14:28:46.791Z,39.10
2022-08-13T14:31:15.993Z,39.20
2022-08-13T14:34:01.599Z,39.00
2022-08-13T14:36:32.791Z,39.20
2022-08-13T14:39:22.280Z,39.10
2022-08-13T14:41:51.296Z,38.60
2022-08-13T14:44:51.706Z,39.00
2022-08-13T14:47:14.444Z,38.60
2022-08-13T14:49:56.187Z,39.10
2022-08-13T14:52:38.437Z,39.10
2022-08-13T14:55:18.661Z,39.10
2022-08-13T14:58:05.355Z,39.20
2022-08-13T15:00:39.473Z,39.30
2022-08-13T15:03:17.288Z,39.30
2022-08-13T15:05:52.996Z,39.30
2022-08-13T15:08:30.649Z,39.30
2022-08-13T15:11:05.552Z,39.10
2022-08-13T15:13:53.908Z,38.80
2022-08-13T15:16:32.751Z,38.10
2022-08-13T15:19:16.896Z,38.40
2022-08-13T15:21:49.046Z,38.30
2022-08-13T15:24:40.099Z,38.60
2022-08-13T15:27:26.575Z,38.80
2022-08-13T15:29:55.689Z,38.70
2022-08-13T15:32:33.422Z,38.90
2022-08-13T15:35:03.853Z,38.70
2022-08-13T15:37:55.879Z,38.60
2022-08-13T15:40:30.426Z,38.50
2022-08-13T15:43:08.532Z,38.20
2022-08-13T15:45:42.331Z,38.20
2022-08-13T15:48:18.089Z,38.00
2022-08-13T15:50:51.484Z,38.00
2022-08-13T15:53:21.143Z,37.80
2022-08-13T15:55:56.464Z,37.40
2022-08-13T15:58:30.754Z,37.40
2022-08-13T16:01:22.686Z,37.40
2022-08-13T16:03:57.374Z,37.50
2022-08-13T16:06:31.926Z,37.50
2022-08-13T16:09:04.572Z,37.20
2022-08-13T16:11:43.225Z,37.40
2022-08-13T16:14:19.689Z,37.30
2022-08-13T16:16:53.327Z,37.00
2022-08-13T16:19:54.741Z,36.80
2022-08-13T16:22:13.207Z,36.80
2022-08-13T16:24:41.842Z,36.60
2022-08-13T16:27:28.955Z,36.50
2022-08-13T16:30:02.486Z,36.30
2022-08-13T16:32:42.740Z,36.30
2022-08-13T16:35:16.138Z,36.30
2022-08-13T16:37:54.823Z,36.10
2022-08-13T16:40:24.877Z,35.90
2022-08-13T16:43:02.273Z,35.90
2022-08-13T16:45:42.165Z,35.60
2022-08-13T16:48:12.961Z,35.60
2022-08-13T16:50:47.918Z,35.60
2022-08-13T16:54:24.772Z,35.40
2022-08-13T16:56:06.420Z,35.40
2022-08-13T16:58:36.931Z,35.00
2022-08-13T17:01:05.149Z,34.80
2022-08-13T17:04:01.607Z,34.90
2022-08-13T17:06:52.727Z,34.70
2022-08-13T17:09:24.517Z,34.50
2022-08-13T17:12:00.289Z,34.70
2022-08-13T17:14:41.148Z,34.50
2022-08-13T17:17:13.932Z,34.40
2022-08-13T17:19:59.801Z,34.30
2022-08-13T17:22:33.578Z,34.30
2022-08-13T17:25:01.770Z,34.30
2022-08-13T17:27:30.129Z,34.10
2022-08-13T17:30:05.264Z,34.10
2022-08-13T17:32:37.699Z,34.10
2022-08-13T17:35:07.314Z,33.90
2022-08-13T17:37:43.819Z,33.80
2022-08-13T17:40:24.394Z,33.60
2022-08-13T17:43:58.193Z,33.40
2022-08-13T17:45:41.970Z,33.10
2022-08-13T17:48:11.414Z,33.20
2022-08-13T17:50:46.145Z,33.00
2022-08-13T17:53:20.780Z,33.00
2022-08-13T17:55:51.841Z,32.80
2022-08-13T17:58:34.731Z,32.60
2022-08-13T18:01:19.999Z,32.60
2022-08-13T18:03:52.152Z,32.40
2022-08-13T18:06:31.321Z,32.20
2022-08-13T18:09:03.228Z,32.00
2022-08-13T18:11:41.151Z,32.00
2022-08-13T18:14:20.668Z,31.80
2022-08-13T18:17:03.321Z,31.70
2022-08-13T18:19:37.133Z,31.60
2022-08-13T18:22:05.886Z,31.40
2022-08-13T18:24:35.404Z,31.30
2022-08-13T18:27:04.889Z,31.30
2022-08-13T18:29:56.932Z,31.10
2022-08-13T18:32:27.352Z,31.00
2022-08-13T18:35:00.622Z,30.80
2022-08-13T18:37:29.295Z,30.70
2022-08-13T18:39:59.118Z,30.60
2022-08-13T18:42:27.294Z,30.50
2022-08-13T18:45:02.400Z,30.30
2022-08-13T18:47:30.714Z,30.10
2022-08-13T18:50:01.148Z,30.00
2022-08-13T18:52:39.179Z,29.90
2022-08-13T18:55:12.734Z,29.80
2022-08-13T18:57:43.418Z,29.60
2022-08-13T19:00:14.393Z,29.50
2022-08-13T19:02:50.527Z,29.30
2022-08-13T19:05:25.666Z,29.20
2022-08-13T19:08:00.428Z,29.00
2022-08-13T19:10:32.144Z,28.80
2022-08-13T19:13:01.313Z,28.50
2022-08-13T19:15:30.295Z,28.60
2022-08-13T19:17:59.533Z,28.40
2022-08-13T19:20:35.743Z,28.30
2022-08-13T19:23:17.645Z,28.10
2022-08-13T19:25:55.556Z,28.00
2022-08-13T19:28:55.501Z,27.90
2022-08-13T19:31:18.555Z,27.70
2022-08-13T19:33:48.287Z,27.60
2022-08-13T19:36:20.476Z,27.40
2022-08-13T19:39:01.286Z,27.40
2022-08-13T19:41:34.944Z,27.30
2022-08-13T19:44:04.572Z,27.10
2022-08-13T19:46:35.464Z,27.10
2022-08-13T19:49:05.358Z,27.00
2022-08-13T19:51:33.274Z,26.90
2022-08-13T19:54:01.290Z,26.80
2022-08-13T19:56:34.862Z,26.70
2022-08-13T19:59:05.745Z,26.50
2022-08-13T20:01:35.668Z,26.40
2022-08-13T20:04:13.300Z,26.40
2022-08-13T20:06:43.788Z,26.30
2022-08-13T20:09:12.359Z,26.20
2022-08-13T20:11:46.767Z,26.10
2022-08-13T20:14:17.532Z,26.00
2022-08-13T20:16:50.081Z,25.90
2022-08-13T20:19:20.099Z,25.90
2022-08-13T20:21:51.139Z,25.80
2022-08-13T20:24:21.466Z,25.70
2022-08-13T20:27:47.924Z,25.60
2022-08-13T20:29:59.307Z,25.50
2022-08-13T20:32:33.555Z,25.40
2022-08-13T20:35:03.573Z,25.40
2022-08-13T20:37:42.985Z,25.30
2022-08-13T20:40:20.291Z,25.20
2022-08-13T20:42:53.830Z,25.10
2022-08-13T20:45:23.155Z,25.00
2022-08-13T20:48:04.098Z,24.90
2022-08-13T20:50:33.909Z,24.90
2022-08-13T20:53:19.299Z,24.80
2022-08-13T20:55:49.678Z,24.80
2022-08-13T21:00:44.601Z,24.70
2022-08-13T21:01:17.613Z,24.60
2022-08-13T21:03:46.307Z,24.50
2022-08-13T21:06:20.009Z,24.50
2022-08-13T21:08:53.041Z,24.40
2022-08-13T21:11:22.322Z,24.40
2022-08-13T21:13:52.163Z,24.30
2022-08-13T21:16:33.954Z,24.30
2022-08-13T21:19:37.984Z,24.30
2022-08-13T21:21:55.479Z,24.20
2022-08-13T21:24:28.463Z,24.20
2022-08-13T21:27:00.253Z,24.00
2022-08-13T21:29:33.985Z,24.00
2022-08-13T21:32:19.521Z,24.00
2022-08-13T21:34:49.965Z,23.90
2022-08-13T21:37:25.949Z,23.80
2022-08-13T21:39:58.408Z,23.80
2022-08-13T21:42:34.715Z,23.80
2022-08-13T21:45:05.532Z,23.80
2022-08-13T21:47:36.527Z,23.70
2022-08-13T21:50:06.809Z,23.60
2022-08-13T21:52:39.599Z,23.50
2022-08-13T21:55:12.887Z,23.60
2022-08-13T21:57:42.315Z,23.50
2022-08-13T22:00:15.968Z,23.50
2022-08-13T22:02:50.558Z,23.40
2022-08-13T22:05:20.826Z,23.30
2022-08-13T22:07:57.824Z,23.30
2022-08-13T22:10:27.397Z,23.20
2022-08-13T22:12:56.621Z,23.20
2022-08-13T22:15:33.866Z,23.10
2022-08-13T22:18:06.238Z,23.10
2022-08-13T22:20:38.346Z,23.00
2022-08-13T22:23:09.704Z,23.00
2022-08-13T22:25:38.537Z,22.90
2022-08-13T22:28:27.605Z,22.90
2022-08-13T22:30:58.335Z,22.80
2022-08-13T22:33:27.909Z,22.70
2022-08-13T22:35:57.831Z,22.70
2022-08-13T22:38:35.913Z,22.60
2022-08-13T22:41:06.823Z,22.60
2022-08-13T22:43:46.654Z,22.60
2022-08-13T22:46:17.487Z,22.60
2022-08-13T22:48:45.843Z,22.50
2022-08-13T22:51:14.223Z,22.50
2022-08-13T22:53:43.507Z,22.40
2022-08-13T22:56:13.472Z,22.50
2022-08-13T22:58:41.905Z,22.30
2022-08-13T23:01:10.585Z,22.30
2022-08-13T23:03:40.776Z,22.30
2022-08-13T23:06:35.373Z,22.20
2022-08-13T23:08:59.724Z,22.10
2022-08-13T23:11:28.684Z,22.10
2022-08-13T23:13:57.231Z,22.10
2022-08-13T23:16:26.391Z,22.00
2022-08-13T23:18:58.016Z,22.00
2022-08-13T23:21:27.078Z,21.90
2022-08-13T23:23:57.000Z,21.90
2022-08-13T23:26:29.803Z,21.90
2022-08-13T23:28:59.688Z,21.80
2022-08-13T23:31:29.620Z,21.80
2022-08-13T23:34:04.611Z,21.80
2022-08-13T23:36:34.253Z,21.60
2022-08-13T23:39:04.880Z,21.70
2022-08-13T23:41:35.618Z,21.60
2022-08-13T23:44:10.343Z,21.70
2022-08-13T23:46:51.997Z,21.60
2022-08-13T23:49:25.321Z,21.50
2022-08-13T23:51:57.134Z,21.50
2022-08-13T23:54:25.827Z,21.50
2022-08-13T23:57:00.473Z,21.50
2022-08-13T23:59:30.980Z,21.50
