createdAt,value
2018-12-20T00:00:24.783Z,3.60
2018-12-20T00:02:57.003Z,3.57
2018-12-20T00:05:40.002Z,3.83
2018-12-20T00:08:13.884Z,4.30
2018-12-20T00:10:51.389Z,4.33
2018-12-20T00:13:27.838Z,4.53
2018-12-20T00:16:05.028Z,4.60
2018-12-20T00:18:44.926Z,4.77
2018-12-20T00:21:21.289Z,4.70
2018-12-20T00:23:58.229Z,5.10
2018-12-20T00:26:34.637Z,4.80
2018-12-20T00:29:11.071Z,5.57
2018-12-20T00:31:42.745Z,5.30
2018-12-20T00:34:16.283Z,5.67
2018-12-20T00:36:51.765Z,5.57
2018-12-20T00:39:29.028Z,5.83
2018-12-20T00:42:05.931Z,5.90
2018-12-20T00:44:42.489Z,5.87
2018-12-20T00:47:19.029Z,5.40
2018-12-20T00:49:59.797Z,5.73
2018-12-20T00:52:36.345Z,5.70
2018-12-20T00:55:10.036Z,6.50
2018-12-20T00:57:52.074Z,6.67
2018-12-20T01:00:28.642Z,6.97
2018-12-20T01:03:05.058Z,6.40
2018-12-20T01:05:46.205Z,6.00
2018-12-20T01:08:20.241Z,6.07
2018-12-20T01:10:50.971Z,6.80
2018-12-20T01:13:26.911Z,6.83
2018-12-20T01:16:09.442Z,6.73
2018-12-20T01:18:40.202Z,7.13
2018-12-20T01:21:18.178Z,6.33
2018-12-20T01:23:57.022Z,6.23
2018-12-20T01:26:33.492Z,7.03
2018-12-20T01:29:07.146Z,7.37
2018-12-20T01:31:45.553Z,7.60
2018-12-20T01:34:22.381Z,7.83
2018-12-20T01:36:58.844Z,8.83
2018-12-20T01:39:29.193Z,8.47
2018-12-20T01:42:09.315Z,8.00
2018-12-20T01:44:53.342Z,8.80
2018-12-20T01:47:24.325Z,8.47
2018-12-20T01:49:54.949Z,9.13
2018-12-20T01:52:31.293Z,9.17
2018-12-20T01:55:07.773Z,8.57
2018-12-20T01:57:45.566Z,8.63
2018-12-20T02:00:26.166Z,7.07
2018-12-20T02:03:06.680Z,8.20
2018-12-20T02:05:43.249Z,7.50
2018-12-20T02:08:13.615Z,8.20
2018-12-20T02:10:44.010Z,7.67
2018-12-20T02:13:20.553Z,8.30
2018-12-20T02:15:57.224Z,7.30
2018-12-20T02:18:37.675Z,8.17
2018-12-20T02:21:18.059Z,7.83
2018-12-20T02:23:54.677Z,7.57
2018-12-20T02:26:30.566Z,7.83
2018-12-20T02:29:09.081Z,7.50
2018-12-20T02:31:45.546Z,7.73
2018-12-20T02:34:22.224Z,8.97
2018-12-20T02:36:58.698Z,7.37
2018-12-20T02:39:36.089Z,6.63
2018-12-20T02:42:12.734Z,6.80
2018-12-20T02:44:49.537Z,6.40
2018-12-20T02:47:27.334Z,6.87
2018-12-20T02:50:04.271Z,6.47
2018-12-20T02:52:40.707Z,6.87
2018-12-20T02:55:11.356Z,6.63
2018-12-20T02:57:41.740Z,6.63
2018-12-20T03:00:17.677Z,6.67
2018-12-20T03:02:48.279Z,7.30
2018-12-20T03:05:26.583Z,7.27
2018-12-20T03:08:04.298Z,6.67
2018-12-20T03:10:42.646Z,6.83
2018-12-20T03:13:25.389Z,7.23
2018-12-20T03:16:02.491Z,7.47
2018-12-20T03:18:40.821Z,6.70
2018-12-20T03:21:17.367Z,6.77
2018-12-20T03:23:54.001Z,7.00
2018-12-20T03:26:30.709Z,7.97
2018-12-20T03:29:10.740Z,7.87
2018-12-20T03:31:50.487Z,7.30
2018-12-20T03:34:27.010Z,7.30
2018-12-20T03:37:03.867Z,8.10
2018-12-20T03:39:44.126Z,8.13
2018-12-20T03:42:14.860Z,8.13
2018-12-20T03:44:51.755Z,8.13
2018-12-20T03:47:25.739Z,8.10
2018-12-20T03:50:04.165Z,7.97
2018-12-20T03:52:38.423Z,8.67
2018-12-20T03:55:14.628Z,8.00
2018-12-20T03:57:51.095Z,8.77
2018-12-20T04:00:27.882Z,7.87
2018-12-20T04:02:59.723Z,9.07
2018-12-20T04:05:39.855Z,8.67
2018-12-20T04:08:22.543Z,7.50
2018-12-20T04:10:59.338Z,8.40
2018-12-20T04:13:37.792Z,7.40
2018-12-20T04:16:14.375Z,6.67
2018-12-20T04:18:50.847Z,7.17
2018-12-20T04:21:28.319Z,7.13
2018-12-20T04:24:04.938Z,6.47
2018-12-20T04:26:41.106Z,6.33
2018-12-20T04:29:19.443Z,6.37
2018-12-20T04:31:55.910Z,6.10
2018-12-20T04:34:35.219Z,5.70
2018-12-20T04:37:13.678Z,6.87
2018-12-20T04:39:52.187Z,6.80
2018-12-20T04:42:24.389Z,5.20
2018-12-20T04:45:05.646Z,5.47
2018-12-20T04:47:36.402Z,6.97
2018-12-20T04:50:18.990Z,6.03
2018-12-20T04:52:49.769Z,5.90
2018-12-20T04:55:26.719Z,6.03
2018-12-20T04:58:08.246Z,5.57
2018-12-20T05:00:48.563Z,4.97
2018-12-20T05:03:24.069Z,5.93
2018-12-20T05:06:02.152Z,6.17
2018-12-20T05:08:35.504Z,5.27
2018-12-20T05:11:12.717Z,5.57
2018-12-20T05:13:55.567Z,5.70
2018-12-20T05:16:33.669Z,4.80
2018-12-20T05:19:05.758Z,5.43
2018-12-20T05:21:46.223Z,5.60
2018-12-20T05:24:23.419Z,5.57
2018-12-20T05:26:54.062Z,5.73
2018-12-20T05:29:24.965Z,4.90
2018-12-20T05:31:56.465Z,4.90
2018-12-20T05:34:27.907Z,4.73
2018-12-20T05:37:10.598Z,5.10
2018-12-20T05:39:41.198Z,5.03
2018-12-20T05:42:11.814Z,4.37
2018-12-20T05:44:42.253Z,4.73
2018-12-20T05:47:13.047Z,4.87
2018-12-20T05:49:43.680Z,5.43
2018-12-20T05:52:19.958Z,5.03
2018-12-20T05:54:50.585Z,4.77
2018-12-20T06:03:24.216Z,4.40
2018-12-20T06:06:05.815Z,4.47
2018-12-20T06:08:36.962Z,4.97
2018-12-20T06:11:13.143Z,5.10
2018-12-20T06:13:49.846Z,4.87
2018-12-20T06:16:26.392Z,4.60
2018-12-20T06:18:56.884Z,4.83
2018-12-20T06:21:32.989Z,4.40
2018-12-20T06:24:10.541Z,4.40
2018-12-20T06:29:41.611Z,4.53
2018-12-20T06:32:12.126Z,4.47
2018-12-20T06:34:42.486Z,4.43
2018-12-20T06:37:12.850Z,4.60
2018-12-20T06:39:43.193Z,4.60
2018-12-20T06:42:13.540Z,4.30
2018-12-20T06:44:43.925Z,4.87
2018-12-20T06:47:36.349Z,4.93
2018-12-20T06:50:07.031Z,6.00
2018-12-20T06:52:37.379Z,4.87
2018-12-20T06:55:07.759Z,5.07
2018-12-20T06:57:38.104Z,5.40
2018-12-20T07:00:09.448Z,4.60
2018-12-20T07:02:39.794Z,5.20
2018-12-20T07:05:10.670Z,4.55
2018-12-20T07:07:41.034Z,5.30
2018-12-20T07:10:11.496Z,5.30
2018-12-20T07:12:42.049Z,5.33
2018-12-20T07:15:12.537Z,4.77
2018-12-20T07:17:42.883Z,5.33
2018-12-20T07:20:13.985Z,4.57
2018-12-20T07:22:44.356Z,5.30
2018-12-20T07:25:14.717Z,4.53
2018-12-20T07:27:45.053Z,4.80
2018-12-20T07:30:15.402Z,5.40
2018-12-20T07:32:46.134Z,4.97
2018-12-20T07:35:16.490Z,5.63
2018-12-20T07:37:46.832Z,5.80
2018-12-20T07:40:17.203Z,4.80
2018-12-20T07:42:47.577Z,3.93
2018-12-20T07:45:17.909Z,4.80
2018-12-20T07:47:48.279Z,4.97
2018-12-20T07:50:18.625Z,5.00
2018-12-20T07:52:48.980Z,4.53
2018-12-20T07:55:19.341Z,4.30
2018-12-20T07:57:49.773Z,4.87
2018-12-20T08:00:20.212Z,4.47
2018-12-20T08:02:50.660Z,4.57
2018-12-20T08:05:21.037Z,4.40
2018-12-20T08:07:51.427Z,4.40
2018-12-20T08:10:21.777Z,4.60
2018-12-20T08:13:03.041Z,3.73
2018-12-20T08:15:45.977Z,3.80
2018-12-20T08:18:26.959Z,4.50
2018-12-20T08:20:57.374Z,3.27
2018-12-20T08:23:32.571Z,3.10
2018-12-20T08:26:04.620Z,3.07
2018-12-20T08:28:41.669Z,3.20
2018-12-20T08:31:18.102Z,3.00
2018-12-20T08:33:55.662Z,2.90
2018-12-20T08:36:44.117Z,2.97
2018-12-20T08:39:26.966Z,2.90
2018-12-20T08:42:10.387Z,3.10
2018-12-20T08:44:47.346Z,3.40
2018-12-20T08:47:34.010Z,3.10
2018-12-20T08:50:07.316Z,2.90
2018-12-20T08:52:48.981Z,3.23
2018-12-20T08:55:22.682Z,3.10
2018-12-20T08:57:59.247Z,2.83
2018-12-20T09:00:30.824Z,2.90
2018-12-20T09:03:04.503Z,2.80
2018-12-20T09:05:58.021Z,3.40
2018-12-20T09:08:34.215Z,2.87
2018-12-20T09:11:10.415Z,2.83
2018-12-20T09:16:46.533Z,3.00
2018-12-20T09:19:18.989Z,2.73
2018-12-20T09:24:55.156Z,2.27
2018-12-20T09:30:32.617Z,4.20
2018-12-20T09:33:08.238Z,2.30
2018-12-20T09:35:38.604Z,5.20
2018-12-20T09:38:20.963Z,2.07
2018-12-20T09:47:11.832Z,2.07
2018-12-20T09:49:45.189Z,1.50
2018-12-20T09:52:17.043Z,1.77
2018-12-20T09:54:49.749Z,1.30
2018-12-20T09:57:34.566Z,3.97
2018-12-20T10:00:19.599Z,1.80
2018-12-20T10:02:53.137Z,1.30
2018-12-20T10:05:37.293Z,2.47
2018-12-20T10:08:22.452Z,1.40
2018-12-20T10:11:05.739Z,1.43
2018-12-20T10:13:37.681Z,1.30
2018-12-20T10:16:08.311Z,2.23
2018-12-20T10:18:41.968Z,1.20
2018-12-20T10:21:22.029Z,1.30
2018-12-20T10:23:52.630Z,1.10
2018-12-20T10:26:23.032Z,1.87
2018-12-20T10:28:53.391Z,1.33
2018-12-20T10:31:23.922Z,1.70
2018-12-20T10:33:54.282Z,2.40
2018-12-20T10:36:24.803Z,1.60
2018-12-20T10:38:59.050Z,1.57
2018-12-20T10:41:29.434Z,1.83
2018-12-20T10:44:05.444Z,2.10
2018-12-20T10:46:39.423Z,1.37
2018-12-20T10:49:13.059Z,1.40
2018-12-20T10:51:59.149Z,1.50
2018-12-20T10:54:30.460Z,1.10
2018-12-20T11:00:12.001Z,1.67
2018-12-20T11:03:00.082Z,1.30
2018-12-20T11:05:37.809Z,1.73
2018-12-20T11:08:24.590Z,1.30
2018-12-20T11:11:03.488Z,1.40
2018-12-20T11:13:34.024Z,2.10
2018-12-20T11:16:10.729Z,1.70
2018-12-20T11:21:52.450Z,1.97
2018-12-20T11:24:22.825Z,1.70
2018-12-20T11:35:56.410Z,1.80
2018-12-20T11:41:30.012Z,1.90
2018-12-20T11:44:12.950Z,1.30
2018-12-20T11:46:49.726Z,1.70
2018-12-20T11:52:18.684Z,1.67
2018-12-20T11:58:12.511Z,1.50
2018-12-20T12:00:43.912Z,2.13
2018-12-20T12:03:14.256Z,1.40
2018-12-20T12:06:06.818Z,1.40
2018-12-20T12:08:37.186Z,1.60
2018-12-20T12:11:12.951Z,1.50
2018-12-20T12:13:44.885Z,1.53
2018-12-20T12:16:25.156Z,1.70
2018-12-20T12:18:55.603Z,1.73
2018-12-20T12:21:37.713Z,1.67
2018-12-20T12:24:19.951Z,1.27
2018-12-20T12:26:50.337Z,2.07
2018-12-20T12:29:24.163Z,1.90
2018-12-20T12:31:56.469Z,1.70
2018-12-20T12:34:32.293Z,1.90
2018-12-20T12:43:03.365Z,1.70
2018-12-20T12:45:33.720Z,1.37
2018-12-20T12:48:04.139Z,1.90
2018-12-20T12:50:42.597Z,2.13
2018-12-20T12:53:22.304Z,1.60
2018-12-20T12:56:05.104Z,1.70
2018-12-20T12:58:36.965Z,1.73
2018-12-20T13:01:13.033Z,1.73
2018-12-20T13:03:44.418Z,1.50
2018-12-20T13:06:18.074Z,1.50
2018-12-20T13:08:49.946Z,1.73
2018-12-20T13:11:27.912Z,1.60
2018-12-20T13:14:09.960Z,1.60
2018-12-20T13:16:40.619Z,2.50
2018-12-20T13:19:19.214Z,3.50
2018-12-20T13:21:56.639Z,3.50
2018-12-20T13:24:33.271Z,1.23
2018-12-20T13:27:11.574Z,2.00
2018-12-20T13:29:43.610Z,1.77
2018-12-20T13:35:37.676Z,1.20
2018-12-20T13:38:08.067Z,3.73
2018-12-20T13:40:38.417Z,2.17
2018-12-20T13:43:08.802Z,1.30
2018-12-20T13:45:39.153Z,1.93
2018-12-20T13:48:09.553Z,14.00
2018-12-20T13:50:39.900Z,1.73
2018-12-20T13:53:10.291Z,1.60
2018-12-20T13:55:40.628Z,1.90
2018-12-20T13:58:11.023Z,1.63
2018-12-20T14:00:41.394Z,1.50
2018-12-20T14:03:11.757Z,5.03
2018-12-20T14:05:42.167Z,2.10
2018-12-20T14:08:12.543Z,1.40
2018-12-20T14:10:42.897Z,3.07
2018-12-20T14:13:13.322Z,1.90
2018-12-20T14:15:44.826Z,2.17
2018-12-20T14:18:15.244Z,1.73
2018-12-20T14:20:45.599Z,2.80
2018-12-20T14:23:15.975Z,2.00
2018-12-20T14:25:46.331Z,3.00
2018-12-20T14:28:34.529Z,2.20
2018-12-20T14:31:23.228Z,2.33
2018-12-20T14:34:05.883Z,1.97
2018-12-20T14:36:43.196Z,2.07
2018-12-20T14:39:16.794Z,2.07
2018-12-20T14:41:59.688Z,2.00
2018-12-20T14:44:36.022Z,1.77
2018-12-20T14:47:12.806Z,2.10
2018-12-20T14:49:54.859Z,2.10
2018-12-20T14:52:28.499Z,3.13
2018-12-20T14:55:10.823Z,2.00
2018-12-20T14:57:53.146Z,2.87
2018-12-20T15:00:36.431Z,2.13
2018-12-20T15:03:18.770Z,1.87
2018-12-20T15:05:54.934Z,2.10
2018-12-20T15:08:35.386Z,2.00
2018-12-20T15:11:15.743Z,2.30
2018-12-20T15:13:53.447Z,2.07
2018-12-20T15:16:30.473Z,2.70
2018-12-20T15:19:12.954Z,2.10
2018-12-20T15:21:48.949Z,3.43
2018-12-20T15:24:21.021Z,2.40
2018-12-20T15:26:52.519Z,2.03
2018-12-20T15:29:32.766Z,2.33
2018-12-20T15:32:11.328Z,2.33
2018-12-20T15:34:45.539Z,2.00
2018-12-20T15:37:22.646Z,2.47
2018-12-20T15:40:04.742Z,2.87
2018-12-20T15:42:47.484Z,2.13
2018-12-20T15:45:18.848Z,2.17
2018-12-20T15:47:49.202Z,2.03
2018-12-20T15:50:25.713Z,2.20
2018-12-20T15:52:56.411Z,2.37
2018-12-20T15:55:26.748Z,2.10
2018-12-20T15:57:57.089Z,2.30
2018-12-20T16:00:27.463Z,2.00
2018-12-20T16:02:58.813Z,1.97
2018-12-20T16:05:29.190Z,2.20
2018-12-20T16:08:01.295Z,2.00
2018-12-20T16:10:31.642Z,4.03
2018-12-20T16:13:02.090Z,2.63
2018-12-20T16:15:32.488Z,2.13
2018-12-20T16:18:02.885Z,2.10
2018-12-20T16:20:33.261Z,2.37
2018-12-20T16:23:03.624Z,2.10
2018-12-20T16:25:34.116Z,2.27
2018-12-20T16:28:04.535Z,2.37
2018-12-20T16:30:34.949Z,2.60
2018-12-20T16:33:05.320Z,2.17
2018-12-20T16:35:35.693Z,2.27
2018-12-20T16:38:06.052Z,2.30
2018-12-20T16:40:36.409Z,2.10
2018-12-20T16:43:06.763Z,2.43
2018-12-20T16:45:37.137Z,2.40
2018-12-20T16:48:07.515Z,2.67
2018-12-20T16:50:38.859Z,2.00
2018-12-20T16:53:11.258Z,2.67
2018-12-20T16:55:42.005Z,2.10
2018-12-20T17:01:22.110Z,4.93
2018-12-20T17:04:10.852Z,5.70
2018-12-20T17:06:41.320Z,2.30
2018-12-20T17:09:22.459Z,2.50
2018-12-20T17:11:58.270Z,5.63
2018-12-20T17:17:23.891Z,2.93
2018-12-20T17:19:59.907Z,4.50
2018-12-20T17:22:30.338Z,3.93
2018-12-20T17:25:01.378Z,2.53
2018-12-20T17:27:31.929Z,9.43
2018-12-20T17:30:03.961Z,3.50
2018-12-20T17:32:46.987Z,3.37
2018-12-20T17:35:38.192Z,6.63
2018-12-20T17:38:14.174Z,4.90
2018-12-20T17:40:45.647Z,7.20
2018-12-20T17:52:15.473Z,2.27
2018-12-20T18:00:52.644Z,2.37
2018-12-20T18:03:23.279Z,2.30
2018-12-20T18:05:53.765Z,2.20
2018-12-20T18:08:24.194Z,2.20
2018-12-20T18:10:54.585Z,2.20
2018-12-20T18:13:24.924Z,2.73
2018-12-20T18:15:55.338Z,2.63
2018-12-20T18:18:26.520Z,2.50
2018-12-20T18:20:57.038Z,2.40
2018-12-20T18:23:33.146Z,1.80
2018-12-20T18:26:03.535Z,2.60
2018-12-20T18:28:34.017Z,2.60
2018-12-20T18:31:05.068Z,2.33
2018-12-20T18:36:39.484Z,1.90
2018-12-20T18:39:10.616Z,3.00
2018-12-20T18:41:41.305Z,2.20
2018-12-20T18:44:11.859Z,2.97
2018-12-20T18:46:42.322Z,1.93
2018-12-20T18:49:12.706Z,2.40
2018-12-20T18:51:43.788Z,2.00
2018-12-20T18:54:14.999Z,3.20
2018-12-20T18:57:03.684Z,3.00
2018-12-20T19:02:41.937Z,2.23
2018-12-20T19:05:24.872Z,2.47
2018-12-20T19:14:02.808Z,3.33
2018-12-20T19:16:35.016Z,2.27
2018-12-20T19:19:12.413Z,3.47
2018-12-20T19:21:46.908Z,2.67
2018-12-20T19:24:17.784Z,7.00
2018-12-20T19:26:48.570Z,2.90
2018-12-20T19:29:24.677Z,2.37
2018-12-20T19:31:57.988Z,2.43
2018-12-20T19:34:30.432Z,2.20
2018-12-20T19:37:08.747Z,2.00
2018-12-20T19:39:41.876Z,2.20
2018-12-20T19:42:15.793Z,1.90
2018-12-20T19:45:05.124Z,3.67
2018-12-20T19:47:37.658Z,2.57
2018-12-20T19:50:25.935Z,12.27
2018-12-20T19:56:04.410Z,3.70
2018-12-20T19:58:59.242Z,3.13
2018-12-20T20:01:33.356Z,5.00
2018-12-20T20:04:06.139Z,2.50
2018-12-20T20:06:38.176Z,5.13
2018-12-20T20:09:10.363Z,5.40
2018-12-20T20:15:03.180Z,4.17
2018-12-20T20:17:36.212Z,6.23
2018-12-20T20:26:13.634Z,10.77
2018-12-20T20:28:46.902Z,7.60
2018-12-20T20:31:19.684Z,2.23
2018-12-20T20:33:53.922Z,2.93
2018-12-20T20:36:26.956Z,5.70
2018-12-20T20:39:02.097Z,3.40
2018-12-20T20:41:35.349Z,3.27
2018-12-20T20:44:07.468Z,2.00
2018-12-20T20:46:39.844Z,2.60
2018-12-20T20:49:11.875Z,2.87
2018-12-20T20:51:45.266Z,5.93
2018-12-20T20:54:19.705Z,4.37
2018-12-20T20:57:11.919Z,3.67
2018-12-20T20:59:50.789Z,5.33
2018-12-20T21:02:18.587Z,2.40
2018-12-20T21:04:56.732Z,3.03
2018-12-20T21:10:36.636Z,2.80
2018-12-20T21:13:14.933Z,2.60
2018-12-20T21:15:59.088Z,2.43
2018-12-20T21:18:43.572Z,2.33
2018-12-20T21:21:26.156Z,2.20
2018-12-20T21:24:00.141Z,2.33
2018-12-20T21:26:38.219Z,2.37
2018-12-20T21:29:32.365Z,2.00
2018-12-20T21:32:06.045Z,2.10
2018-12-20T21:34:42.324Z,2.20
2018-12-20T21:37:15.358Z,2.23
2018-12-20T21:39:47.677Z,2.27
2018-12-20T21:42:20.327Z,2.30
2018-12-20T21:44:53.763Z,2.20
2018-12-20T21:47:25.930Z,1.70
2018-12-20T21:49:58.897Z,1.83
2018-12-20T21:52:31.576Z,1.67
2018-12-20T21:55:05.379Z,2.10
2018-12-20T21:57:37.506Z,2.20
2018-12-20T22:00:10.450Z,1.93
2018-12-20T22:02:42.824Z,2.10
2018-12-20T22:05:15.671Z,2.00
2018-12-20T22:07:47.839Z,1.83
2018-12-20T22:10:20.007Z,2.20
2018-12-20T22:12:52.517Z,1.80
2018-12-20T22:15:24.762Z,2.53
2018-12-20T22:17:58.437Z,2.03
2018-12-20T22:20:30.769Z,1.63
2018-12-20T22:23:03.125Z,2.20
2018-12-20T22:25:35.491Z,2.53
2018-12-20T22:28:07.784Z,2.00
2018-12-20T22:30:41.218Z,1.80
2018-12-20T22:33:13.684Z,2.10
2018-12-20T22:35:47.178Z,2.07
2018-12-20T22:38:20.138Z,2.20
2018-12-20T22:40:53.320Z,2.03
2018-12-20T22:43:24.555Z,1.73
2018-12-20T22:45:55.030Z,2.27
2018-12-20T22:48:25.614Z,2.20
2018-12-20T22:50:56.307Z,1.80
2018-12-20T22:53:27.295Z,1.93
2018-12-20T22:55:57.691Z,2.03
2018-12-20T22:58:28.211Z,2.10
2018-12-20T23:01:00.372Z,2.00
2018-12-20T23:03:30.883Z,2.30
2018-12-20T23:06:02.550Z,2.10
2018-12-20T23:08:34.216Z,2.00
2018-12-20T23:11:04.653Z,2.07
2018-12-20T23:13:35.274Z,2.20
2018-12-20T23:16:06.030Z,1.70
2018-12-20T23:18:36.621Z,1.97
2018-12-20T23:21:07.013Z,1.63
2018-12-20T23:23:37.384Z,1.90
2018-12-20T23:26:07.755Z,1.97
2018-12-20T23:28:50.290Z,1.57
2018-12-20T23:31:20.838Z,1.90
2018-12-20T23:33:51.176Z,1.60
2018-12-20T23:36:21.530Z,2.00
2018-12-20T23:38:51.904Z,2.20
2018-12-20T23:41:22.270Z,2.10
2018-12-20T23:43:52.604Z,1.60
2018-12-20T23:46:22.976Z,1.80
2018-12-20T23:48:53.354Z,1.83
2018-12-20T23:51:23.724Z,1.57
2018-12-20T23:53:54.178Z,1.90
2018-12-20T23:56:24.525Z,1.77
2018-12-20T23:58:54.884Z,1.80
