createdAt,value
2023-05-25T01:00:18.789Z,1.00
2023-05-25T01:02:46.029Z,1.00
2023-05-25T01:05:17.518Z,1.00
2023-05-25T01:07:48.098Z,1.00
2023-05-25T01:10:16.886Z,1.00
2023-05-25T01:12:46.118Z,76.60
2023-05-25T01:15:13.027Z,99.90
2023-05-25T01:17:40.163Z,99.90
2023-05-25T01:20:13.146Z,99.90
2023-05-25T01:22:54.233Z,99.90
2023-05-25T01:25:32.702Z,99.90
2023-05-25T01:28:15.589Z,99.90
2023-05-25T01:30:45.547Z,99.90
2023-05-25T01:33:13.467Z,1.00
2023-05-25T01:35:42.144Z,1.00
2023-05-25T01:38:10.170Z,1.00
2023-05-25T01:40:38.406Z,1.00
2023-05-25T01:43:05.210Z,1.00
2023-05-25T01:45:32.997Z,1.00
2023-05-25T01:48:36.244Z,1.00
2023-05-25T01:51:15.890Z,1.00
2023-05-25T01:53:48.743Z,1.00
2023-05-25T01:56:16.160Z,1.00
2023-05-25T01:58:45.067Z,1.00
2023-05-25T02:01:14.921Z,1.00
2023-05-25T02:03:42.536Z,1.00
2023-05-25T02:06:09.746Z,1.00
2023-05-25T02:08:36.653Z,1.00
2023-05-25T02:11:03.823Z,1.00
2023-05-25T02:13:30.782Z,1.00
2023-05-25T02:15:57.655Z,1.00
2023-05-25T02:18:24.437Z,1.00
2023-05-25T02:20:51.485Z,1.00
2023-05-25T02:23:19.030Z,1.00
2023-05-25T02:25:46.479Z,1.00
2023-05-25T02:28:14.645Z,1.00
2023-05-25T02:30:41.355Z,1.00
2023-05-25T02:33:08.195Z,1.00
2023-05-25T02:35:35.469Z,1.00
2023-05-25T02:38:02.253Z,1.00
2023-05-25T02:40:29.028Z,1.00
2023-05-25T02:42:55.906Z,1.00
2023-05-25T02:45:22.642Z,1.00
2023-05-25T02:47:49.410Z,1.00
2023-05-25T02:50:16.228Z,1.00
2023-05-25T02:52:44.443Z,1.00
2023-05-25T02:55:13.650Z,1.00
2023-05-25T02:57:41.077Z,1.00
2023-05-25T03:00:08.279Z,1.00
2023-05-25T03:02:35.458Z,1.00
2023-05-25T03:05:04.027Z,1.00
2023-05-25T03:07:31.852Z,1.00
2023-05-25T03:09:59.526Z,1.00
2023-05-25T03:12:26.361Z,1.00
2023-05-25T03:14:53.091Z,1.00
2023-05-25T03:17:19.831Z,1.00
2023-05-25T03:19:46.543Z,1.00
2023-05-25T03:22:13.266Z,1.00
2023-05-25T03:24:41.729Z,1.00
2023-05-25T03:27:09.031Z,1.00
2023-05-25T03:29:35.863Z,1.00
2023-05-25T03:32:02.783Z,1.00
2023-05-25T03:34:30.039Z,1.00
2023-05-25T03:36:56.884Z,1.00
2023-05-25T03:39:23.656Z,1.00
2023-05-25T03:41:51.209Z,1.00
2023-05-25T03:44:18.083Z,1.00
2023-05-25T03:46:44.884Z,1.00
2023-05-25T03:49:14.218Z,1.00
2023-05-25T03:51:41.763Z,1.00
2023-05-25T03:54:08.885Z,1.00
2023-05-25T03:56:35.997Z,1.00
2023-05-25T03:59:02.776Z,1.00
2023-05-25T04:01:30.186Z,1.00
2023-05-25T04:03:57.391Z,1.00
2023-05-25T04:06:25.759Z,1.00
2023-05-25T04:08:52.938Z,1.00
2023-05-25T04:11:20.164Z,1.00
2023-05-25T04:13:46.892Z,1.00
2023-05-25T04:16:13.746Z,1.00
2023-05-25T04:18:40.555Z,1.00
2023-05-25T04:21:07.306Z,1.00
2023-05-25T04:23:34.179Z,1.00
2023-05-25T04:26:01.582Z,1.00
2023-05-25T04:28:28.412Z,1.00
2023-05-25T04:30:59.790Z,1.00
2023-05-25T04:33:29.848Z,1.00
2023-05-25T04:35:58.688Z,1.00
2023-05-25T04:38:25.580Z,1.00
2023-05-25T04:40:57.057Z,1.00
2023-05-25T04:43:26.023Z,1.00
2023-05-25T04:45:54.436Z,1.00
2023-05-25T04:48:21.657Z,1.00
2023-05-25T04:50:48.524Z,1.00
2023-05-25T04:53:15.497Z,1.00
2023-05-25T04:55:42.611Z,1.00
2023-05-25T04:58:09.585Z,1.00
2023-05-25T05:00:36.371Z,1.00
2023-05-25T05:03:03.230Z,1.00
2023-05-25T05:05:30.043Z,1.00
2023-05-25T05:07:57.960Z,1.00
2023-05-25T05:10:24.726Z,1.00
2023-05-25T05:12:51.506Z,1.00
2023-05-25T05:15:19.262Z,1.00
2023-05-25T05:17:46.639Z,1.00
2023-05-25T05:20:13.649Z,1.00
2023-05-25T05:22:40.399Z,1.00
2023-05-25T05:25:07.888Z,1.00
2023-05-25T05:27:34.945Z,99.90
2023-05-25T05:30:01.744Z,10.30
2023-05-25T05:32:28.513Z,99.90
2023-05-25T05:34:55.299Z,1.00
2023-05-25T05:37:22.022Z,99.90
2023-05-25T05:39:48.729Z,1.00
2023-05-25T05:42:15.628Z,99.90
2023-05-25T05:44:42.392Z,1.00
2023-05-25T05:47:09.172Z,1.00
2023-05-25T05:49:37.931Z,1.00
2023-05-25T05:52:04.937Z,1.00
2023-05-25T05:54:32.133Z,99.90
2023-05-25T05:56:58.952Z,23.20
2023-05-25T05:59:25.825Z,1.00
2023-05-25T06:01:52.708Z,1.00
2023-05-25T06:04:19.662Z,1.00
2023-05-25T06:06:46.471Z,1.00
2023-05-25T06:09:13.741Z,99.90
2023-05-25T06:11:40.632Z,99.90
2023-05-25T06:14:07.424Z,60.00
2023-05-25T06:16:34.338Z,27.80
2023-05-25T06:19:01.385Z,9.40
2023-05-25T06:21:28.274Z,1.80
2023-05-25T06:23:55.072Z,1.00
2023-05-25T06:26:22.059Z,1.00
2023-05-25T06:28:50.094Z,1.00
2023-05-25T06:31:17.016Z,1.00
2023-05-25T06:33:43.838Z,1.00
2023-05-25T06:36:11.104Z,1.00
2023-05-25T06:38:38.013Z,1.00
2023-05-25T06:41:05.553Z,1.00
2023-05-25T06:43:32.360Z,1.00
2023-05-25T06:45:59.587Z,1.00
2023-05-25T06:50:53.516Z,1.00
2023-05-25T06:53:20.215Z,1.00
2023-05-25T08:12:24.038Z,99.90
2023-05-25T08:14:49.455Z,99.90
2023-05-25T08:17:16.410Z,99.90
2023-05-25T08:19:43.236Z,99.90
2023-05-25T08:22:09.959Z,99.90
2023-05-25T08:24:36.746Z,99.90
2023-05-25T08:29:31.375Z,99.90
2023-05-25T08:31:58.190Z,99.90
2023-05-25T08:34:25.000Z,99.90
2023-05-25T08:39:19.110Z,99.90
2023-05-25T08:41:46.106Z,99.90
2023-05-25T08:44:14.630Z,99.90
2023-05-25T08:46:41.982Z,99.90
2023-05-25T08:49:14.226Z,99.90
2023-05-25T08:51:49.733Z,99.90
2023-05-25T08:54:19.517Z,99.90
2023-05-25T08:56:51.975Z,99.90
2023-05-25T08:59:42.843Z,99.90
2023-05-25T09:02:43.978Z,99.90
2023-05-25T09:05:10.764Z,99.90
2023-05-25T09:07:37.716Z,99.90
2023-05-25T09:10:05.191Z,99.90
2023-05-25T09:14:59.890Z,99.90
2023-05-25T09:17:27.283Z,99.90
2023-05-25T09:19:54.923Z,99.90
2023-05-25T09:22:21.977Z,99.90
2023-05-25T09:24:49.206Z,99.90
2023-05-25T09:27:20.312Z,99.90
2023-05-25T09:29:48.879Z,99.90
2023-05-25T09:32:16.902Z,99.90
2023-05-25T09:34:45.128Z,99.90
2023-05-25T09:39:44.732Z,99.90
2023-05-25T09:42:12.049Z,99.90
2023-05-25T09:44:39.669Z,99.90
2023-05-25T09:47:06.611Z,99.90
2023-05-25T09:49:33.490Z,99.90
2023-05-25T09:52:00.702Z,99.90
2023-05-25T09:54:27.868Z,99.90
2023-05-25T09:56:54.781Z,99.90
2023-05-25T10:01:53.735Z,99.90
2023-05-25T10:04:21.049Z,99.90
2023-05-25T10:06:51.525Z,99.90
2023-05-25T10:09:20.540Z,99.90
2023-05-25T10:11:50.773Z,99.90
2023-05-25T10:14:25.911Z,99.90
2023-05-25T10:16:57.618Z,99.90
2023-05-25T10:19:54.375Z,99.90
2023-05-25T10:22:40.016Z,99.90
2023-05-25T10:25:18.941Z,99.90
2023-05-25T10:27:54.385Z,99.90
2023-05-25T10:30:21.613Z,99.90
2023-05-25T10:32:48.899Z,99.90
2023-05-25T10:35:16.707Z,99.90
2023-05-25T10:37:44.958Z,99.90
2023-05-25T10:40:13.933Z,99.90
2023-05-25T10:45:09.689Z,99.90
2023-05-25T10:47:39.222Z,99.90
2023-05-25T10:50:06.565Z,99.90
2023-05-25T10:52:35.511Z,99.90
2023-05-25T10:55:04.969Z,99.90
2023-05-25T10:57:31.863Z,99.90
2023-05-25T11:00:06.652Z,99.90
2023-05-25T11:05:27.524Z,99.90
2023-05-25T11:07:54.909Z,99.90
2023-05-25T11:10:50.423Z,99.90
2023-05-25T11:13:37.850Z,99.90
2023-05-25T11:16:27.358Z,99.90
2023-05-25T11:19:00.970Z,99.90
2023-05-25T11:21:27.643Z,99.90
2023-05-25T11:23:59.673Z,99.90
2023-05-25T11:26:33.004Z,99.90
2023-05-25T11:29:02.017Z,1.00
2023-05-25T11:31:38.886Z,1.00
2023-05-25T11:34:09.357Z,1.00
2023-05-25T11:36:36.506Z,1.00
2023-05-25T11:39:11.613Z,1.00
2023-05-25T11:42:01.989Z,1.00
2023-05-25T11:44:30.263Z,1.00
2023-05-25T11:46:58.257Z,1.00
2023-05-25T11:49:25.941Z,1.00
2023-05-25T11:51:54.206Z,1.00
2023-05-25T11:54:28.298Z,1.00
2023-05-25T11:57:00.084Z,1.00
2023-05-25T11:59:29.761Z,1.00
2023-05-25T12:02:02.909Z,1.00
2023-05-25T12:09:32.943Z,1.00
2023-05-25T12:12:00.833Z,1.00
2023-05-25T12:14:27.566Z,1.00
2023-05-25T12:16:55.046Z,1.00
2023-05-25T12:19:22.363Z,1.00
2023-05-25T12:21:51.388Z,1.00
2023-05-25T12:34:19.079Z,1.00
2023-05-25T12:51:57.453Z,1.00
2023-05-25T12:54:53.318Z,1.00
2023-05-25T12:57:20.546Z,1.00
2023-05-25T12:59:48.196Z,1.00
2023-05-25T13:02:15.245Z,1.00
2023-05-25T13:04:42.436Z,1.00
2023-05-25T13:07:10.133Z,1.00
2023-05-25T13:09:37.343Z,1.00
2023-05-25T13:12:05.068Z,1.00
2023-05-25T13:14:31.816Z,1.00
2023-05-25T13:16:58.653Z,1.00
2023-05-25T13:19:26.153Z,1.00
2023-05-25T13:21:55.464Z,1.00
2023-05-25T13:24:22.490Z,1.00
2023-05-25T13:41:37.543Z,1.00
2023-05-25T13:44:04.269Z,1.00
2023-05-25T13:46:35.061Z,1.00
2023-05-25T13:51:30.373Z,1.00
