createdAt,value
2022-12-01T00:01:23.291Z,20.55
2022-12-01T00:03:50.220Z,20.77
2022-12-01T00:06:19.894Z,20.23
2022-12-01T00:09:07.039Z,21.17
2022-12-01T00:11:35.524Z,19.73
2022-12-01T00:14:02.969Z,19.65
2022-12-01T00:16:30.581Z,20.83
2022-12-01T00:18:57.856Z,25.77
2022-12-01T00:21:25.786Z,26.33
2022-12-01T00:23:54.816Z,24.85
2022-12-01T00:26:23.043Z,27.02
2022-12-01T00:28:51.517Z,27.52
2022-12-01T00:31:18.456Z,30.02
2022-12-01T00:33:45.571Z,29.63
2022-12-01T00:36:12.454Z,28.88
2022-12-01T00:38:40.671Z,29.30
2022-12-01T00:41:07.461Z,28.30
2022-12-01T00:43:34.127Z,25.27
2022-12-01T00:46:00.999Z,29.75
2022-12-01T00:48:27.786Z,29.75
2022-12-01T00:50:55.498Z,29.08
2022-12-01T00:53:23.082Z,28.17
2022-12-01T00:55:49.809Z,29.30
2022-12-01T00:58:17.576Z,30.52
2022-12-01T01:00:44.300Z,29.17
2022-12-01T01:03:11.764Z,29.83
2022-12-01T01:05:40.180Z,28.83
2022-12-01T01:08:08.712Z,28.95
2022-12-01T01:10:47.492Z,29.15
2022-12-01T01:13:15.182Z,30.35
2022-12-01T01:15:42.097Z,31.63
2022-12-01T01:18:10.672Z,29.33
2022-12-01T01:20:37.431Z,30.60
2022-12-01T01:23:04.254Z,29.10
2022-12-01T01:25:32.186Z,29.63
2022-12-01T01:27:58.951Z,29.65
2022-12-01T01:30:42.862Z,26.95
2022-12-01T01:33:10.301Z,30.08
2022-12-01T01:35:36.999Z,30.08
2022-12-01T01:38:04.196Z,28.45
2022-12-01T01:40:30.990Z,29.48
2022-12-01T01:42:57.671Z,29.35
2022-12-01T01:45:28.721Z,27.52
2022-12-01T01:47:59.407Z,28.38
2022-12-01T01:50:29.958Z,26.90
2022-12-01T01:55:31.806Z,25.20
2022-12-01T01:57:59.382Z,26.67
2022-12-01T02:00:26.296Z,25.27
2022-12-01T02:02:53.838Z,27.50
2022-12-01T02:05:26.764Z,29.48
2022-12-01T02:07:56.595Z,27.65
2022-12-01T02:10:46.411Z,25.75
2022-12-01T02:13:54.200Z,27.33
2022-12-01T02:16:35.994Z,26.83
2022-12-01T02:19:23.643Z,27.77
2022-12-01T02:22:14.473Z,27.45
2022-12-01T02:24:53.133Z,26.88
2022-12-01T02:27:49.243Z,28.27
2022-12-01T02:30:39.188Z,28.80
2022-12-01T02:33:23.718Z,28.17
2022-12-01T02:36:01.761Z,28.08
2022-12-01T02:38:40.775Z,27.63
2022-12-01T02:41:26.368Z,27.58
2022-12-01T02:44:18.605Z,28.70
2022-12-01T02:46:57.280Z,28.25
2022-12-01T02:49:28.696Z,28.42
2022-12-01T02:51:57.334Z,27.10
2022-12-01T02:54:25.711Z,29.10
2022-12-01T02:56:53.669Z,30.30
2022-12-01T02:59:20.686Z,27.77
2022-12-01T03:02:06.242Z,28.95
2022-12-01T03:04:42.136Z,29.98
2022-12-01T03:07:40.568Z,28.75
2022-12-01T03:10:26.100Z,28.35
2022-12-01T03:13:18.378Z,29.02
2022-12-01T03:16:01.749Z,28.73
2022-12-01T03:18:39.957Z,29.65
2022-12-01T03:21:06.627Z,28.38
2022-12-01T03:23:40.924Z,28.92
2022-12-01T03:26:11.667Z,29.60
2022-12-01T03:28:44.144Z,28.30
2022-12-01T03:31:15.869Z,28.90
2022-12-01T03:33:50.612Z,29.23
2022-12-01T03:36:31.692Z,30.15
2022-12-01T03:39:04.652Z,30.55
2022-12-01T03:42:18.342Z,29.75
2022-12-01T03:44:55.514Z,30.10
2022-12-01T03:47:29.482Z,28.50
2022-12-01T03:49:56.845Z,29.55
2022-12-01T03:52:29.334Z,29.42
2022-12-01T03:55:27.640Z,30.42
2022-12-01T03:58:03.677Z,28.15
2022-12-01T04:00:33.655Z,28.60
2022-12-01T04:03:03.762Z,30.05
2022-12-01T04:05:32.369Z,28.27
2022-12-01T04:07:59.669Z,29.92
2022-12-01T04:10:26.383Z,29.20
2022-12-01T04:12:58.976Z,30.75
2022-12-01T04:15:26.748Z,28.77
2022-12-01T04:17:53.803Z,30.20
2022-12-01T04:20:21.528Z,30.05
2022-12-01T04:22:48.925Z,30.55
2022-12-01T04:25:15.891Z,29.95
2022-12-01T04:27:42.597Z,29.40
2022-12-01T04:30:09.656Z,29.52
2022-12-01T04:32:43.650Z,30.40
2022-12-01T04:35:12.280Z,29.42
2022-12-01T04:37:41.031Z,29.63
2022-12-01T04:40:08.597Z,30.25
2022-12-01T04:42:35.428Z,28.92
2022-12-01T04:45:02.190Z,30.23
2022-12-01T04:47:29.920Z,29.92
2022-12-01T04:49:56.641Z,30.05
2022-12-01T04:52:23.326Z,29.95
2022-12-01T04:54:50.058Z,29.58
2022-12-01T04:57:16.872Z,28.40
2022-12-01T04:59:43.550Z,29.55
2022-12-01T05:02:10.320Z,30.48
2022-12-01T05:04:38.852Z,29.75
2022-12-01T05:07:05.743Z,29.67
2022-12-01T05:09:33.451Z,27.73
2022-12-01T05:12:00.140Z,29.70
2022-12-01T05:14:26.880Z,28.73
2022-12-01T05:16:55.035Z,26.20
2022-12-01T05:19:40.482Z,28.70
2022-12-01T05:22:07.274Z,29.60
2022-12-01T05:24:33.994Z,30.23
2022-12-01T05:27:00.721Z,29.00
2022-12-01T05:29:27.455Z,29.10
2022-12-01T05:31:54.303Z,28.83
2022-12-01T05:34:21.070Z,29.13
2022-12-01T05:36:47.690Z,27.88
2022-12-01T05:39:14.422Z,29.95
2022-12-01T05:41:42.183Z,27.67
2022-12-01T05:44:08.836Z,27.60
2022-12-01T05:46:35.563Z,30.33
2022-12-01T05:49:02.314Z,27.63
2022-12-01T05:51:28.995Z,29.52
2022-12-01T05:53:55.759Z,28.15
2022-12-01T05:56:22.602Z,28.95
2022-12-01T05:58:49.381Z,29.17
2022-12-01T06:01:16.170Z,29.60
2022-12-01T06:03:43.016Z,28.88
2022-12-01T06:06:10.016Z,28.10
2022-12-01T06:08:36.806Z,29.60
2022-12-01T06:11:04.619Z,27.50
2022-12-01T06:13:31.284Z,28.40
2022-12-01T06:16:03.308Z,28.60
2022-12-01T06:18:35.427Z,27.90
2022-12-01T06:21:03.218Z,27.90
2022-12-01T06:23:30.755Z,24.20
2022-12-01T06:25:58.298Z,23.30
2022-12-01T06:28:25.098Z,22.98
2022-12-01T06:30:51.901Z,22.30
2022-12-01T06:33:18.694Z,25.35
2022-12-01T06:35:45.527Z,24.92
2022-12-01T06:38:12.373Z,24.00
2022-12-01T06:40:40.444Z,23.92
2022-12-01T06:43:07.195Z,22.88
2022-12-01T06:45:34.001Z,23.60
2022-12-01T06:48:00.838Z,21.83
2022-12-01T06:50:28.140Z,21.80
2022-12-01T06:52:55.184Z,21.75
2022-12-01T06:55:22.387Z,21.73
2022-12-01T06:57:49.469Z,20.88
2022-12-01T07:00:17.070Z,21.20
2022-12-01T07:02:44.537Z,22.05
2022-12-01T07:05:11.404Z,20.35
2022-12-01T07:07:39.588Z,22.48
2022-12-01T07:10:07.491Z,20.90
2022-12-01T07:12:34.354Z,22.17
2022-12-01T07:15:01.875Z,21.42
2022-12-01T07:17:29.683Z,22.73
2022-12-01T07:19:56.571Z,24.75
2022-12-01T07:22:28.128Z,25.40
2022-12-01T07:24:57.786Z,21.55
2022-12-01T07:27:28.806Z,24.65
2022-12-01T07:30:07.535Z,23.40
2022-12-01T07:32:34.255Z,23.98
2022-12-01T07:35:00.922Z,23.65
2022-12-01T07:37:30.619Z,22.23
2022-12-01T07:39:57.282Z,23.52
2022-12-01T07:42:24.028Z,25.88
2022-12-01T07:44:50.742Z,25.42
2022-12-01T07:47:18.466Z,25.80
2022-12-01T07:49:45.185Z,28.42
2022-12-01T07:52:11.881Z,24.45
2022-12-01T07:54:38.546Z,22.58
2022-12-01T07:57:07.480Z,23.02
2022-12-01T07:59:34.175Z,25.15
2022-12-01T08:02:00.910Z,27.80
2022-12-01T08:04:27.650Z,27.30
2022-12-01T08:06:54.413Z,26.60
2022-12-01T08:09:21.074Z,28.48
2022-12-01T08:11:47.751Z,30.48
2022-12-01T08:14:14.764Z,28.70
2022-12-01T08:16:41.431Z,27.65
2022-12-01T08:19:10.932Z,30.85
2022-12-01T08:21:37.765Z,30.70
2022-12-01T08:24:05.425Z,32.67
2022-12-01T08:26:32.157Z,31.55
2022-12-01T08:28:59.888Z,33.80
2022-12-01T08:31:33.190Z,31.98
2022-12-01T08:33:59.905Z,32.95
2022-12-01T08:36:26.597Z,34.80
2022-12-01T08:38:55.833Z,32.50
2022-12-01T08:41:24.141Z,34.30
2022-12-01T08:43:59.149Z,34.83
2022-12-01T08:46:28.091Z,33.65
2022-12-01T08:48:57.227Z,34.05
2022-12-01T08:51:24.236Z,32.88
2022-12-01T08:53:52.624Z,30.92
2022-12-01T08:56:24.389Z,31.90
2022-12-01T08:58:53.508Z,33.35
2022-12-01T09:01:20.850Z,33.35
2022-12-01T09:03:47.701Z,34.45
2022-12-01T09:06:20.201Z,34.22
2022-12-01T09:08:47.309Z,33.20
2022-12-01T09:11:19.170Z,35.53
2022-12-01T09:13:54.257Z,33.97
2022-12-01T09:16:21.410Z,34.35
2022-12-01T09:18:48.638Z,32.35
2022-12-01T09:21:16.635Z,34.13
2022-12-01T09:23:43.444Z,33.65
2022-12-01T09:26:13.739Z,33.70
2022-12-01T09:28:41.748Z,32.88
2022-12-01T09:31:11.206Z,35.45
2022-12-01T09:33:38.795Z,35.58
2022-12-01T09:36:07.173Z,35.65
2022-12-01T09:38:35.543Z,33.85
2022-12-01T09:41:06.314Z,33.40
2022-12-01T09:43:47.126Z,32.22
2022-12-01T09:46:21.737Z,32.83
2022-12-01T09:48:51.348Z,32.47
2022-12-01T09:51:23.797Z,32.83
2022-12-01T09:53:54.053Z,33.80
2022-12-01T09:56:25.601Z,35.58
2022-12-01T09:59:08.086Z,33.90
2022-12-01T10:01:38.361Z,33.20
2022-12-01T10:04:29.314Z,33.92
2022-12-01T10:07:19.485Z,32.72
2022-12-01T10:10:07.669Z,34.95
2022-12-01T10:12:35.889Z,35.15
2022-12-01T10:15:16.242Z,33.42
2022-12-01T10:17:54.173Z,34.88
2022-12-01T10:20:44.608Z,33.38
2022-12-01T10:23:41.056Z,35.25
2022-12-01T10:26:16.129Z,32.22
2022-12-01T10:29:07.137Z,31.98
2022-12-01T10:31:43.764Z,32.15
2022-12-01T10:34:20.611Z,29.98
2022-12-01T10:36:47.640Z,35.28
2022-12-01T10:39:23.835Z,34.30
2022-12-01T10:41:51.329Z,31.50
2022-12-01T10:44:19.033Z,34.22
2022-12-01T10:46:49.370Z,32.75
2022-12-01T10:49:18.311Z,32.63
2022-12-01T10:51:49.999Z,33.95
2022-12-01T10:54:17.105Z,33.72
2022-12-01T10:56:47.699Z,33.60
2022-12-01T10:59:26.551Z,33.03
2022-12-01T11:01:54.574Z,34.40
2022-12-01T11:04:30.155Z,34.20
2022-12-01T11:06:57.626Z,31.17
2022-12-01T11:09:28.197Z,33.97
2022-12-01T11:14:50.763Z,29.98
2022-12-01T11:17:24.456Z,33.67
2022-12-01T11:19:51.670Z,30.77
2022-12-01T11:22:29.375Z,32.13
2022-12-01T11:25:05.355Z,29.80
2022-12-01T11:27:36.187Z,29.33
2022-12-01T11:30:20.237Z,37.05
2022-12-01T11:32:53.609Z,33.95
2022-12-01T11:35:23.660Z,32.28
2022-12-01T11:38:28.200Z,30.75
2022-12-01T11:40:50.043Z,32.38
2022-12-01T11:43:31.555Z,30.00
2022-12-01T11:46:02.444Z,31.27
2022-12-01T11:48:32.191Z,30.10
2022-12-01T11:51:20.065Z,32.63
2022-12-01T11:53:47.103Z,26.60
2022-12-01T11:56:20.930Z,28.65
2022-12-01T11:58:50.925Z,26.02
2022-12-01T12:01:41.670Z,28.13
2022-12-01T12:04:27.438Z,27.90
2022-12-01T12:07:08.717Z,29.15
2022-12-01T12:09:59.708Z,26.85
2022-12-01T12:12:42.412Z,28.63
2022-12-01T12:15:24.936Z,29.27
2022-12-01T12:18:12.898Z,28.75
2022-12-01T12:20:49.045Z,27.35
2022-12-01T12:23:29.258Z,30.63
2022-12-01T12:26:40.476Z,28.38
2022-12-01T12:29:13.508Z,29.02
2022-12-01T12:32:04.699Z,26.35
2022-12-01T12:34:43.843Z,28.88
2022-12-01T12:37:27.852Z,28.65
2022-12-01T12:40:28.450Z,26.73
2022-12-01T12:43:20.145Z,27.55
2022-12-01T12:45:53.961Z,28.95
2022-12-01T12:48:36.063Z,27.92
2022-12-01T12:51:24.530Z,27.08
2022-12-01T12:54:24.788Z,23.20
2022-12-01T12:57:02.203Z,26.58
2022-12-01T12:59:36.551Z,29.05
2022-12-01T13:02:23.655Z,26.67
2022-12-01T13:05:04.716Z,27.13
2022-12-01T13:07:43.629Z,29.48
2022-12-01T13:10:23.479Z,28.60
2022-12-01T13:13:28.595Z,29.33
2022-12-01T13:15:57.058Z,26.52
2022-12-01T13:18:43.166Z,28.02
2022-12-01T13:21:18.421Z,23.25
2022-12-01T13:23:47.184Z,24.33
2022-12-01T13:26:17.312Z,26.80
2022-12-01T13:28:53.049Z,25.70
2022-12-01T13:31:20.970Z,26.02
2022-12-01T13:34:03.659Z,26.02
2022-12-01T13:36:46.676Z,26.38
2022-12-01T13:39:23.524Z,25.95
2022-12-01T13:42:20.733Z,25.50
2022-12-01T13:44:58.321Z,26.38
2022-12-01T13:47:43.596Z,27.23
2022-12-01T13:50:43.690Z,27.98
2022-12-01T13:53:25.223Z,27.17
2022-12-01T13:56:02.983Z,25.80
2022-12-01T13:58:32.855Z,26.40
2022-12-01T14:01:21.826Z,24.90
2022-12-01T14:03:51.883Z,25.55
2022-12-01T14:06:38.983Z,26.10
2022-12-01T14:09:15.691Z,26.77
2022-12-01T14:11:54.309Z,25.70
2022-12-01T14:14:26.178Z,25.35
2022-12-01T14:17:00.966Z,25.50
2022-12-01T14:19:39.373Z,25.13
2022-12-01T14:22:07.589Z,26.23
2022-12-01T14:24:43.517Z,25.35
2022-12-01T14:27:14.717Z,25.08
2022-12-01T14:29:43.188Z,24.92
2022-12-01T14:32:09.867Z,24.05
2022-12-01T14:34:38.385Z,24.30
2022-12-01T14:37:22.296Z,24.42
2022-12-01T14:40:21.250Z,24.55
2022-12-01T14:43:12.136Z,23.73
2022-12-01T14:46:04.594Z,22.80
2022-12-01T14:48:45.783Z,24.50
2022-12-01T14:51:22.286Z,22.45
2022-12-01T14:53:51.891Z,24.30
2022-12-01T14:56:20.674Z,23.50
2022-12-01T14:58:59.758Z,23.67
2022-12-01T15:01:36.873Z,21.95
2022-12-01T15:04:06.241Z,21.27
2022-12-01T15:06:35.055Z,22.80
2022-12-01T15:09:34.504Z,23.00
2022-12-01T15:12:07.342Z,22.45
2022-12-01T15:14:46.116Z,22.80
2022-12-01T15:17:30.221Z,23.02
2022-12-01T15:19:57.313Z,22.98
2022-12-01T15:22:30.180Z,22.45
2022-12-01T15:25:08.277Z,21.88
2022-12-01T15:27:34.995Z,22.67
2022-12-01T15:30:04.533Z,22.30
2022-12-01T15:32:39.472Z,21.58
2022-12-01T15:35:21.495Z,21.25
2022-12-01T15:37:48.975Z,22.60
2022-12-01T15:41:00.123Z,23.02
2022-12-01T15:43:14.340Z,22.60
2022-12-01T15:46:12.836Z,23.15
2022-12-01T15:48:40.055Z,23.50
2022-12-01T15:51:15.893Z,22.05
2022-12-01T15:54:02.406Z,22.40
2022-12-01T15:56:35.752Z,22.38
2022-12-01T15:59:14.665Z,21.27
2022-12-01T16:01:44.133Z,21.63
2022-12-01T16:04:23.870Z,21.80
2022-12-01T16:07:00.364Z,21.97
2022-12-01T16:09:39.713Z,20.30
2022-12-01T16:12:09.300Z,20.85
2022-12-01T16:14:36.761Z,19.97
2022-12-01T16:17:05.021Z,20.20
2022-12-01T16:19:33.727Z,19.90
2022-12-01T16:22:18.347Z,21.58
2022-12-01T16:24:52.110Z,19.50
2022-12-01T16:27:27.602Z,20.75
2022-12-01T16:30:03.288Z,19.88
2022-12-01T16:32:42.039Z,20.13
2022-12-01T16:35:33.683Z,19.98
2022-12-01T16:38:10.779Z,19.58
2022-12-01T16:40:41.168Z,19.85
2022-12-01T16:43:14.332Z,19.73
2022-12-01T16:45:41.338Z,19.42
2022-12-01T16:48:09.547Z,23.67
2022-12-01T16:50:36.986Z,23.35
2022-12-01T16:53:03.835Z,22.35
2022-12-01T16:55:42.319Z,21.98
2022-12-01T16:58:09.394Z,22.38
2022-12-01T17:00:36.378Z,21.15
2022-12-01T17:03:03.381Z,20.77
2022-12-01T17:05:30.091Z,22.48
2022-12-01T17:08:05.875Z,22.02
2022-12-01T17:10:32.631Z,22.05
2022-12-01T17:12:59.738Z,25.35
2022-12-01T17:15:26.669Z,23.50
2022-12-01T17:17:53.689Z,22.52
2022-12-01T17:20:20.513Z,21.10
2022-12-01T17:22:47.270Z,22.48
2022-12-01T17:25:14.269Z,21.55
2022-12-01T17:27:42.006Z,21.75
2022-12-01T17:30:09.792Z,20.98
2022-12-01T17:32:36.740Z,21.30
2022-12-01T17:35:03.536Z,21.00
2022-12-01T17:37:30.270Z,19.73
2022-12-01T17:39:57.081Z,21.20
2022-12-01T17:42:23.863Z,22.05
2022-12-01T17:44:50.948Z,21.05
2022-12-01T17:47:18.250Z,21.13
2022-12-01T17:49:44.982Z,21.17
2022-12-01T17:52:11.738Z,19.45
2022-12-01T17:54:38.657Z,18.67
2022-12-01T17:57:27.083Z,18.05
2022-12-01T17:59:53.784Z,17.45
2022-12-01T18:02:20.603Z,16.98
2022-12-01T18:04:47.456Z,16.45
2022-12-01T18:07:14.361Z,17.00
2022-12-01T18:09:41.078Z,17.35
2022-12-01T18:12:07.907Z,18.77
2022-12-01T18:14:34.759Z,17.83
2022-12-01T18:17:01.439Z,18.27
2022-12-01T18:19:28.184Z,19.90
2022-12-01T18:21:54.992Z,19.88
2022-12-01T18:24:21.787Z,21.77
2022-12-01T18:26:48.537Z,25.33
2022-12-01T18:29:25.612Z,30.45
2022-12-01T18:31:56.547Z,31.55
2022-12-01T18:34:23.802Z,30.88
2022-12-01T18:36:50.685Z,23.15
2022-12-01T18:39:17.699Z,23.15
2022-12-01T18:41:45.454Z,19.92
2022-12-01T18:44:12.400Z,19.55
2022-12-01T18:46:39.493Z,22.52
2022-12-01T18:49:08.988Z,24.75
2022-12-01T18:51:37.263Z,26.52
2022-12-01T18:54:05.808Z,26.02
2022-12-01T18:56:32.891Z,24.60
2022-12-01T18:59:02.303Z,27.75
2022-12-01T19:01:38.027Z,30.00
2022-12-01T19:04:06.441Z,27.52
2022-12-01T19:06:35.443Z,27.85
2022-12-01T19:09:05.355Z,24.38
2022-12-01T19:11:33.200Z,24.38
2022-12-01T19:14:00.300Z,24.38
2022-12-01T19:16:27.338Z,21.63
2022-12-01T19:18:54.171Z,21.08
2022-12-01T19:21:21.184Z,19.65
2022-12-01T19:23:48.689Z,21.08
2022-12-01T19:26:21.186Z,20.75
2022-12-01T19:28:48.560Z,21.25
2022-12-01T19:31:20.969Z,21.42
2022-12-01T19:33:47.800Z,22.35
2022-12-01T19:36:17.462Z,33.35
2022-12-01T19:38:45.108Z,39.10
2022-12-01T19:41:13.120Z,31.13
2022-12-01T19:43:42.212Z,57.47
2022-12-01T19:46:12.871Z,43.60
2022-12-01T19:48:42.497Z,48.55
2022-12-01T19:51:17.795Z,38.77
2022-12-01T19:53:44.816Z,46.63
2022-12-01T19:56:11.624Z,40.80
2022-12-01T19:58:38.557Z,39.47
2022-12-01T20:01:07.544Z,38.25
2022-12-01T20:03:36.075Z,32.53
2022-12-01T20:06:05.207Z,38.28
2022-12-01T20:08:35.502Z,39.17
2022-12-01T20:11:04.282Z,36.25
2022-12-01T20:13:32.465Z,35.10
2022-12-01T20:16:10.468Z,32.92
2022-12-01T20:18:38.009Z,32.45
2022-12-01T20:21:06.988Z,30.92
2022-12-01T20:23:35.261Z,31.63
2022-12-01T20:26:13.980Z,30.95
2022-12-01T20:28:41.454Z,30.52
2022-12-01T20:31:13.453Z,30.90
2022-12-01T20:33:41.282Z,31.27
2022-12-01T20:36:09.524Z,30.85
2022-12-01T20:38:36.789Z,31.83
2022-12-01T20:41:04.795Z,31.38
2022-12-01T20:43:32.464Z,32.45
2022-12-01T20:45:59.531Z,31.90
2022-12-01T20:48:27.377Z,32.15
2022-12-01T20:50:54.068Z,32.42
2022-12-01T20:53:20.829Z,31.65
2022-12-01T20:55:47.562Z,32.35
2022-12-01T20:58:14.220Z,32.75
2022-12-01T21:00:45.759Z,31.08
2022-12-01T21:03:13.861Z,32.35
2022-12-01T21:05:42.729Z,31.60
2022-12-01T21:08:11.707Z,33.67
2022-12-01T21:10:40.939Z,32.40
2022-12-01T21:13:39.217Z,32.85
2022-12-01T21:16:27.460Z,31.90
2022-12-01T21:19:00.257Z,32.00
2022-12-01T21:21:35.332Z,31.27
2022-12-01T21:24:08.086Z,31.15
2022-12-01T21:26:40.847Z,30.63
2022-12-01T21:29:24.953Z,29.90
2022-12-01T21:31:55.218Z,29.65
2022-12-01T21:34:25.156Z,30.33
2022-12-01T21:36:54.719Z,28.83
2022-12-01T21:39:23.411Z,30.17
2022-12-01T21:41:52.698Z,30.55
2022-12-01T21:44:22.059Z,32.00
2022-12-01T21:46:56.541Z,32.08
2022-12-01T21:49:39.097Z,31.67
2022-12-01T21:52:44.321Z,34.05
2022-12-01T21:55:16.781Z,33.45
2022-12-01T21:57:48.770Z,35.50
2022-12-01T22:00:35.576Z,37.80
2022-12-01T22:03:08.215Z,26.92
2022-12-01T22:05:40.529Z,26.25
2022-12-01T22:08:15.840Z,27.52
2022-12-01T22:10:54.816Z,25.15
2022-12-01T22:13:39.331Z,24.88
2022-12-01T22:16:13.808Z,22.50
2022-12-01T22:18:42.853Z,23.52
2022-12-01T22:21:30.823Z,23.35
2022-12-01T22:24:09.687Z,21.50
2022-12-01T22:26:39.454Z,22.42
2022-12-01T22:29:31.140Z,24.05
2022-12-01T22:32:13.033Z,23.80
2022-12-01T22:34:50.948Z,25.00
2022-12-01T22:37:36.623Z,23.67
2022-12-01T22:40:41.784Z,24.27
2022-12-01T22:43:17.705Z,26.00
2022-12-01T22:45:49.793Z,24.88
2022-12-01T22:48:38.897Z,24.08
2022-12-01T22:51:46.189Z,26.25
2022-12-01T22:54:13.867Z,23.90
2022-12-01T22:56:43.423Z,27.02
2022-12-01T22:59:20.754Z,25.90
2022-12-01T23:01:53.992Z,25.70
2022-12-01T23:04:39.827Z,26.48
2022-12-01T23:07:29.202Z,25.98
2022-12-01T23:10:04.089Z,28.20
2022-12-01T23:12:33.787Z,28.20
2022-12-01T23:15:25.600Z,27.52
2022-12-01T23:17:52.714Z,26.85
2022-12-01T23:20:26.894Z,27.23
2022-12-01T23:22:58.659Z,30.40
2022-12-01T23:25:27.349Z,29.75
2022-12-01T23:27:59.226Z,31.95
2022-12-01T23:30:26.535Z,33.30
2022-12-01T23:33:05.821Z,30.48
2022-12-01T23:35:39.605Z,33.40
2022-12-01T23:38:29.735Z,33.97
2022-12-01T23:41:00.371Z,34.70
2022-12-01T23:46:18.572Z,31.25
2022-12-01T23:51:30.666Z,32.72
2022-12-01T23:54:10.548Z,33.03
2022-12-01T23:56:47.833Z,32.35
2022-12-01T23:59:14.583Z,34.88
