createdAt,value
2019-02-26T00:00:04.450Z,76.64
2019-02-26T00:01:04.126Z,77.47
2019-02-26T00:02:04.116Z,77.37
2019-02-26T00:03:04.733Z,77.26
2019-02-26T00:04:04.282Z,77.37
2019-02-26T00:05:05.031Z,77.47
2019-02-26T00:06:04.092Z,76.61
2019-02-26T00:07:04.374Z,76.64
2019-02-26T00:08:04.052Z,76.92
2019-02-26T00:09:04.051Z,76.92
2019-02-26T00:10:07.044Z,76.50
2019-02-26T00:11:06.708Z,76.29
2019-02-26T00:12:05.536Z,75.53
2019-02-26T00:13:04.027Z,75.53
2019-02-26T00:14:04.299Z,75.43
2019-02-26T00:15:04.558Z,75.19
2019-02-26T00:16:07.595Z,74.29
2019-02-26T00:17:08.633Z,74.81
2019-02-26T00:18:07.473Z,74.91
2019-02-26T00:19:05.160Z,75.53
2019-02-26T00:20:05.657Z,74.50
2019-02-26T00:21:05.011Z,74.40
2019-02-26T00:22:04.069Z,74.50
2019-02-26T00:23:04.384Z,75.22
2019-02-26T00:24:05.039Z,74.40
2019-02-26T00:25:06.259Z,73.98
2019-02-26T00:26:03.861Z,73.94
2019-02-26T00:27:05.555Z,73.63
2019-02-26T00:28:04.275Z,73.94
2019-02-26T00:29:04.487Z,74.05
2019-02-26T00:30:03.829Z,73.94
2019-02-26T00:31:05.894Z,73.67
2019-02-26T00:32:03.793Z,73.98
2019-02-26T00:33:05.237Z,74.19
2019-02-26T00:34:05.826Z,73.77
2019-02-26T00:35:04.988Z,74.08
2019-02-26T00:36:04.487Z,74.22
2019-02-26T00:37:04.555Z,74.29
2019-02-26T00:38:03.732Z,75.12
2019-02-26T00:39:05.099Z,75.15
2019-02-26T00:40:04.104Z,74.95
2019-02-26T00:41:04.363Z,74.29
2019-02-26T00:42:05.190Z,74.81
2019-02-26T00:43:04.783Z,75.53
2019-02-26T00:44:04.314Z,75.05
2019-02-26T00:45:05.816Z,74.53
2019-02-26T00:46:05.600Z,73.60
2019-02-26T00:47:04.835Z,74.01
2019-02-26T00:48:03.634Z,74.05
2019-02-26T00:49:05.877Z,74.98
2019-02-26T00:50:05.131Z,75.09
2019-02-26T00:51:03.595Z,75.19
2019-02-26T00:52:04.721Z,74.46
2019-02-26T00:53:04.044Z,75.09
2019-02-26T00:54:04.142Z,75.09
2019-02-26T00:55:05.388Z,74.88
2019-02-26T00:56:05.720Z,75.09
2019-02-26T00:57:05.759Z,75.46
2019-02-26T00:58:05.702Z,74.98
2019-02-26T00:59:03.511Z,75.29
2019-02-26T01:00:05.281Z,75.09
2019-02-26T01:01:08.250Z,74.46
2019-02-26T01:02:04.504Z,74.46
2019-02-26T01:03:05.735Z,75.19
2019-02-26T01:04:03.604Z,75.09
2019-02-26T01:05:04.033Z,74.88
2019-02-26T01:06:04.122Z,74.36
2019-02-26T01:07:05.327Z,73.84
2019-02-26T01:08:03.453Z,74.77
2019-02-26T01:09:05.868Z,74.57
2019-02-26T01:10:04.056Z,74.77
2019-02-26T01:11:03.923Z,73.94
2019-02-26T01:12:03.377Z,74.46
2019-02-26T01:13:05.064Z,73.84
2019-02-26T01:14:03.379Z,74.77
2019-02-26T01:15:04.943Z,74.26
2019-02-26T01:16:03.735Z,74.05
2019-02-26T01:17:03.624Z,73.84
2019-02-26T01:18:05.470Z,73.84
2019-02-26T01:19:03.299Z,74.15
2019-02-26T01:20:04.012Z,74.26
2019-02-26T01:21:04.285Z,74.46
2019-02-26T01:22:03.485Z,74.26
2019-02-26T01:23:03.261Z,73.53
2019-02-26T01:24:04.312Z,73.63
2019-02-26T01:25:03.248Z,73.63
2019-02-26T01:26:03.233Z,73.74
2019-02-26T01:27:03.239Z,73.43
2019-02-26T01:28:03.323Z,73.63
2019-02-26T01:29:03.199Z,73.63
2019-02-26T01:30:03.443Z,74.46
2019-02-26T01:31:05.024Z,73.94
2019-02-26T01:32:03.166Z,74.26
2019-02-26T01:33:05.002Z,73.94
2019-02-26T01:34:03.223Z,74.05
2019-02-26T01:35:04.144Z,74.05
2019-02-26T01:36:03.138Z,73.84
2019-02-26T01:37:05.513Z,74.57
2019-02-26T01:38:03.106Z,74.50
2019-02-26T01:39:03.089Z,74.46
2019-02-26T01:40:03.133Z,74.98
2019-02-26T01:41:03.075Z,74.40
2019-02-26T01:42:03.057Z,74.57
2019-02-26T01:43:05.487Z,74.60
2019-02-26T01:44:03.350Z,74.71
2019-02-26T01:45:04.013Z,75.23
2019-02-26T01:46:03.075Z,75.23
2019-02-26T01:47:04.723Z,75.54
2019-02-26T01:48:04.083Z,75.33
2019-02-26T01:49:04.322Z,75.64
2019-02-26T01:50:04.234Z,75.43
2019-02-26T01:51:03.426Z,75.74
2019-02-26T01:52:03.052Z,75.74
2019-02-26T01:53:02.956Z,75.02
2019-02-26T01:54:02.932Z,75.33
2019-02-26T01:55:02.937Z,75.12
2019-02-26T01:56:05.108Z,75.43
2019-02-26T01:57:02.903Z,75.12
2019-02-26T01:58:03.237Z,75.54
2019-02-26T01:59:02.901Z,75.02
2019-02-26T02:00:06.417Z,75.02
2019-02-26T02:01:02.937Z,74.50
2019-02-26T02:02:02.950Z,74.81
2019-02-26T02:03:02.851Z,74.91
2019-02-26T02:04:02.900Z,75.43
2019-02-26T02:05:04.963Z,75.64
2019-02-26T02:06:02.813Z,75.19
2019-02-26T02:07:04.210Z,74.40
2019-02-26T02:08:02.790Z,74.08
2019-02-26T02:09:02.828Z,74.50
2019-02-26T02:10:03.230Z,74.50
2019-02-26T02:11:04.816Z,74.60
2019-02-26T02:12:04.233Z,75.64
2019-02-26T02:13:04.617Z,74.50
2019-02-26T02:14:05.677Z,74.08
2019-02-26T02:15:02.720Z,74.40
2019-02-26T02:16:04.477Z,74.22
2019-02-26T02:17:03.617Z,73.98
2019-02-26T02:18:04.099Z,74.84
2019-02-26T02:19:02.991Z,75.46
2019-02-26T02:20:05.193Z,75.15
2019-02-26T02:21:03.699Z,75.05
2019-02-26T02:22:02.640Z,74.43
2019-02-26T02:23:04.667Z,74.63
2019-02-26T02:24:02.617Z,73.91
2019-02-26T02:25:02.621Z,74.43
2019-02-26T02:26:04.396Z,75.05
2019-02-26T02:27:02.915Z,75.15
2019-02-26T02:28:04.426Z,74.84
2019-02-26T02:29:02.566Z,75.15
2019-02-26T02:30:02.565Z,74.63
2019-02-26T02:31:02.544Z,74.63
2019-02-26T02:32:04.977Z,73.91
2019-02-26T02:33:02.869Z,74.43
2019-02-26T02:34:02.521Z,73.70
2019-02-26T02:35:05.497Z,74.43
2019-02-26T02:36:02.494Z,74.22
2019-02-26T02:37:02.486Z,74.32
2019-02-26T02:38:04.798Z,74.01
2019-02-26T02:39:02.515Z,74.32
2019-02-26T02:40:02.757Z,74.32
2019-02-26T02:41:02.441Z,74.80
2019-02-26T02:42:02.436Z,75.22
2019-02-26T02:43:04.642Z,76.92
2019-02-26T02:44:03.773Z,77.58
2019-02-26T02:45:05.069Z,78.31
2019-02-26T02:46:02.396Z,78.62
2019-02-26T02:47:04.256Z,78.41
2019-02-26T02:48:03.343Z,79.76
2019-02-26T02:49:04.524Z,79.14
2019-02-26T02:50:03.152Z,79.66
2019-02-26T02:51:05.350Z,78.31
2019-02-26T02:52:04.152Z,79.10
2019-02-26T02:53:04.054Z,78.44
2019-02-26T02:54:02.610Z,78.69
2019-02-26T02:55:04.401Z,78.34
2019-02-26T02:56:03.696Z,77.92
2019-02-26T02:57:03.001Z,77.40
2019-02-26T02:58:02.265Z,76.99
2019-02-26T02:59:03.546Z,77.30
2019-02-26T03:00:02.998Z,76.57
2019-02-26T03:01:21.810Z,76.78
2019-02-26T03:02:02.219Z,75.92
2019-02-26T03:03:02.207Z,75.29
2019-02-26T03:04:02.473Z,75.60
2019-02-26T03:05:02.185Z,75.85
2019-02-26T03:06:06.522Z,75.54
2019-02-26T03:07:03.093Z,75.29
2019-02-26T03:08:02.151Z,75.54
2019-02-26T03:09:02.140Z,75.85
2019-02-26T03:10:04.545Z,75.74
2019-02-26T03:11:02.121Z,75.64
2019-02-26T03:12:02.109Z,75.64
2019-02-26T03:13:02.970Z,75.74
2019-02-26T03:14:02.091Z,76.16
2019-02-26T03:15:02.889Z,75.64
2019-02-26T03:16:02.075Z,76.06
2019-02-26T03:17:02.068Z,75.95
2019-02-26T03:18:04.162Z,76.26
2019-02-26T03:19:04.139Z,75.54
2019-02-26T03:20:04.840Z,76.06
2019-02-26T03:21:04.785Z,76.12
2019-02-26T03:22:02.014Z,76.57
2019-02-26T03:23:04.085Z,76.16
2019-02-26T03:24:03.362Z,76.06
2019-02-26T03:25:02.547Z,76.16
2019-02-26T03:26:01.995Z,75.64
2019-02-26T03:27:02.071Z,75.71
2019-02-26T03:28:01.937Z,75.50
2019-02-26T03:29:01.937Z,75.64
2019-02-26T03:30:02.278Z,75.81
2019-02-26T03:31:01.952Z,75.71
2019-02-26T03:32:01.938Z,75.71
2019-02-26T03:33:04.407Z,75.64
2019-02-26T03:34:08.815Z,75.60
2019-02-26T03:35:07.134Z,75.43
2019-02-26T03:36:05.506Z,75.54
2019-02-26T03:37:03.867Z,75.81
2019-02-26T03:38:03.602Z,75.32
2019-02-26T03:39:02.840Z,75.29
2019-02-26T03:40:03.677Z,75.54
2019-02-26T03:41:03.684Z,75.74
2019-02-26T03:42:01.911Z,75.54
2019-02-26T03:43:04.406Z,76.16
2019-02-26T03:44:03.291Z,76.12
2019-02-26T03:45:02.935Z,75.81
2019-02-26T03:46:01.747Z,75.81
2019-02-26T03:47:01.739Z,75.50
2019-02-26T03:48:01.801Z,75.29
2019-02-26T03:49:02.896Z,75.85
2019-02-26T03:50:01.732Z,75.32
2019-02-26T03:51:01.722Z,75.22
2019-02-26T03:52:01.993Z,75.43
2019-02-26T03:53:01.697Z,75.12
2019-02-26T03:54:01.750Z,75.22
2019-02-26T03:55:03.607Z,75.12
2019-02-26T03:56:04.317Z,75.26
2019-02-26T03:57:01.632Z,75.32
2019-02-26T03:58:02.227Z,75.54
2019-02-26T03:59:05.754Z,75.57
2019-02-26T04:00:05.635Z,75.64
2019-02-26T04:01:04.486Z,75.88
2019-02-26T04:02:02.609Z,75.98
2019-02-26T04:03:03.426Z,75.98
2019-02-26T04:04:02.463Z,75.88
2019-02-26T04:05:02.922Z,76.19
2019-02-26T04:06:03.127Z,75.36
2019-02-26T04:07:04.144Z,76.09
2019-02-26T04:08:04.416Z,76.19
2019-02-26T04:09:01.540Z,75.46
2019-02-26T04:10:01.486Z,76.26
2019-02-26T04:11:02.027Z,75.46
2019-02-26T04:12:01.660Z,75.57
2019-02-26T04:13:01.849Z,75.15
2019-02-26T04:14:01.494Z,75.15
2019-02-26T04:15:01.445Z,75.15
2019-02-26T04:16:03.881Z,74.84
2019-02-26T04:17:03.542Z,75.46
2019-02-26T04:18:01.601Z,75.57
2019-02-26T04:19:01.421Z,75.67
2019-02-26T04:20:02.664Z,75.78
2019-02-26T04:21:05.725Z,75.57
2019-02-26T04:22:02.365Z,75.15
2019-02-26T04:23:01.352Z,75.26
2019-02-26T04:24:03.457Z,75.67
2019-02-26T04:25:05.144Z,75.67
2019-02-26T04:26:02.330Z,75.67
2019-02-26T04:27:01.678Z,75.92
2019-02-26T04:28:02.600Z,75.92
2019-02-26T04:29:01.287Z,76.64
2019-02-26T04:30:01.376Z,76.54
2019-02-26T04:31:03.004Z,77.37
2019-02-26T04:32:01.251Z,77.16
2019-02-26T04:33:02.073Z,77.69
2019-02-26T04:34:04.416Z,77.16
2019-02-26T04:35:02.824Z,77.48
2019-02-26T04:36:01.270Z,78.31
2019-02-26T04:37:02.482Z,78.52
2019-02-26T04:38:03.345Z,77.58
2019-02-26T04:39:01.190Z,77.48
2019-02-26T04:40:04.758Z,77.23
2019-02-26T04:41:03.052Z,77.03
2019-02-26T04:42:03.610Z,76.75
2019-02-26T04:43:01.904Z,76.82
2019-02-26T04:44:03.247Z,76.92
2019-02-26T04:45:04.892Z,77.23
2019-02-26T04:46:02.856Z,76.82
2019-02-26T04:47:05.351Z,76.82
2019-02-26T04:48:01.089Z,76.51
2019-02-26T04:49:01.074Z,76.82
2019-02-26T04:50:03.901Z,77.13
2019-02-26T04:51:02.075Z,76.85
2019-02-26T04:52:02.934Z,77.16
2019-02-26T04:53:02.814Z,76.64
2019-02-26T04:54:02.113Z,77.48
2019-02-26T04:55:01.015Z,78.62
2019-02-26T04:56:02.993Z,78.41
2019-02-26T04:57:01.000Z,78.93
2019-02-26T04:58:00.977Z,78.83
2019-02-26T04:59:03.557Z,78.62
2019-02-26T05:00:02.419Z,78.52
2019-02-26T05:01:01.242Z,78.72
2019-02-26T05:02:01.080Z,78.41
2019-02-26T05:03:00.928Z,78.41
2019-02-26T05:04:00.918Z,78.20
2019-02-26T05:05:00.969Z,78.66
2019-02-26T05:06:03.016Z,78.55
2019-02-26T05:07:04.432Z,78.34
2019-02-26T05:08:00.873Z,78.31
2019-02-26T05:09:02.788Z,78.31
2019-02-26T05:10:02.175Z,78.62
2019-02-26T05:11:00.888Z,78.41
2019-02-26T05:12:00.829Z,78.62
2019-02-26T05:13:03.287Z,78.41
2019-02-26T05:14:02.098Z,78.55
2019-02-26T05:15:00.811Z,78.49
2019-02-26T05:16:00.791Z,79.32
2019-02-26T05:17:00.827Z,79.94
2019-02-26T05:18:00.843Z,80.05
2019-02-26T05:19:00.754Z,80.46
2019-02-26T05:20:00.744Z,80.05
2019-02-26T05:21:04.193Z,79.83
2019-02-26T05:22:01.667Z,79.59
2019-02-26T05:23:02.626Z,79.80
2019-02-26T05:24:02.944Z,79.80
2019-02-26T05:25:00.685Z,79.69
2019-02-26T05:26:05.135Z,79.80
2019-02-26T05:27:01.712Z,79.21
2019-02-26T05:28:00.654Z,79.73
2019-02-26T05:29:00.683Z,78.97
2019-02-26T05:30:00.638Z,79.52
2019-02-26T05:31:00.620Z,79.63
2019-02-26T05:32:01.757Z,80.22
2019-02-26T05:33:02.764Z,79.59
2019-02-26T05:34:00.905Z,79.91
2019-02-26T05:35:00.653Z,79.69
2019-02-26T05:36:00.584Z,80.22
2019-02-26T05:37:02.366Z,80.36
2019-02-26T05:38:03.377Z,80.11
2019-02-26T05:39:02.264Z,79.59
2019-02-26T05:40:00.812Z,79.28
2019-02-26T05:41:00.590Z,80.11
2019-02-26T05:42:01.314Z,80.05
2019-02-26T05:43:01.877Z,80.05
2019-02-26T05:44:01.839Z,79.73
2019-02-26T05:45:02.953Z,79.32
2019-02-26T05:46:03.243Z,79.11
2019-02-26T05:47:01.578Z,79.11
2019-02-26T05:48:00.459Z,79.11
2019-02-26T05:49:00.440Z,78.80
2019-02-26T05:50:02.675Z,78.80
2019-02-26T05:51:03.556Z,78.69
2019-02-26T05:52:01.746Z,79.00
2019-02-26T05:53:01.825Z,78.90
2019-02-26T05:54:02.159Z,78.49
2019-02-26T05:55:01.361Z,78.80
2019-02-26T05:56:00.373Z,78.28
2019-02-26T05:57:01.751Z,78.49
2019-02-26T05:58:00.354Z,78.69
2019-02-26T05:59:04.316Z,79.00
2019-02-26T06:00:01.375Z,78.49
2019-02-26T06:01:00.387Z,79.35
2019-02-26T06:02:00.294Z,79.87
2019-02-26T06:03:00.339Z,80.08
2019-02-26T06:04:00.267Z,80.29
2019-02-26T06:05:00.594Z,79.66
2019-02-26T06:06:00.596Z,80.29
2019-02-26T06:07:02.166Z,79.98
2019-02-26T06:08:00.303Z,79.98
2019-02-26T06:09:02.285Z,80.50
2019-02-26T06:10:00.206Z,80.05
2019-02-26T06:11:00.248Z,79.46
2019-02-26T06:12:00.517Z,79.46
2019-02-26T06:13:02.195Z,80.36
2019-02-26T06:14:05.409Z,79.94
2019-02-26T06:15:05.145Z,79.94
2019-02-26T06:16:01.963Z,80.05
2019-02-26T06:17:00.165Z,79.69
2019-02-26T06:18:01.045Z,79.83
2019-02-26T06:19:00.130Z,79.69
2019-02-26T06:20:02.089Z,79.59
2019-02-26T06:21:01.195Z,79.69
2019-02-26T06:22:00.127Z,79.38
2019-02-26T06:23:00.098Z,79.59
2019-02-26T06:24:01.010Z,78.86
2019-02-26T06:25:04.054Z,79.17
2019-02-26T06:26:02.529Z,79.59
2019-02-26T06:27:00.113Z,78.97
2019-02-26T06:28:02.277Z,78.86
2019-02-26T06:29:00.007Z,78.66
2019-02-26T06:30:03.217Z,78.45
2019-02-26T06:31:01.070Z,78.45
2019-02-26T06:32:00.890Z,78.66
2019-02-26T06:33:04.103Z,78.66
2019-02-26T06:34:03.530Z,78.86
2019-02-26T06:35:01.045Z,78.41
2019-02-26T06:36:01.665Z,78.62
2019-02-26T06:37:00.066Z,78.62
2019-02-26T06:38:02.084Z,78.93
2019-02-26T06:39:01.551Z,78.83
2019-02-26T06:40:02.490Z,78.86
2019-02-26T06:41:00.065Z,78.62
2019-02-26T06:41:59.875Z,78.72
2019-02-26T06:42:59.882Z,78.52
2019-02-26T06:43:59.899Z,78.20
2019-02-26T06:44:59.854Z,78.34
2019-02-26T06:46:00.813Z,78.69
2019-02-26T06:47:00.403Z,78.73
2019-02-26T06:47:59.824Z,78.69
2019-02-26T06:48:59.819Z,78.73
2019-02-26T06:50:00.239Z,78.83
2019-02-26T06:51:00.463Z,79.25
2019-02-26T06:51:59.909Z,79.66
2019-02-26T06:52:59.815Z,79.46
2019-02-26T06:54:01.064Z,79.66
2019-02-26T06:55:00.947Z,79.66
2019-02-26T06:56:00.743Z,79.35
2019-02-26T06:56:59.705Z,79.35
2019-02-26T06:57:59.750Z,79.14
2019-02-26T06:59:00.723Z,79.46
2019-02-26T07:00:01.349Z,80.08
2019-02-26T07:00:59.682Z,79.42
2019-02-26T07:01:59.652Z,79.73
2019-02-26T07:03:00.136Z,79.17
2019-02-26T07:03:59.710Z,79.69
2019-02-26T07:04:59.632Z,78.55
2019-02-26T07:06:03.174Z,78.41
2019-02-26T07:07:01.931Z,78.72
2019-02-26T07:08:02.056Z,78.52
2019-02-26T07:08:59.586Z,77.89
2019-02-26T07:09:59.633Z,76.95
2019-02-26T07:10:59.558Z,77.16
2019-02-26T07:11:59.547Z,77.03
2019-02-26T07:12:59.584Z,77.13
2019-02-26T07:14:01.430Z,76.75
2019-02-26T07:14:59.512Z,76.82
2019-02-26T07:15:59.587Z,76.47
2019-02-26T07:16:59.655Z,76.19
2019-02-26T07:18:02.232Z,75.98
2019-02-26T07:19:01.111Z,76.40
2019-02-26T07:20:00.400Z,76.51
2019-02-26T07:21:00.297Z,77.03
2019-02-26T07:21:59.632Z,77.23
2019-02-26T07:22:59.426Z,76.78
2019-02-26T07:24:01.182Z,76.89
2019-02-26T07:24:59.416Z,76.89
2019-02-26T07:25:59.427Z,76.89
2019-02-26T07:26:59.385Z,76.64
2019-02-26T07:28:01.195Z,76.64
2019-02-26T07:28:59.364Z,76.64
2019-02-26T07:29:59.357Z,76.54
2019-02-26T07:31:00.459Z,76.85
2019-02-26T07:31:59.328Z,76.54
2019-02-26T07:32:59.341Z,76.85
2019-02-26T07:34:01.340Z,76.71
2019-02-26T07:34:59.595Z,77.23
2019-02-26T07:36:01.648Z,76.50
2019-02-26T07:36:59.273Z,76.71
2019-02-26T07:38:01.182Z,75.85
2019-02-26T07:38:59.256Z,75.57
2019-02-26T07:39:59.326Z,75.64
2019-02-26T07:41:01.422Z,75.12
2019-02-26T07:41:59.755Z,74.50
2019-02-26T07:42:59.272Z,74.71
2019-02-26T07:43:59.998Z,74.81
2019-02-26T07:44:59.193Z,75.12
2019-02-26T07:45:59.270Z,75.12
2019-02-26T07:47:00.911Z,75.02
2019-02-26T07:48:00.837Z,74.88
2019-02-26T07:49:01.898Z,73.88
2019-02-26T07:50:01.620Z,71.43
2019-02-26T07:50:59.176Z,67.18
2019-02-26T07:52:00.437Z,60.98
2019-02-26T07:52:59.472Z,55.69
2019-02-26T07:54:00.746Z,52.50
2019-02-26T07:55:00.221Z,49.73
2019-02-26T07:56:01.222Z,47.11
2019-02-26T07:57:00.579Z,45.01
2019-02-26T07:57:59.981Z,43.65
2019-02-26T07:59:01.407Z,42.39
2019-02-26T07:59:59.052Z,41.34
2019-02-26T08:00:59.072Z,40.31
2019-02-26T08:01:59.061Z,39.76
2019-02-26T08:03:02.123Z,39.06
2019-02-26T08:03:59.326Z,38.45
2019-02-26T08:04:58.977Z,38.33
2019-02-26T08:06:00.196Z,38.02
2019-02-26T08:07:00.973Z,37.89
2019-02-26T08:07:58.946Z,38.45
2019-02-26T08:08:58.981Z,38.06
2019-02-26T08:10:00.408Z,39.92
2019-02-26T08:10:59.041Z,40.33
2019-02-26T08:11:59.481Z,40.24
2019-02-26T08:13:01.049Z,41.21
2019-02-26T08:13:59.694Z,43.44
2019-02-26T08:14:58.896Z,46.71
2019-02-26T08:16:00.228Z,49.40
2019-02-26T08:17:01.309Z,53.18
2019-02-26T08:18:01.267Z,56.05
2019-02-26T08:18:59.419Z,56.10
2019-02-26T08:19:58.816Z,58.08
2019-02-26T08:21:00.784Z,59.58
2019-02-26T08:21:58.913Z,60.53
2019-02-26T08:23:01.228Z,61.82
2019-02-26T08:23:59.152Z,63.09
2019-02-26T08:24:58.847Z,63.60
2019-02-26T08:26:00.435Z,64.36
2019-02-26T08:26:58.758Z,66.01
2019-02-26T08:28:01.313Z,66.04
2019-02-26T08:29:00.266Z,66.66
2019-02-26T08:30:00.867Z,67.27
2019-02-26T08:30:59.238Z,66.66
2019-02-26T08:31:59.634Z,67.17
2019-02-26T08:32:59.753Z,67.00
2019-02-26T08:33:58.730Z,67.61
2019-02-26T08:35:00.022Z,67.30
2019-02-26T08:35:58.653Z,67.72
2019-02-26T08:36:58.643Z,68.24
2019-02-26T08:37:59.965Z,68.85
2019-02-26T08:38:58.622Z,68.51
2019-02-26T08:39:58.763Z,68.51
2019-02-26T08:40:58.590Z,68.72
2019-02-26T08:41:58.581Z,68.62
2019-02-26T08:42:58.655Z,68.51
2019-02-26T08:43:59.007Z,68.82
2019-02-26T08:44:58.562Z,68.17
2019-02-26T08:45:58.849Z,68.17
2019-02-26T08:46:58.528Z,68.07
2019-02-26T08:47:58.844Z,68.17
2019-02-26T08:49:07.904Z,68.45
2019-02-26T08:50:01.179Z,68.24
2019-02-26T08:51:00.811Z,68.24
2019-02-26T08:51:58.747Z,68.45
2019-02-26T08:52:59.446Z,67.39
2019-02-26T08:53:58.476Z,67.08
2019-02-26T08:54:58.442Z,67.05
2019-02-26T08:55:59.673Z,67.05
2019-02-26T08:56:58.420Z,67.02
2019-02-26T08:57:58.497Z,66.43
2019-02-26T08:59:00.462Z,67.05
2019-02-26T08:59:58.400Z,66.94
2019-02-26T09:00:58.382Z,66.64
2019-02-26T09:01:58.514Z,66.84
2019-02-26T09:02:58.469Z,66.94
2019-02-26T09:04:00.810Z,66.71
2019-02-26T09:04:59.357Z,67.15
2019-02-26T09:06:10.094Z,66.81
2019-02-26T09:07:00.285Z,66.50
2019-02-26T09:07:58.763Z,66.71
2019-02-26T09:09:00.157Z,67.12
2019-02-26T09:09:58.343Z,66.50
2019-02-26T09:10:58.278Z,67.22
2019-02-26T09:12:00.650Z,66.91
2019-02-26T09:12:58.393Z,66.50
2019-02-26T09:13:59.580Z,67.02
2019-02-26T09:15:02.832Z,66.71
2019-02-26T09:16:01.019Z,66.71
2019-02-26T09:16:59.587Z,67.09
2019-02-26T09:17:58.345Z,66.99
2019-02-26T09:18:58.372Z,67.43
2019-02-26T09:20:08.475Z,68.25
2019-02-26T09:20:59.507Z,67.19
2019-02-26T09:21:58.537Z,67.09
2019-02-26T09:22:59.640Z,66.78
2019-02-26T09:24:00.048Z,67.06
2019-02-26T09:25:01.475Z,66.44
2019-02-26T09:26:00.409Z,66.44
2019-02-26T09:26:59.935Z,66.34
2019-02-26T09:27:58.095Z,66.96
2019-02-26T09:28:58.532Z,66.00
2019-02-26T09:29:58.076Z,66.61
2019-02-26T09:31:01.045Z,66.07
2019-02-26T09:31:58.057Z,66.07
2019-02-26T09:33:00.899Z,66.48
2019-02-26T09:33:58.242Z,67.00
2019-02-26T09:34:59.683Z,65.35
2019-02-26T09:35:59.726Z,65.63
2019-02-26T09:36:58.358Z,65.63
2019-02-26T09:38:00.810Z,64.67
2019-02-26T09:38:58.514Z,64.29
2019-02-26T09:39:59.334Z,64.19
2019-02-26T09:40:58.051Z,64.09
2019-02-26T09:41:59.392Z,64.40
2019-02-26T09:43:00.136Z,63.75
2019-02-26T09:43:59.338Z,63.85
2019-02-26T09:45:00.076Z,63.24
2019-02-26T09:45:59.423Z,63.13
2019-02-26T09:47:00.044Z,63.65
2019-02-26T09:47:58.321Z,63.03
2019-02-26T09:49:00.938Z,62.52
2019-02-26T09:49:58.447Z,62.70
2019-02-26T09:50:57.917Z,61.57
2019-02-26T09:51:59.048Z,61.98
2019-02-26T09:52:59.110Z,61.64
2019-02-26T09:53:58.971Z,61.74
2019-02-26T09:54:58.229Z,61.44
2019-02-26T09:55:59.354Z,60.10
2019-02-26T09:56:57.938Z,60.61
2019-02-26T09:57:57.807Z,60.38
2019-02-26T09:58:57.787Z,60.07
2019-02-26T10:00:00.070Z,59.84
2019-02-26T10:00:57.806Z,59.94
2019-02-26T10:01:58.945Z,59.94
2019-02-26T10:02:58.380Z,59.20
2019-02-26T10:03:58.495Z,58.66
2019-02-26T10:04:57.796Z,58.56
2019-02-26T10:05:57.968Z,58.79
2019-02-26T10:06:57.684Z,58.48
2019-02-26T10:08:00.454Z,57.23
2019-02-26T10:08:57.889Z,57.02
2019-02-26T10:10:00.429Z,54.46
2019-02-26T10:10:59.688Z,55.26
2019-02-26T10:11:57.658Z,54.74
2019-02-26T10:12:59.934Z,53.92
2019-02-26T10:13:57.615Z,53.80
2019-02-26T10:14:59.631Z,52.78
2019-02-26T10:15:59.245Z,52.06
2019-02-26T10:16:58.145Z,51.98
2019-02-26T10:18:00.900Z,52.80
2019-02-26T10:18:57.558Z,53.69
2019-02-26T10:19:59.365Z,53.28
2019-02-26T10:20:57.573Z,53.26
2019-02-26T10:22:00.048Z,53.16
2019-02-26T10:23:00.436Z,52.34
2019-02-26T10:23:59.435Z,52.11
2019-02-26T10:24:57.484Z,51.91
2019-02-26T10:25:59.743Z,51.60
2019-02-26T10:27:00.813Z,51.50
2019-02-26T10:28:03.081Z,51.40
2019-02-26T10:29:04.139Z,51.81
2019-02-26T10:29:58.429Z,51.40
2019-02-26T10:30:59.628Z,50.48
2019-02-26T10:31:58.484Z,50.96
2019-02-26T10:33:01.854Z,51.48
2019-02-26T10:33:58.436Z,51.40
2019-02-26T10:34:57.488Z,51.68
2019-02-26T10:35:57.378Z,51.48
2019-02-26T10:36:57.362Z,50.66
2019-02-26T10:37:59.710Z,51.07
2019-02-26T10:39:00.243Z,50.56
2019-02-26T10:39:57.339Z,51.37
2019-02-26T10:40:59.193Z,50.66
2019-02-26T10:42:01.962Z,50.74
2019-02-26T10:42:57.335Z,50.74
2019-02-26T10:43:59.043Z,49.62
2019-02-26T10:44:57.739Z,48.26
2019-02-26T10:45:57.531Z,48.08
2019-02-26T10:46:58.323Z,47.98
2019-02-26T10:47:59.389Z,47.65
2019-02-26T10:48:57.232Z,48.36
2019-02-26T10:49:57.269Z,47.86
2019-02-26T10:50:57.206Z,48.16
2019-02-26T10:51:58.518Z,48.65
2019-02-26T10:53:01.743Z,49.46
2019-02-26T10:53:59.959Z,49.05
2019-02-26T10:54:57.186Z,49.67
2019-02-26T10:55:57.332Z,48.85
2019-02-26T10:56:59.607Z,50.15
2019-02-26T10:57:58.617Z,49.04
2019-02-26T10:59:02.937Z,49.34
2019-02-26T10:59:59.631Z,48.93
2019-02-26T11:00:59.396Z,49.54
2019-02-26T11:01:58.416Z,49.65
2019-02-26T11:02:57.079Z,48.42
2019-02-26T11:03:58.166Z,48.19
2019-02-26T11:04:57.077Z,48.10
2019-02-26T11:05:57.052Z,48.19
2019-02-26T11:06:59.095Z,48.40
2019-02-26T11:08:01.896Z,48.27
2019-02-26T11:08:59.332Z,48.40
2019-02-26T11:09:58.926Z,47.28
2019-02-26T11:10:59.998Z,47.38
2019-02-26T11:11:58.366Z,47.08
2019-02-26T11:12:59.540Z,47.08
2019-02-26T11:13:57.251Z,46.97
2019-02-26T11:14:58.583Z,47.08
2019-02-26T11:15:59.858Z,47.05
2019-02-26T11:16:58.143Z,47.36
2019-02-26T11:17:57.598Z,47.26
2019-02-26T11:18:58.815Z,47.16
2019-02-26T11:19:58.526Z,46.55
2019-02-26T11:20:59.301Z,45.40
2019-02-26T11:22:00.856Z,45.00
2019-02-26T11:22:57.862Z,44.06
2019-02-26T11:23:58.459Z,42.10
2019-02-26T11:24:58.497Z,42.21
2019-02-26T11:25:57.422Z,41.90
2019-02-26T11:26:56.992Z,41.58
2019-02-26T11:27:56.905Z,42.27
2019-02-26T11:28:57.401Z,41.56
2019-02-26T11:29:57.789Z,40.38
2019-02-26T11:30:56.916Z,39.01
2019-02-26T11:31:56.826Z,37.82
2019-02-26T11:33:02.075Z,36.02
2019-02-26T11:34:01.012Z,34.11
2019-02-26T11:35:01.813Z,32.17
2019-02-26T11:35:57.199Z,29.08
2019-02-26T11:36:58.479Z,26.34
2019-02-26T11:37:57.944Z,26.63
2019-02-26T11:38:56.737Z,24.52
2019-02-26T11:39:57.800Z,24.02
2019-02-26T11:40:56.671Z,23.18
2019-02-26T11:41:58.634Z,22.53
2019-02-26T11:42:56.668Z,21.29
2019-02-26T11:43:56.804Z,20.68
2019-02-26T11:44:56.623Z,20.65
2019-02-26T11:45:58.864Z,19.65
2019-02-26T11:46:56.767Z,19.44
2019-02-26T11:47:58.065Z,19.15
2019-02-26T11:48:57.440Z,19.27
2019-02-26T11:50:02.760Z,19.68
2019-02-26T11:51:00.787Z,20.01
2019-02-26T11:51:57.119Z,19.60
2019-02-26T11:52:57.045Z,19.20
2019-02-26T11:53:56.529Z,19.92
2019-02-26T11:54:58.731Z,19.62
2019-02-26T11:55:57.380Z,19.81
2019-02-26T11:56:57.120Z,20.32
2019-02-26T11:57:56.797Z,20.43
2019-02-26T11:58:56.769Z,19.71
2019-02-26T11:59:58.930Z,20.30
2019-02-26T12:00:57.349Z,19.68
2019-02-26T12:01:58.948Z,18.78
2019-02-26T12:02:57.401Z,19.17
2019-02-26T12:04:03.291Z,18.97
2019-02-26T12:04:59.885Z,19.57
2019-02-26T12:05:58.484Z,19.35
2019-02-26T12:06:58.519Z,18.84
2019-02-26T12:07:58.701Z,19.67
2019-02-26T12:08:56.987Z,19.26
2019-02-26T12:09:57.875Z,18.88
2019-02-26T12:11:01.135Z,19.09
2019-02-26T12:11:58.590Z,19.66
2019-02-26T12:12:59.378Z,18.87
2019-02-26T12:13:57.269Z,18.77
2019-02-26T12:14:56.921Z,18.98
2019-02-26T12:15:56.778Z,18.98
2019-02-26T12:16:56.365Z,18.99
2019-02-26T12:17:56.859Z,18.77
2019-02-26T12:18:58.778Z,18.65
2019-02-26T12:19:57.968Z,18.63
2019-02-26T12:20:56.487Z,18.67
2019-02-26T12:21:57.460Z,17.85
2019-02-26T12:22:56.768Z,16.87
2019-02-26T12:23:58.004Z,17.39
2019-02-26T12:24:58.874Z,17.38
2019-02-26T12:25:59.298Z,16.88
2019-02-26T12:26:56.675Z,18.61
2019-02-26T12:27:57.494Z,19.24
2019-02-26T12:28:57.256Z,17.80
2019-02-26T12:29:56.527Z,16.41
2019-02-26T12:30:58.598Z,15.30
2019-02-26T12:32:01.058Z,15.58
2019-02-26T12:32:57.565Z,15.58
2019-02-26T12:33:56.776Z,15.76
2019-02-26T12:34:56.238Z,15.47
2019-02-26T12:35:59.556Z,15.67
2019-02-26T12:37:02.062Z,16.36
2019-02-26T12:38:59.966Z,16.48
2019-02-26T12:39:57.913Z,15.19
2019-02-26T12:40:57.030Z,15.58
2019-02-26T12:41:57.025Z,15.60
2019-02-26T12:42:56.057Z,16.08
2019-02-26T12:44:00.855Z,15.19
2019-02-26T12:45:00.335Z,15.52
2019-02-26T12:45:58.893Z,15.31
2019-02-26T12:47:00.489Z,15.61
2019-02-26T12:47:56.032Z,16.51
2019-02-26T12:48:56.685Z,16.43
2019-02-26T12:50:01.667Z,16.03
2019-02-26T12:50:58.382Z,15.41
2019-02-26T12:51:56.704Z,15.47
2019-02-26T12:52:57.114Z,14.75