createdAt,value
2023-06-19T00:00:08.245Z,99382.13
2023-06-19T00:02:56.050Z,99386.41
2023-06-19T00:05:43.960Z,99378.66
2023-06-19T00:08:31.849Z,99385.38
2023-06-19T00:11:19.825Z,99378.06
2023-06-19T00:14:09.207Z,99385.38
2023-06-19T00:16:57.344Z,99380.75
2023-06-19T00:19:45.617Z,99375.13
2023-06-19T00:22:33.311Z,99368.06
2023-06-19T00:25:21.391Z,99380.38
2023-06-19T00:28:14.529Z,99371.56
2023-06-19T00:31:03.635Z,99373.06
2023-06-19T00:33:51.709Z,99376.81
2023-06-19T00:36:41.757Z,99367.63
2023-06-19T00:39:29.893Z,99378.91
2023-06-19T00:42:17.639Z,99380.16
2023-06-19T00:45:06.612Z,99383.91
2023-06-19T00:47:56.982Z,99391.00
2023-06-19T00:50:45.227Z,99386.16
2023-06-19T00:53:35.032Z,99388.47
2023-06-19T00:56:23.176Z,99385.78
2023-06-19T00:59:17.117Z,99386.13
2023-06-19T01:02:05.371Z,99384.69
2023-06-19T01:04:54.722Z,99389.69
2023-06-19T01:07:48.220Z,99397.22
2023-06-19T01:10:40.031Z,99394.88
2023-06-19T01:13:39.371Z,99390.09
2023-06-19T01:16:30.173Z,99387.00
2023-06-19T01:19:21.841Z,99387.19
2023-06-19T01:22:10.940Z,99393.66
2023-06-19T01:24:59.596Z,99394.25
2023-06-19T01:27:48.341Z,99394.53
2023-06-19T01:30:36.551Z,99397.22
2023-06-19T01:33:27.654Z,99400.56
2023-06-19T01:36:16.868Z,99394.31
2023-06-19T01:39:07.663Z,99393.91
2023-06-19T01:41:57.450Z,99399.28
2023-06-19T01:44:45.209Z,99392.22
2023-06-19T01:47:33.087Z,99394.69
2023-06-19T01:50:21.310Z,99393.25
2023-06-19T01:53:09.318Z,99392.00
2023-06-19T01:55:58.640Z,99385.50
2023-06-19T01:58:46.670Z,99385.09
2023-06-19T02:01:34.707Z,99391.81
2023-06-19T02:04:22.536Z,99386.13
2023-06-19T02:07:10.466Z,99393.06
2023-06-19T02:09:58.572Z,99393.25
2023-06-19T02:12:47.829Z,99400.78
2023-06-19T02:15:35.652Z,99399.34
2023-06-19T02:18:23.611Z,99394.28
2023-06-19T02:21:11.619Z,99402.03
2023-06-19T02:23:59.646Z,99399.31
2023-06-19T02:26:47.640Z,99404.66
2023-06-19T02:29:36.689Z,99401.38
2023-06-19T02:32:24.775Z,99411.63
2023-06-19T02:35:13.504Z,99412.47
2023-06-19T02:38:01.482Z,99414.97
2023-06-19T02:40:49.452Z,99414.78
2023-06-19T02:43:37.304Z,99426.06
2023-06-19T02:46:26.432Z,99427.09
2023-06-19T02:49:14.179Z,99420.00
2023-06-19T02:52:02.085Z,99420.81
2023-06-19T02:54:49.878Z,99425.34
2023-06-19T02:57:37.847Z,99430.50
2023-06-19T03:00:26.173Z,99428.66
2023-06-19T03:03:15.700Z,99417.63
2023-06-19T03:06:03.688Z,99428.97
2023-06-19T03:08:51.448Z,99422.22
2023-06-19T03:11:39.131Z,99423.25
2023-06-19T03:14:27.096Z,99419.13
2023-06-19T03:17:15.344Z,99418.28
2023-06-19T03:20:06.986Z,99422.91
2023-06-19T03:22:55.016Z,99411.25
2023-06-19T03:25:43.990Z,99397.66
2023-06-19T03:28:31.978Z,99395.16
2023-06-19T03:31:19.753Z,99409.25
2023-06-19T03:34:07.604Z,99411.41
2023-06-19T03:36:56.785Z,99394.53
2023-06-19T03:39:44.740Z,99409.66
2023-06-19T03:42:33.465Z,99411.34
2023-06-19T03:45:21.327Z,99414.31
2023-06-19T03:48:09.392Z,99414.97
2023-06-19T03:50:57.387Z,99417.91
2023-06-19T03:53:46.780Z,99423.31
2023-06-19T03:56:34.715Z,99426.78
2023-06-19T03:59:22.768Z,99424.22
2023-06-19T04:02:10.473Z,99423.56
2023-06-19T04:04:58.389Z,99427.75
2023-06-19T04:07:46.203Z,99437.31
2023-06-19T04:10:36.116Z,99440.50
2023-06-19T04:13:24.240Z,99447.19
2023-06-19T04:16:11.990Z,99441.78
2023-06-19T04:19:00.025Z,99435.06
2023-06-19T04:21:47.861Z,99432.09
2023-06-19T04:24:35.892Z,99435.06
2023-06-19T04:27:25.135Z,99445.75
2023-06-19T04:30:14.279Z,99441.97
2023-06-19T04:33:02.527Z,99440.34
2023-06-19T04:35:50.462Z,99443.81
2023-06-19T04:38:38.254Z,99429.84
2023-06-19T04:41:26.069Z,99443.84
2023-06-19T04:44:15.265Z,99444.31
2023-06-19T04:47:03.098Z,99443.41
2023-06-19T04:49:51.013Z,99439.47
2023-06-19T04:52:38.992Z,99448.00
2023-06-19T04:55:27.698Z,99448.91
2023-06-19T04:58:15.648Z,99442.06
2023-06-19T05:01:05.114Z,99444.03
2023-06-19T05:03:53.005Z,99444.66
2023-06-19T05:06:41.221Z,99438.41
2023-06-19T05:09:28.997Z,99449.06
2023-06-19T05:12:16.855Z,99444.72
2023-06-19T05:15:05.726Z,99441.56
2023-06-19T05:17:55.043Z,99445.75
2023-06-19T05:20:42.932Z,99446.38
2023-06-19T05:23:30.808Z,99447.84
2023-06-19T05:26:18.935Z,99449.13
2023-06-19T05:29:09.676Z,99448.50
2023-06-19T05:31:57.671Z,99457.06
2023-06-19T05:34:46.882Z,99449.97
2023-06-19T05:37:35.272Z,99446.59
2023-06-19T05:40:23.333Z,99455.19
2023-06-19T05:43:11.398Z,99447.06
2023-06-19T05:46:00.376Z,99447.88
2023-06-19T05:48:48.321Z,99450.00
2023-06-19T05:51:37.646Z,99458.53
2023-06-19T05:54:26.766Z,99466.22
2023-06-19T05:57:17.176Z,99458.69
2023-06-19T06:00:07.101Z,99461.63
2023-06-19T06:02:55.478Z,99451.34
2023-06-19T06:05:44.516Z,99471.19
2023-06-19T06:08:33.704Z,99468.25
2023-06-19T06:11:21.720Z,99460.91
2023-06-19T06:14:11.724Z,99463.22
2023-06-19T06:17:01.174Z,99460.66
2023-06-19T06:19:49.042Z,99470.06
2023-06-19T06:22:36.843Z,99466.84
2023-06-19T06:25:25.975Z,99472.06
2023-06-19T06:28:13.717Z,99464.66
2023-06-19T06:31:01.430Z,99471.34
2023-06-19T06:33:49.429Z,99470.06
2023-06-19T06:36:41.893Z,99475.84
2023-06-19T06:39:34.445Z,99469.97
2023-06-19T06:42:24.307Z,99474.13
2023-06-19T06:45:12.549Z,99469.72
2023-06-19T06:48:00.619Z,99471.41
2023-06-19T06:50:48.860Z,99474.06
2023-06-19T06:53:36.559Z,99479.47
2023-06-19T06:56:24.612Z,99472.69
2023-06-19T06:59:13.800Z,99463.09
2023-06-19T07:02:01.987Z,99468.88
2023-06-19T07:04:49.763Z,99473.63
2023-06-19T07:07:37.802Z,99420.94
2023-06-19T07:10:26.141Z,99469.59
2023-06-19T07:13:14.255Z,99478.94
2023-06-19T07:16:03.324Z,99479.72
2023-06-19T07:18:51.076Z,99480.50
2023-06-19T07:21:39.280Z,99481.88
2023-06-19T07:24:27.261Z,99482.50
2023-06-19T07:27:15.369Z,99481.06
2023-06-19T07:30:03.240Z,99480.84
2023-06-19T07:32:52.669Z,99474.94
2023-06-19T07:35:40.532Z,99482.72
2023-06-19T07:38:28.448Z,99484.69
2023-06-19T07:41:16.240Z,99476.75
2023-06-19T07:44:04.151Z,99428.38
2023-06-19T07:46:51.980Z,99484.34
2023-06-19T07:49:41.066Z,99480.25
2023-06-19T07:52:28.805Z,99498.28
2023-06-19T07:55:16.784Z,99489.53
2023-06-19T07:58:04.728Z,99496.84
2023-06-19T08:00:52.507Z,99488.19
2023-06-19T08:03:40.813Z,99496.38
2023-06-19T08:06:30.293Z,99503.41
2023-06-19T08:09:18.277Z,99499.56
2023-06-19T08:12:06.705Z,99502.81
2023-06-19T08:14:54.752Z,99495.25
2023-06-19T08:17:42.980Z,99487.88
2023-06-19T08:20:30.736Z,99499.97
2023-06-19T08:23:19.845Z,99502.53
2023-06-19T08:26:09.118Z,99505.63
2023-06-19T08:28:57.653Z,99507.69
2023-06-19T08:31:45.525Z,99509.22
2023-06-19T08:34:33.652Z,99513.97
2023-06-19T08:37:21.463Z,99513.38
2023-06-19T08:40:12.633Z,99502.25
2023-06-19T08:43:00.439Z,99513.38
2023-06-19T08:46:00.179Z,99513.75
2023-06-19T08:48:48.509Z,99509.00
2023-06-19T08:51:36.263Z,99515.47
2023-06-19T08:54:24.188Z,99518.28
2023-06-19T08:57:14.296Z,99512.75
2023-06-19T09:00:02.160Z,99511.03
2023-06-19T09:02:58.054Z,99512.25
2023-06-19T09:05:52.816Z,99516.50
2023-06-19T09:08:40.629Z,99511.50
2023-06-19T09:11:28.327Z,99506.44
2023-06-19T09:14:17.507Z,99509.28
2023-06-19T09:17:06.589Z,99500.75
2023-06-19T09:19:57.041Z,99501.94
2023-06-19T09:22:46.677Z,99496.09
2023-06-19T09:25:34.645Z,99494.78
2023-06-19T09:28:23.795Z,99492.53
2023-06-19T09:31:13.555Z,99489.91
2023-06-19T09:34:01.530Z,99500.75
2023-06-19T09:36:49.438Z,99503.97
2023-06-19T09:39:39.477Z,99503.97
2023-06-19T09:42:30.929Z,99497.06
2023-06-19T09:45:22.260Z,99498.38
2023-06-19T09:48:17.156Z,99491.00
2023-06-19T09:51:21.554Z,99491.47
2023-06-19T09:54:11.827Z,99488.66
2023-06-19T09:57:04.209Z,99492.34
2023-06-19T09:59:55.299Z,99487.44
2023-06-19T10:02:44.205Z,99485.44
2023-06-19T10:05:34.316Z,99448.84
2023-06-19T10:08:31.637Z,99467.47
2023-06-19T10:11:19.373Z,99465.97
2023-06-19T10:14:08.739Z,99466.75
2023-06-19T10:16:56.397Z,99456.63
2023-06-19T10:19:53.365Z,99454.34
2023-06-19T10:22:53.275Z,99456.13
2023-06-19T10:25:44.474Z,99445.72
2023-06-19T10:28:34.336Z,99448.13
2023-06-19T10:31:22.055Z,99440.88
2023-06-19T10:34:09.862Z,99445.34
2023-06-19T10:36:59.697Z,99440.75
2023-06-19T10:39:49.001Z,99448.91
2023-06-19T10:42:36.679Z,99433.56
2023-06-19T10:45:29.625Z,99438.31
2023-06-19T10:48:21.799Z,99422.63
2023-06-19T10:51:10.445Z,99429.72
2023-06-19T10:53:59.112Z,99437.56
2023-06-19T10:56:49.893Z,99444.41
2023-06-19T10:59:40.669Z,99432.38
2023-06-19T11:02:28.545Z,99442.25
2023-06-19T11:05:16.543Z,99438.50
2023-06-19T11:08:04.510Z,99433.16
2023-06-19T11:10:52.843Z,99434.88
2023-06-19T11:13:42.175Z,99436.28
2023-06-19T11:16:30.277Z,99433.16
2023-06-19T11:19:20.249Z,99432.25
2023-06-19T11:22:09.076Z,99439.56
2023-06-19T11:24:57.097Z,99432.81
2023-06-19T11:27:52.979Z,99427.63
2023-06-19T11:30:44.868Z,99423.56
2023-06-19T11:33:34.619Z,99424.94
2023-06-19T11:36:22.705Z,99414.00
2023-06-19T11:39:14.385Z,99419.41
2023-06-19T11:42:02.497Z,99408.25
2023-06-19T11:44:56.660Z,99422.19
2023-06-19T11:47:47.581Z,99420.38
2023-06-19T11:50:36.082Z,99419.88
2023-06-19T11:53:25.017Z,99416.22
2023-06-19T11:56:12.906Z,99410.34
2023-06-19T11:59:00.914Z,99403.44
2023-06-19T12:01:48.916Z,99398.66
2023-06-19T12:04:38.500Z,99404.13
2023-06-19T12:07:26.653Z,99401.53
2023-06-19T12:10:14.481Z,99397.38
2023-06-19T12:13:02.383Z,99395.81
2023-06-19T12:15:52.301Z,99389.16
2023-06-19T12:18:40.812Z,99398.22
2023-06-19T12:21:36.372Z,99391.13
2023-06-19T12:24:27.409Z,99381.63
2023-06-19T12:27:15.360Z,99388.34
2023-06-19T12:30:03.694Z,99383.88
2023-06-19T12:32:51.906Z,99386.09
2023-06-19T12:35:42.469Z,99389.13
2023-06-19T12:38:31.821Z,99378.00
2023-06-19T12:41:19.853Z,99371.59
2023-06-19T12:44:07.848Z,99367.13
2023-06-19T12:46:55.700Z,99373.03
2023-06-19T12:49:43.683Z,99368.63
2023-06-19T12:52:32.115Z,99361.34
2023-06-19T12:55:21.261Z,99353.13
2023-06-19T12:58:09.172Z,99359.34
2023-06-19T13:00:57.361Z,99354.03
2023-06-19T13:03:45.647Z,99355.09
2023-06-19T13:06:33.444Z,99343.44
2023-06-19T13:09:21.528Z,99351.19
2023-06-19T13:12:11.817Z,99354.19
2023-06-19T13:14:59.728Z,99351.34
2023-06-19T13:17:47.594Z,99358.25
2023-06-19T13:20:35.512Z,99353.03
2023-06-19T13:23:23.470Z,99354.69
2023-06-19T13:26:11.477Z,99347.66
2023-06-19T13:29:01.927Z,99349.88
2023-06-19T13:31:49.687Z,99351.09
2023-06-19T13:34:37.788Z,99349.88
2023-06-19T13:37:25.704Z,99347.56
2023-06-19T13:40:14.094Z,99353.03
2023-06-19T13:43:03.792Z,99337.66
2023-06-19T13:45:53.078Z,99347.72
2023-06-19T13:48:40.912Z,99352.88
2023-06-19T13:51:29.103Z,99345.22
2023-06-19T13:54:16.994Z,99347.25
2023-06-19T13:57:05.794Z,99341.16
2023-06-19T13:59:53.738Z,99344.66
2023-06-19T14:02:43.442Z,99312.47
2023-06-19T14:05:33.973Z,99344.97
2023-06-19T14:08:21.875Z,99341.91
2023-06-19T14:11:10.089Z,99335.88
2023-06-19T14:13:57.960Z,99331.94
2023-06-19T14:16:45.875Z,99311.63
2023-06-19T14:19:35.235Z,99334.09
2023-06-19T14:22:23.032Z,99329.53
2023-06-19T14:25:11.387Z,99339.22
2023-06-19T14:27:59.285Z,99334.69
2023-06-19T14:30:47.292Z,99331.13
2023-06-19T14:33:36.836Z,99326.88
2023-06-19T14:36:26.218Z,99327.28
2023-06-19T14:39:14.042Z,99321.25
2023-06-19T14:42:02.152Z,99319.66
2023-06-19T14:44:49.983Z,99326.97
2023-06-19T14:47:38.104Z,99332.78
2023-06-19T14:50:26.602Z,99333.44
2023-06-19T14:53:16.011Z,99327.81
2023-06-19T14:56:04.008Z,99331.38
2023-06-19T14:58:51.742Z,99329.19
2023-06-19T15:01:39.654Z,99277.22
2023-06-19T15:04:27.508Z,99335.13
2023-06-19T15:07:15.493Z,99333.59
2023-06-19T15:10:05.493Z,99340.84
2023-06-19T15:12:53.465Z,99342.34
2023-06-19T15:15:41.231Z,99336.03
2023-06-19T15:18:29.740Z,99341.00
2023-06-19T15:21:17.535Z,99344.16
2023-06-19T15:24:05.700Z,99342.22
2023-06-19T15:26:54.945Z,99349.53
2023-06-19T15:29:42.759Z,99350.53
2023-06-19T15:32:33.526Z,99341.00
2023-06-19T15:35:21.663Z,99343.41
2023-06-19T15:38:09.783Z,99350.56
2023-06-19T15:40:57.925Z,99351.63
2023-06-19T15:43:47.262Z,99348.22
2023-06-19T15:46:35.243Z,99344.06
2023-06-19T15:49:23.151Z,99351.63
2023-06-19T15:52:10.943Z,99349.47
2023-06-19T15:54:58.659Z,99346.03
2023-06-19T15:57:46.513Z,99345.53
2023-06-19T16:00:35.892Z,99347.41
2023-06-19T16:03:23.907Z,99347.66
2023-06-19T16:06:11.753Z,99365.88
2023-06-19T16:08:59.774Z,99369.78
2023-06-19T16:11:49.494Z,99369.63
2023-06-19T16:14:39.269Z,99365.75
2023-06-19T16:17:28.368Z,99358.91
2023-06-19T16:20:16.365Z,99375.84
2023-06-19T16:23:04.277Z,99349.03
2023-06-19T16:25:52.184Z,99363.66
2023-06-19T16:28:40.036Z,99362.97
2023-06-19T16:31:27.865Z,99362.97
2023-06-19T16:34:17.101Z,99376.19
2023-06-19T16:37:05.164Z,99375.28
2023-06-19T16:39:53.114Z,99361.84
2023-06-19T16:42:40.822Z,99378.19
2023-06-19T16:45:28.888Z,99380.75
2023-06-19T16:48:16.656Z,99376.66
2023-06-19T16:51:06.083Z,99385.16
2023-06-19T16:53:54.085Z,99382.06
2023-06-19T16:56:42.135Z,99379.78
2023-06-19T16:59:29.849Z,99383.19
2023-06-19T17:02:17.735Z,99392.03
2023-06-19T17:05:06.088Z,99389.06
2023-06-19T17:07:55.306Z,99388.13
2023-06-19T17:10:43.170Z,99384.47
2023-06-19T17:13:31.038Z,99389.59
2023-06-19T17:16:19.084Z,99392.97
2023-06-19T17:19:07.119Z,99391.94
2023-06-19T17:21:55.591Z,99397.00
2023-06-19T17:24:44.819Z,99396.78
2023-06-19T17:27:32.838Z,99403.94
2023-06-19T17:30:20.723Z,99390.84
2023-06-19T17:33:08.804Z,99416.03
2023-06-19T17:35:56.630Z,99435.75
2023-06-19T17:38:44.471Z,99426.22
2023-06-19T17:41:35.053Z,99435.78
2023-06-19T17:44:26.589Z,99442.78
2023-06-19T17:47:16.757Z,99439.31
2023-06-19T17:50:04.877Z,99451.56
2023-06-19T17:52:52.877Z,99452.09
2023-06-19T17:55:41.871Z,99448.69
2023-06-19T17:58:30.904Z,99441.22
2023-06-19T18:01:18.814Z,99431.69
2023-06-19T18:04:06.619Z,99440.34
2023-06-19T18:06:54.652Z,99442.09
2023-06-19T18:09:42.356Z,99445.72
2023-06-19T18:12:30.321Z,99450.03
2023-06-19T18:15:19.512Z,99453.09
2023-06-19T18:18:07.622Z,99462.59
2023-06-19T18:20:55.410Z,99468.41
2023-06-19T18:23:43.432Z,99477.19
2023-06-19T18:26:31.152Z,99481.31
2023-06-19T18:29:19.988Z,99491.56
2023-06-19T18:32:09.384Z,99511.25
2023-06-19T18:34:57.141Z,99538.38
2023-06-19T18:37:45.019Z,99542.53
2023-06-19T18:40:33.146Z,99517.03
2023-06-19T18:43:21.149Z,99548.94
2023-06-19T18:46:09.003Z,99563.50
2023-06-19T18:48:58.423Z,99568.28
2023-06-19T18:51:46.202Z,99502.63
2023-06-19T18:54:34.227Z,99540.84
2023-06-19T18:57:23.282Z,99541.06
2023-06-19T19:00:11.833Z,99552.19
2023-06-19T19:02:59.916Z,99551.19
2023-06-19T19:05:49.646Z,99558.03
2023-06-19T19:08:37.460Z,99550.94
2023-06-19T19:11:25.527Z,99548.53
2023-06-19T19:14:13.478Z,99545.59
2023-06-19T19:17:01.416Z,99539.59
2023-06-19T19:19:49.483Z,99545.75
2023-06-19T19:22:38.624Z,99556.84
2023-06-19T19:25:26.586Z,99565.44
2023-06-19T19:28:15.268Z,99574.09
2023-06-19T19:31:03.102Z,99576.63
2023-06-19T19:33:51.037Z,99585.94
2023-06-19T19:36:38.875Z,99581.06
2023-06-19T19:39:35.154Z,99588.16
2023-06-19T19:42:23.336Z,99589.00
2023-06-19T19:45:12.242Z,99593.84
2023-06-19T19:48:00.196Z,99593.25
2023-06-19T19:50:48.281Z,99596.00
2023-06-19T19:53:36.108Z,99602.41
2023-06-19T19:56:25.333Z,99598.38
2023-06-19T19:59:13.062Z,99604.81
2023-06-19T20:02:01.013Z,99603.09
2023-06-19T20:04:48.757Z,99598.94
2023-06-19T20:07:36.608Z,99599.56
2023-06-19T20:10:24.655Z,99608.75
2023-06-19T20:13:13.968Z,99606.88
2023-06-19T20:16:02.073Z,99611.06
2023-06-19T20:18:50.056Z,99609.16
2023-06-19T20:21:38.319Z,99606.19
2023-06-19T20:24:26.230Z,99610.00
2023-06-19T20:27:17.045Z,99601.66
2023-06-19T20:30:07.475Z,99596.84
2023-06-19T20:32:55.396Z,99597.69
2023-06-19T20:35:43.722Z,99597.66
2023-06-19T20:38:31.514Z,99594.72
2023-06-19T20:41:19.683Z,99603.75
2023-06-19T20:44:07.548Z,99606.25
2023-06-19T20:46:58.678Z,99613.16
2023-06-19T20:49:48.613Z,99619.34
2023-06-19T20:52:36.487Z,99620.44
2023-06-19T20:55:24.289Z,99621.72
2023-06-19T20:58:12.338Z,99617.50
2023-06-19T21:01:00.330Z,99615.50
2023-06-19T21:03:50.887Z,99615.34
2023-06-19T21:06:38.713Z,99608.84
2023-06-19T21:09:27.946Z,99615.78
2023-06-19T21:12:15.886Z,99605.78
2023-06-19T21:15:03.902Z,99585.88
2023-06-19T21:17:51.968Z,99606.31
2023-06-19T21:20:41.115Z,99610.69
2023-06-19T21:23:29.080Z,99612.84
2023-06-19T21:26:17.274Z,99610.50
2023-06-19T21:29:05.218Z,99601.88
2023-06-19T21:31:53.023Z,99603.69
2023-06-19T21:34:40.839Z,99597.53
2023-06-19T21:37:30.254Z,99598.44
2023-06-19T21:40:19.067Z,99611.75
2023-06-19T21:43:06.865Z,99612.97
2023-06-19T21:45:55.185Z,99612.50
2023-06-19T21:48:43.094Z,99625.56
2023-06-19T21:51:30.894Z,99620.16
2023-06-19T21:54:20.246Z,99610.75
2023-06-19T21:57:08.069Z,99600.97
2023-06-19T21:59:56.045Z,99609.75
2023-06-19T22:02:43.923Z,99605.81
2023-06-19T22:05:32.046Z,99599.97
2023-06-19T22:08:33.754Z,99593.16
2023-06-19T22:11:29.328Z,99596.22
2023-06-19T22:14:17.033Z,99605.13
2023-06-19T22:17:04.950Z,99607.78
2023-06-19T22:19:52.771Z,99591.13
2023-06-19T22:22:40.874Z,99606.22
2023-06-19T22:25:28.750Z,99606.47
2023-06-19T22:28:18.189Z,99606.16
2023-06-19T22:31:07.570Z,99601.75
2023-06-19T22:33:55.532Z,99600.19
2023-06-19T22:36:43.297Z,99602.72
2023-06-19T22:39:32.057Z,99591.13
2023-06-19T22:42:19.890Z,99605.16
2023-06-19T22:45:10.962Z,99602.47
2023-06-19T22:47:58.969Z,99596.78
2023-06-19T22:50:47.411Z,99596.56
2023-06-19T22:53:35.386Z,99600.13
2023-06-19T22:56:23.213Z,99600.16
2023-06-19T22:59:11.098Z,99592.03
2023-06-19T23:02:00.249Z,99598.56
2023-06-19T23:04:49.154Z,99595.16
2023-06-19T23:07:37.099Z,99568.44
2023-06-19T23:10:24.920Z,99593.28
2023-06-19T23:13:13.300Z,99586.41
2023-06-19T23:16:01.141Z,99593.03
2023-06-19T23:18:50.428Z,99589.56
2023-06-19T23:21:38.189Z,99586.72
2023-06-19T23:24:29.380Z,99562.94
2023-06-19T23:27:17.584Z,99585.03
2023-06-19T23:30:07.481Z,99582.59
2023-06-19T23:32:55.381Z,99578.25
2023-06-19T23:35:44.616Z,99581.31
2023-06-19T23:38:35.483Z,99570.31
2023-06-19T23:41:24.079Z,99565.25
2023-06-19T23:44:12.069Z,99560.88
2023-06-19T23:46:59.960Z,99560.81
2023-06-19T23:49:49.179Z,99564.19
2023-06-19T23:52:43.881Z,99561.16
2023-06-19T23:55:32.811Z,99566.13
2023-06-19T23:58:21.679Z,99563.34
