createdAt,value
2022-09-12T00:01:29.963Z,5.28
2022-09-12T00:03:59.066Z,5.82
2022-09-12T00:06:31.838Z,11.38
2022-09-12T00:09:08.470Z,4.93
2022-09-12T00:11:37.482Z,9.70
2022-09-12T00:14:05.151Z,4.32
2022-09-12T00:16:33.635Z,8.25
2022-09-12T00:19:01.420Z,5.97
2022-09-12T00:21:28.929Z,5.90
2022-09-12T00:23:55.559Z,5.53
2022-09-12T00:26:22.175Z,8.07
2022-09-12T00:28:49.401Z,8.70
2022-09-12T00:31:19.265Z,4.47
2022-09-12T00:33:46.706Z,10.70
2022-09-12T00:36:16.737Z,5.97
2022-09-12T00:38:45.282Z,6.63
2022-09-12T00:41:35.267Z,7.07
2022-09-12T00:44:21.731Z,8.45
2022-09-12T00:46:51.371Z,8.32
2022-09-12T00:49:28.124Z,7.78
2022-09-12T00:52:08.684Z,5.95
2022-09-12T00:54:47.658Z,12.55
2022-09-12T01:00:15.470Z,6.55
2022-09-12T01:02:46.073Z,7.93
2022-09-12T01:05:13.740Z,10.82
2022-09-12T01:07:41.657Z,9.88
2022-09-12T01:10:09.846Z,8.13
2022-09-12T01:15:05.311Z,7.78
2022-09-12T01:17:44.934Z,4.90
2022-09-12T01:20:17.368Z,11.73
2022-09-12T01:23:21.761Z,13.15
2022-09-12T01:26:02.966Z,5.60
2022-09-12T01:29:00.675Z,5.40
2022-09-12T01:31:42.368Z,10.43
2022-09-12T01:34:28.810Z,4.03
2022-09-12T01:37:02.371Z,3.90
2022-09-12T01:39:53.922Z,4.82
2022-09-12T01:42:32.880Z,4.32
2022-09-12T01:47:51.395Z,5.93
2022-09-12T01:50:22.879Z,7.20
2022-09-12T01:52:54.731Z,5.63
2022-09-12T01:55:28.673Z,8.32
2022-09-12T01:58:06.092Z,4.82
2022-09-12T02:00:35.637Z,12.63
2022-09-12T02:03:09.528Z,4.78
2022-09-12T02:05:44.679Z,6.72
2022-09-12T02:08:38.093Z,8.75
2022-09-12T02:11:11.073Z,9.40
2022-09-12T02:13:40.397Z,7.10
2022-09-12T02:16:17.052Z,6.75
2022-09-12T02:18:52.382Z,10.00
2022-09-12T02:21:22.416Z,8.65
2022-09-12T02:23:57.333Z,15.60
2022-09-12T02:26:29.603Z,8.07
2022-09-12T02:28:57.479Z,8.73
2022-09-12T02:31:42.602Z,8.57
2022-09-12T02:34:21.220Z,15.77
2022-09-12T02:36:56.857Z,7.40
2022-09-12T02:39:23.577Z,10.18
2022-09-12T02:41:58.092Z,6.47
2022-09-12T02:44:26.883Z,8.63
2022-09-12T02:47:03.918Z,4.47
2022-09-12T02:49:30.783Z,8.13
2022-09-12T02:51:57.669Z,8.25
2022-09-12T02:54:25.854Z,5.15
2022-09-12T02:59:21.721Z,4.43
2022-09-12T03:02:07.168Z,6.22
2022-09-12T03:04:43.328Z,8.63
2022-09-12T03:07:42.540Z,3.58
2022-09-12T03:10:23.175Z,8.73
2022-09-12T03:13:00.936Z,4.28
2022-09-12T03:15:27.450Z,2.90
2022-09-12T03:18:12.794Z,5.82
2022-09-12T03:20:39.312Z,8.38
2022-09-12T03:23:15.533Z,7.47
2022-09-12T03:25:53.386Z,12.05
2022-09-12T03:28:22.229Z,6.97
2022-09-12T03:30:54.841Z,5.80
2022-09-12T03:33:23.617Z,4.45
2022-09-12T03:35:51.323Z,6.15
2022-09-12T03:38:18.849Z,6.57
2022-09-12T03:40:49.326Z,4.07
2022-09-12T03:43:18.153Z,5.25
2022-09-12T03:45:44.799Z,11.93
2022-09-12T03:48:11.471Z,9.60
2022-09-12T03:50:38.016Z,4.03
2022-09-12T03:53:04.725Z,7.75
2022-09-12T03:55:31.388Z,7.53
2022-09-12T03:57:58.098Z,6.18
2022-09-12T04:00:24.838Z,5.40
2022-09-12T04:02:57.021Z,8.10
2022-09-12T04:05:25.839Z,5.40
2022-09-12T04:07:52.648Z,8.63
2022-09-12T04:10:19.383Z,22.35
2022-09-12T04:12:45.981Z,14.40
2022-09-12T04:15:12.660Z,22.35
2022-09-12T04:17:39.288Z,19.10
2022-09-12T04:20:06.890Z,23.73
2022-09-12T04:22:33.799Z,9.23
2022-09-12T04:25:00.593Z,5.90
2022-09-12T04:27:27.168Z,5.88
2022-09-12T04:29:55.280Z,4.95
2022-09-12T04:32:22.507Z,5.05
2022-09-12T04:34:49.185Z,5.22
2022-09-12T04:37:16.895Z,7.90
2022-09-12T04:39:43.636Z,5.63
2022-09-12T04:42:10.403Z,5.40
2022-09-12T04:44:37.586Z,5.70
2022-09-12T04:47:04.285Z,5.68
2022-09-12T04:49:31.124Z,5.78
2022-09-12T04:51:57.808Z,7.47
2022-09-12T04:54:24.718Z,5.15
2022-09-12T04:56:52.599Z,6.03
2022-09-12T04:59:21.461Z,5.47
2022-09-12T05:01:48.741Z,7.00
2022-09-12T05:04:15.492Z,5.00
2022-09-12T05:06:43.465Z,9.07
2022-09-12T05:09:14.407Z,4.68
2022-09-12T05:14:29.960Z,7.10
2022-09-12T05:16:59.993Z,6.40
2022-09-12T05:19:27.483Z,5.40
2022-09-12T05:21:54.015Z,6.32
2022-09-12T05:24:20.681Z,6.75
2022-09-12T05:26:47.513Z,8.95
2022-09-12T05:29:14.159Z,14.45
2022-09-12T05:31:41.173Z,10.07
2022-09-12T05:34:10.222Z,9.82
2022-09-12T05:36:37.349Z,10.07
2022-09-12T05:39:04.723Z,10.18
2022-09-12T05:41:33.605Z,12.50
2022-09-12T05:44:02.646Z,7.57
2022-09-12T05:46:31.841Z,6.38
2022-09-12T05:49:04.133Z,8.23
2022-09-12T05:51:34.442Z,8.05
2022-09-12T05:54:04.192Z,12.43
2022-09-12T05:56:33.518Z,9.55
2022-09-12T05:59:02.987Z,10.85
2022-09-12T06:01:31.607Z,13.48
2022-09-12T06:04:03.307Z,8.25
2022-09-12T06:06:31.570Z,12.18
2022-09-12T06:11:29.004Z,11.68
2022-09-12T06:13:57.922Z,11.88
2022-09-12T06:16:27.587Z,7.38
2022-09-12T06:18:56.265Z,7.68
2022-09-12T06:21:24.132Z,5.55
2022-09-12T06:23:50.739Z,8.88
2022-09-12T06:26:22.470Z,11.48
2022-09-12T06:28:50.185Z,7.75
2022-09-12T06:31:22.860Z,8.82
2022-09-12T06:33:51.954Z,11.80
2022-09-12T06:36:22.586Z,9.90
2022-09-12T06:38:54.681Z,7.43
2022-09-12T06:41:21.503Z,12.40
2022-09-12T06:43:48.243Z,10.80
2022-09-12T06:46:15.003Z,5.50
2022-09-12T06:48:42.316Z,9.70
2022-09-12T06:51:15.534Z,7.33
2022-09-12T06:53:43.204Z,6.65
2022-09-12T06:56:19.268Z,3.67
2022-09-12T06:58:47.243Z,6.10
2022-09-12T07:01:20.782Z,6.25
2022-09-12T07:03:50.133Z,5.63
2022-09-12T07:06:19.476Z,6.65
2022-09-12T07:08:47.047Z,4.53
2022-09-12T07:11:15.016Z,2.85
2022-09-12T07:13:43.142Z,4.85
2022-09-12T07:18:38.374Z,3.88
2022-09-12T07:21:11.294Z,5.88
2022-09-12T07:23:38.419Z,3.50
2022-09-12T07:26:05.166Z,4.15
2022-09-12T07:28:34.262Z,10.50
2022-09-12T07:31:08.191Z,8.35
2022-09-12T07:33:35.290Z,5.45
2022-09-12T07:36:11.709Z,5.53
2022-09-12T07:38:39.354Z,5.88
2022-09-12T07:41:21.051Z,3.55
2022-09-12T07:43:48.531Z,5.95
2022-09-12T07:46:15.167Z,4.57
2022-09-12T07:48:41.790Z,3.78
2022-09-12T07:51:10.932Z,4.50
2022-09-12T07:53:40.053Z,3.92
2022-09-12T07:56:08.147Z,3.65
2022-09-12T07:58:37.121Z,2.67
2022-09-12T08:01:08.868Z,2.58
2022-09-12T08:03:40.102Z,2.83
2022-09-12T08:06:27.905Z,3.53
2022-09-12T08:08:56.307Z,2.20
2022-09-12T08:11:24.251Z,2.65
2022-09-12T08:13:55.271Z,2.08
2022-09-12T08:16:27.157Z,4.15
2022-09-12T08:18:53.802Z,2.67
2022-09-12T08:21:23.116Z,2.60
2022-09-12T08:23:58.265Z,3.80
2022-09-12T08:26:24.951Z,3.72
2022-09-12T08:28:52.031Z,8.77
2022-09-12T08:31:21.024Z,1.15
2022-09-12T08:33:48.059Z,2.00
2022-09-12T08:36:26.319Z,5.10
2022-09-12T08:38:59.896Z,2.60
2022-09-12T08:41:40.796Z,5.05
2022-09-12T08:44:10.347Z,1.80
2022-09-12T08:47:04.347Z,1.90
2022-09-12T08:49:49.053Z,6.00
2022-09-12T08:52:54.717Z,2.25
2022-09-12T08:55:32.760Z,5.30
2022-09-12T08:58:01.513Z,5.55
2022-09-12T09:00:40.592Z,4.85
2022-09-12T09:03:44.410Z,4.32
2022-09-12T09:06:14.217Z,1.55
2022-09-12T09:08:51.991Z,2.45
2022-09-12T09:11:29.716Z,4.50
2022-09-12T09:14:30.936Z,2.42
2022-09-12T09:16:58.658Z,4.20
2022-09-12T09:19:33.066Z,1.80
2022-09-12T09:22:14.203Z,0.93
2022-09-12T09:24:49.548Z,3.28
2022-09-12T09:27:40.319Z,2.42
2022-09-12T09:30:19.169Z,4.10
2022-09-12T09:32:52.987Z,3.70
2022-09-12T09:35:36.331Z,1.95
2022-09-12T09:38:28.648Z,1.73
2022-09-12T09:41:04.787Z,2.70
2022-09-12T09:43:31.594Z,4.05
2022-09-12T09:46:00.518Z,0.93
2022-09-12T09:48:33.768Z,3.90
2022-09-12T09:51:03.181Z,1.67
2022-09-12T09:53:41.532Z,4.00
2022-09-12T09:56:37.066Z,1.88
2022-09-12T09:59:33.768Z,2.83
2022-09-12T10:02:21.825Z,3.97
2022-09-12T10:04:58.815Z,2.83
2022-09-12T10:07:27.078Z,4.15
2022-09-12T10:10:17.020Z,1.85
2022-09-12T10:12:44.468Z,3.92
2022-09-12T10:15:31.380Z,2.05
2022-09-12T10:17:58.917Z,1.65
2022-09-12T10:20:44.739Z,0.77
2022-09-12T10:23:20.468Z,1.02
2022-09-12T10:25:53.610Z,3.90
2022-09-12T10:28:27.148Z,1.58
2022-09-12T10:30:56.196Z,1.02
2022-09-12T10:33:25.872Z,1.67
2022-09-12T10:35:54.780Z,1.65
2022-09-12T10:38:28.480Z,0.60
2022-09-12T10:41:03.642Z,0.77
2022-09-12T10:43:34.629Z,1.20
2022-09-12T10:46:16.550Z,1.60
2022-09-12T10:48:44.721Z,0.63
2022-09-12T10:54:05.283Z,6.78
2022-09-12T10:57:01.263Z,2.35
2022-09-12T10:59:31.455Z,2.72
2022-09-12T11:02:14.926Z,6.07
2022-09-12T11:04:50.500Z,1.02
2022-09-12T11:07:20.143Z,2.05
2022-09-12T11:09:46.661Z,2.17
2022-09-12T11:12:13.529Z,0.40
2022-09-12T11:14:52.142Z,2.78
2022-09-12T11:17:25.896Z,3.67
2022-09-12T11:20:10.578Z,2.30
2022-09-12T11:23:00.035Z,2.35
2022-09-12T11:25:40.583Z,0.73
2022-09-12T11:28:47.193Z,1.95
2022-09-12T11:31:13.978Z,4.20
2022-09-12T11:33:56.547Z,0.95
2022-09-12T11:37:09.908Z,3.80
2022-09-12T11:39:40.334Z,1.05
2022-09-12T11:42:18.226Z,0.50
2022-09-12T11:44:58.035Z,2.17
2022-09-12T11:47:26.518Z,1.52
2022-09-12T11:49:54.801Z,1.63
2022-09-12T11:52:25.137Z,0.35
2022-09-12T11:55:17.210Z,0.80
2022-09-12T11:57:54.312Z,3.17
2022-09-12T12:00:34.137Z,0.77
2022-09-12T12:03:06.749Z,0.60
2022-09-12T12:06:11.300Z,1.55
2022-09-12T12:08:40.818Z,0.30
2022-09-12T12:11:08.889Z,0.28
2022-09-12T12:13:49.762Z,0.95
2022-09-12T12:16:33.699Z,3.30
2022-09-12T12:19:02.748Z,1.13
2022-09-12T12:21:32.142Z,5.50
2022-09-12T12:24:09.939Z,3.00
2022-09-12T12:26:39.705Z,0.80
2022-09-12T12:29:10.398Z,1.70
2022-09-12T12:32:05.772Z,3.50
2022-09-12T12:34:32.352Z,1.70
2022-09-12T12:37:19.787Z,2.60
2022-09-12T12:39:50.359Z,3.25
2022-09-12T12:42:46.566Z,0.47
2022-09-12T12:45:19.028Z,2.15
2022-09-12T12:47:49.163Z,1.08
2022-09-12T12:50:21.434Z,2.35
2022-09-12T12:53:00.518Z,2.60
2022-09-12T12:55:51.648Z,0.30
2022-09-12T12:58:40.725Z,0.80
2022-09-12T13:01:15.951Z,1.75
2022-09-12T13:03:46.733Z,1.45
2022-09-12T13:06:34.164Z,4.53
2022-09-12T13:09:04.779Z,4.55
2022-09-12T13:11:36.817Z,0.63
2022-09-12T13:14:07.185Z,1.10
2022-09-12T13:16:55.751Z,0.35
2022-09-12T13:19:29.167Z,0.88
2022-09-12T13:22:10.107Z,3.97
2022-09-12T13:24:45.034Z,4.63
2022-09-12T13:27:25.975Z,0.65
2022-09-12T13:30:15.661Z,2.53
2022-09-12T13:32:43.969Z,0.40
2022-09-12T13:35:34.327Z,4.95
2022-09-12T13:38:12.242Z,1.17
2022-09-12T13:40:54.068Z,2.35
2022-09-12T13:43:38.682Z,4.30
2022-09-12T13:46:07.580Z,11.23
2022-09-12T13:48:34.770Z,0.40
2022-09-12T13:51:03.921Z,0.33
2022-09-12T13:53:43.704Z,1.58
2022-09-12T13:56:17.304Z,0.93
2022-09-12T13:59:00.379Z,4.15
2022-09-12T14:01:45.033Z,0.40
2022-09-12T14:04:39.374Z,4.28
2022-09-12T14:07:21.231Z,0.40
2022-09-12T14:09:59.898Z,1.35
2022-09-12T14:15:04.092Z,0.98
2022-09-12T14:17:31.695Z,0.30
2022-09-12T14:20:05.522Z,0.40
2022-09-12T14:22:34.235Z,2.55
2022-09-12T14:25:02.060Z,1.63
2022-09-12T14:27:37.413Z,0.63
2022-09-12T14:30:30.491Z,1.35
2022-09-12T14:33:12.464Z,3.85
2022-09-12T14:36:18.342Z,0.85
2022-09-12T14:38:47.928Z,2.20
2022-09-12T14:41:23.492Z,1.83
2022-09-12T14:43:55.321Z,2.03
2022-09-12T14:46:28.557Z,0.90
2022-09-12T14:49:17.588Z,3.30
2022-09-12T14:51:56.526Z,2.10
2022-09-12T14:54:33.011Z,1.90
2022-09-12T14:57:03.139Z,0.77
2022-09-12T14:59:34.440Z,1.10
2022-09-12T15:02:20.000Z,0.73
2022-09-12T15:04:50.923Z,1.30
2022-09-12T15:07:28.519Z,1.38
2022-09-12T15:09:55.653Z,3.75
2022-09-12T15:12:23.152Z,1.30
2022-09-12T15:14:49.745Z,5.00
2022-09-12T15:17:16.747Z,4.40
2022-09-12T15:19:43.364Z,6.70
2022-09-12T15:22:13.888Z,1.73
2022-09-12T15:24:40.582Z,3.80
2022-09-12T15:27:13.419Z,6.22
2022-09-12T15:29:40.134Z,5.60
2022-09-12T15:32:15.054Z,6.72
2022-09-12T15:34:41.624Z,8.43
2022-09-12T15:37:14.381Z,3.55
2022-09-12T15:39:41.370Z,2.85
2022-09-12T15:42:09.909Z,2.67
2022-09-12T15:44:36.489Z,1.33
2022-09-12T15:47:03.151Z,2.35
2022-09-12T15:49:29.987Z,0.70
2022-09-12T15:51:56.612Z,0.63
2022-09-12T15:54:23.349Z,1.35
2022-09-12T15:56:50.203Z,2.53
2022-09-12T15:59:16.785Z,3.47
2022-09-12T16:01:43.452Z,1.63
2022-09-12T16:04:23.689Z,11.07
2022-09-12T16:06:51.485Z,0.93
2022-09-12T16:09:18.350Z,1.08
2022-09-12T16:11:45.493Z,7.93
2022-09-12T16:14:17.273Z,1.97
2022-09-12T16:16:45.138Z,4.97
2022-09-12T16:19:12.409Z,5.15
2022-09-12T16:21:39.110Z,2.33
2022-09-12T16:24:05.967Z,4.32
2022-09-12T16:26:32.590Z,1.10
2022-09-12T16:29:00.108Z,6.38
2022-09-12T16:31:27.623Z,1.10
2022-09-12T16:33:54.605Z,2.60
2022-09-12T16:36:22.224Z,2.83
2022-09-12T16:38:53.667Z,2.85
2022-09-12T16:41:24.697Z,3.60
2022-09-12T16:43:51.893Z,2.63
2022-09-12T16:46:28.744Z,7.87
2022-09-12T16:48:58.031Z,1.98
2022-09-12T16:51:27.616Z,1.45
2022-09-12T16:53:55.457Z,6.03
2022-09-12T16:56:22.756Z,3.03
2022-09-12T16:58:49.795Z,3.65
2022-09-12T17:01:19.566Z,4.95
2022-09-12T17:03:47.139Z,5.97
2022-09-12T17:06:18.407Z,4.57
2022-09-12T17:08:47.982Z,4.47
2022-09-12T17:11:17.612Z,6.97
2022-09-12T17:14:06.497Z,18.70
2022-09-12T17:19:02.626Z,5.13
2022-09-12T17:21:29.262Z,3.97
2022-09-12T17:23:56.025Z,7.45
2022-09-12T17:26:22.838Z,6.45
2022-09-12T17:28:49.715Z,5.93
2022-09-12T17:31:17.166Z,10.07
2022-09-12T17:33:44.119Z,3.03
2022-09-12T17:36:15.264Z,3.42
2022-09-12T17:38:44.439Z,2.90
2022-09-12T17:41:20.110Z,7.47
2022-09-12T17:43:50.914Z,4.03
2022-09-12T17:46:19.141Z,1.98
2022-09-12T17:48:50.442Z,4.90
2022-09-12T17:51:17.301Z,3.88
2022-09-12T17:53:44.189Z,2.53
2022-09-12T17:56:11.694Z,7.10
2022-09-12T17:58:38.859Z,2.55
2022-09-12T18:01:31.950Z,2.63
2022-09-12T18:04:00.658Z,6.15
2022-09-12T18:06:32.035Z,5.13
2022-09-12T18:09:07.065Z,3.22
2022-09-12T18:11:33.705Z,4.93
2022-09-12T18:14:01.314Z,8.38
2022-09-12T18:16:31.594Z,4.47
2022-09-12T18:19:01.695Z,2.90
2022-09-12T18:21:29.410Z,5.22
2022-09-12T18:23:59.311Z,2.63
2022-09-12T18:26:27.810Z,4.38
2022-09-12T18:28:55.182Z,8.90
2022-09-12T18:31:25.477Z,5.63
2022-09-12T18:33:52.687Z,11.40
2022-09-12T18:36:20.301Z,5.35
2022-09-12T18:38:48.115Z,11.65
2022-09-12T18:41:20.775Z,4.25
2022-09-12T18:43:48.314Z,3.42
2022-09-12T18:46:19.562Z,3.38
2022-09-12T18:48:47.083Z,4.22
2022-09-12T18:51:18.202Z,6.63
2022-09-12T18:53:56.436Z,4.88
2022-09-12T18:56:26.428Z,4.88
2022-09-12T18:58:55.950Z,5.05
2022-09-12T19:01:25.355Z,3.60
2022-09-12T19:03:52.415Z,3.42
2022-09-12T19:06:27.360Z,6.00
2022-09-12T19:08:55.163Z,8.43
2022-09-12T19:11:23.247Z,5.95
2022-09-12T19:16:20.878Z,5.35
2022-09-12T19:18:52.241Z,8.20
2022-09-12T19:21:24.753Z,5.97
2022-09-12T19:23:52.713Z,4.07
2022-09-12T19:26:20.699Z,4.40
2022-09-12T19:28:47.662Z,3.50
2022-09-12T19:31:18.860Z,3.33
2022-09-12T19:33:46.255Z,10.15
2022-09-12T19:36:40.870Z,5.13
2022-09-12T19:39:02.336Z,4.05
2022-09-12T19:41:29.018Z,6.15
2022-09-12T19:43:56.471Z,7.75
2022-09-12T19:46:24.896Z,6.63
2022-09-12T19:48:55.549Z,8.32
2022-09-12T19:51:24.317Z,8.48
2022-09-12T19:53:51.750Z,10.27
2022-09-12T19:56:18.516Z,4.32
2022-09-12T19:58:47.741Z,5.40
2022-09-12T20:01:25.185Z,5.80
2022-09-12T20:03:55.168Z,5.68
2022-09-12T20:06:22.101Z,8.40
2022-09-12T20:08:48.802Z,6.63
2022-09-12T20:11:18.113Z,4.28
2022-09-12T20:13:45.798Z,7.03
2022-09-12T20:16:22.659Z,4.03
2022-09-12T20:18:57.501Z,7.63
2022-09-12T20:21:31.045Z,7.78
2022-09-12T20:24:03.484Z,8.32
2022-09-12T20:26:30.809Z,8.50
2022-09-12T20:28:57.409Z,6.33
2022-09-12T20:31:24.095Z,4.78
2022-09-12T20:33:52.057Z,8.25
2022-09-12T20:36:20.625Z,4.47
2022-09-12T20:38:52.322Z,3.75
2022-09-12T20:41:20.494Z,4.40
2022-09-12T20:46:21.649Z,5.25
2022-09-12T20:48:49.026Z,3.90
2022-09-12T20:51:17.845Z,7.13
2022-09-12T20:53:44.455Z,6.15
2022-09-12T20:56:11.149Z,10.23
2022-09-12T20:58:43.054Z,4.25
2022-09-12T21:01:12.386Z,10.18
2022-09-12T21:03:40.383Z,9.80
2022-09-12T21:06:08.505Z,16.02
2022-09-12T21:08:36.238Z,15.38
2022-09-12T21:11:03.517Z,12.93
2022-09-12T21:13:30.365Z,7.10
2022-09-12T21:16:10.651Z,6.95
2022-09-12T21:18:37.328Z,9.25
2022-09-12T21:21:05.776Z,5.10
2022-09-12T21:23:34.415Z,5.90
2022-09-12T21:26:01.638Z,6.55
2022-09-12T21:28:28.326Z,3.83
2022-09-12T21:30:56.117Z,5.40
2022-09-12T21:33:22.931Z,5.82
2022-09-12T21:35:50.159Z,8.25
2022-09-12T21:38:18.694Z,10.80
2022-09-12T21:40:46.151Z,5.45
2022-09-12T21:43:13.377Z,4.95
2022-09-12T21:45:40.543Z,7.23
2022-09-12T21:48:07.149Z,6.43
2022-09-12T21:50:33.756Z,4.35
2022-09-12T21:53:00.430Z,5.75
2022-09-12T21:55:27.431Z,6.68
2022-09-12T21:57:55.293Z,6.63
2022-09-12T22:00:22.669Z,6.25
2022-09-12T22:02:49.556Z,11.37
2022-09-12T22:05:17.269Z,7.43
2022-09-12T22:07:44.084Z,9.95
2022-09-12T22:10:10.772Z,6.65
2022-09-12T22:12:37.431Z,7.18
2022-09-12T22:15:23.009Z,5.95
2022-09-12T22:17:51.062Z,10.23
2022-09-12T22:20:17.851Z,7.75
2022-09-12T22:23:03.158Z,6.45
2022-09-12T22:25:30.896Z,7.35
2022-09-12T22:27:58.291Z,9.52
2022-09-12T22:30:27.381Z,6.43
2022-09-12T22:32:54.188Z,9.10
2022-09-12T22:35:21.066Z,7.85
2022-09-12T22:37:47.929Z,8.50
2022-09-12T22:40:15.760Z,8.10
2022-09-12T22:42:42.472Z,9.68
2022-09-12T22:45:09.730Z,9.57
2022-09-12T22:47:36.397Z,8.52
2022-09-12T22:50:03.224Z,8.00
2022-09-12T22:52:29.800Z,8.63
2022-09-12T22:54:57.011Z,7.80
2022-09-12T22:57:23.596Z,8.52
2022-09-12T22:59:50.268Z,8.00
2022-09-12T23:02:16.859Z,13.77
2022-09-12T23:04:44.206Z,9.07
2022-09-12T23:07:11.082Z,10.57
2022-09-12T23:09:37.662Z,8.27
2022-09-12T23:12:04.500Z,11.23
2022-09-12T23:14:31.147Z,8.93
2022-09-12T23:16:57.773Z,10.32
2022-09-12T23:19:24.450Z,8.82
2022-09-12T23:21:51.179Z,8.05
2022-09-12T23:24:17.975Z,12.63
2022-09-12T23:26:44.570Z,13.00
2022-09-12T23:29:11.498Z,8.82
2022-09-12T23:31:38.239Z,8.00
2022-09-12T23:34:09.310Z,8.85
2022-09-12T23:36:36.214Z,9.75
2022-09-12T23:39:03.387Z,12.65
2022-09-12T23:41:29.994Z,8.90
2022-09-12T23:43:56.964Z,10.63
2022-09-12T23:46:24.077Z,8.73
2022-09-12T23:48:53.189Z,13.73
2022-09-12T23:51:21.672Z,8.93
2022-09-12T23:53:48.331Z,8.32
2022-09-12T23:56:14.928Z,9.23
2022-09-12T23:58:41.805Z,10.05
