createdAt,value
2023-03-25T00:00:03.236Z,19.9
2023-03-25T00:02:03.320Z,19.8
2023-03-25T00:04:03.231Z,20.0
2023-03-25T00:06:03.241Z,20.0
2023-03-25T00:08:03.219Z,20.0
2023-03-25T00:10:03.245Z,19.9
2023-03-25T00:12:03.235Z,19.9
2023-03-25T00:14:03.217Z,19.8
2023-03-25T00:16:03.220Z,19.9
2023-03-25T00:18:03.269Z,20.0
2023-03-25T00:20:03.223Z,20.0
2023-03-25T00:22:03.249Z,19.7
2023-03-25T00:24:03.244Z,19.8
2023-03-25T00:26:03.259Z,20.1
2023-03-25T00:28:03.234Z,20.4
2023-03-25T00:30:03.226Z,20.2
2023-03-25T00:32:03.233Z,20.3
2023-03-25T00:34:03.260Z,20.0
2023-03-25T00:36:03.291Z,20.3
2023-03-25T00:38:03.267Z,20.2
2023-03-25T00:40:03.250Z,20.1
2023-03-25T00:42:03.241Z,19.8
2023-03-25T00:44:03.249Z,19.9
2023-03-25T00:46:03.323Z,19.8
2023-03-25T00:48:05.096Z,19.7
2023-03-25T00:50:03.376Z,19.5
2023-03-25T00:52:03.318Z,19.6
2023-03-25T00:54:03.350Z,19.8
2023-03-25T00:56:03.320Z,19.7
2023-03-25T00:58:03.258Z,19.6
2023-03-25T01:00:03.245Z,19.3
2023-03-25T01:02:03.289Z,19.4
2023-03-25T01:04:03.253Z,19.3
2023-03-25T01:06:03.261Z,19.4
2023-03-25T01:08:03.279Z,19.3
2023-03-25T01:10:03.309Z,19.3
2023-03-25T01:12:33.278Z,19.1
2023-03-25T01:14:33.260Z,19.0
2023-03-25T01:16:33.269Z,19.3
2023-03-25T01:18:33.276Z,19.0
2023-03-25T01:20:33.284Z,19.0
2023-03-25T01:22:33.298Z,19.0
2023-03-25T01:24:33.258Z,19.0
2023-03-25T01:26:33.273Z,18.8
2023-03-25T01:28:33.430Z,18.8
2023-03-25T01:30:33.384Z,18.7
2023-03-25T01:32:33.318Z,18.8
2023-03-25T01:34:33.277Z,19.0
2023-03-25T01:36:33.315Z,18.8
2023-03-25T01:38:33.290Z,19.2
2023-03-25T01:40:33.285Z,19.4
2023-03-25T01:42:33.287Z,19.5
2023-03-25T01:44:33.274Z,19.3
2023-03-25T01:46:33.341Z,19.5
2023-03-25T01:48:33.288Z,19.6
2023-03-25T01:50:33.297Z,19.8
2023-03-25T01:52:33.315Z,19.9
2023-03-25T01:54:33.285Z,19.8
2023-03-25T01:56:33.828Z,19.7
2023-03-25T01:58:33.315Z,19.6
2023-03-25T02:00:33.300Z,19.6
2023-03-25T02:02:33.299Z,19.5
2023-03-25T02:04:33.322Z,19.5
2023-03-25T02:06:33.299Z,19.6
2023-03-25T02:08:33.322Z,19.7
2023-03-25T02:10:33.283Z,19.6
2023-03-25T02:12:33.361Z,19.8
2023-03-25T02:14:33.344Z,19.6
2023-03-25T02:16:33.307Z,19.4
2023-03-25T02:18:33.324Z,19.6
2023-03-25T02:20:33.337Z,19.6
2023-03-25T02:22:33.317Z,20.0
2023-03-25T02:24:33.309Z,20.2
2023-03-25T02:26:33.350Z,20.2
2023-03-25T02:28:33.314Z,20.2
2023-03-25T02:30:33.310Z,20.5
2023-03-25T02:32:33.468Z,20.5
2023-03-25T02:34:33.302Z,20.1
2023-03-25T02:36:33.486Z,19.9
2023-03-25T02:38:33.342Z,19.6
2023-03-25T02:40:33.359Z,19.7
2023-03-25T02:42:33.318Z,19.6
2023-03-25T02:44:33.327Z,19.5
2023-03-25T02:46:33.349Z,19.4
2023-03-25T02:48:33.335Z,19.4
2023-03-25T02:50:33.333Z,19.4
2023-03-25T02:52:33.308Z,19.3
2023-03-25T02:54:33.324Z,19.2
2023-03-25T02:56:33.381Z,19.3
2023-03-25T02:58:33.349Z,19.6
2023-03-25T03:00:33.462Z,19.7
2023-03-25T03:02:33.343Z,19.9
2023-03-25T03:04:33.364Z,19.7
2023-03-25T03:07:03.336Z,19.6
2023-03-25T03:09:03.351Z,19.5
2023-03-25T03:11:03.328Z,19.5
2023-03-25T03:13:03.386Z,19.2
2023-03-25T03:15:03.368Z,19.1
2023-03-25T03:17:03.466Z,19.0
2023-03-25T03:19:03.346Z,18.9
2023-03-25T03:21:03.466Z,19.0
2023-03-25T03:23:03.321Z,18.6
2023-03-25T03:25:03.402Z,18.4
2023-03-25T03:27:03.330Z,18.5
2023-03-25T03:29:03.411Z,18.5
2023-03-25T03:31:03.420Z,18.4
2023-03-25T03:33:03.403Z,18.4
2023-03-25T03:35:03.371Z,18.5
2023-03-25T03:37:03.354Z,18.5
2023-03-25T03:39:03.362Z,18.8
2023-03-25T03:41:03.596Z,18.8
2023-03-25T03:43:03.451Z,18.8
2023-03-25T03:45:03.465Z,19.1
2023-03-25T03:47:03.446Z,19.1
2023-03-25T03:49:03.340Z,19.2
2023-03-25T03:51:03.458Z,19.1
2023-03-25T03:53:03.513Z,19.1
2023-03-25T03:55:03.560Z,19.2
2023-03-25T03:57:03.502Z,19.2
2023-03-25T03:59:03.343Z,18.9
2023-03-25T04:01:03.393Z,19.0
2023-03-25T04:03:03.451Z,18.8
2023-03-25T04:05:04.266Z,19.0
2023-03-25T04:07:03.398Z,18.9
2023-03-25T04:09:03.355Z,19.1
2023-03-25T04:11:03.444Z,19.1
2023-03-25T04:13:03.432Z,19.4
2023-03-25T04:15:12.612Z,19.4
2023-03-25T04:17:03.485Z,19.5
2023-03-25T04:19:03.447Z,19.7
2023-03-25T04:23:21.737Z,19.7
2023-03-25T04:25:21.881Z,19.6
2023-03-25T04:27:21.678Z,19.4
2023-03-25T04:29:21.699Z,19.5
2023-03-25T04:31:21.728Z,19.5
2023-03-25T04:33:21.682Z,19.4
2023-03-25T04:35:21.662Z,19.4
2023-03-25T04:37:21.671Z,19.5
2023-03-25T04:39:21.704Z,19.2
2023-03-25T04:41:21.706Z,19.0
2023-03-25T04:43:21.870Z,19.0
2023-03-25T04:45:21.765Z,19.0
2023-03-25T04:47:21.983Z,18.8
2023-03-25T04:49:21.679Z,19.0
2023-03-25T04:51:21.679Z,19.3
2023-03-25T04:53:21.680Z,19.2
2023-03-25T04:55:21.689Z,19.5
2023-03-25T04:57:21.710Z,19.0
2023-03-25T04:59:21.796Z,19.0
2023-03-25T05:01:21.729Z,18.7
2023-03-25T05:03:21.709Z,19.0
2023-03-25T05:05:21.695Z,18.8
2023-03-25T05:07:21.774Z,18.8
2023-03-25T05:09:21.699Z,18.8
2023-03-25T05:11:21.778Z,18.9
2023-03-25T05:13:21.701Z,18.8
2023-03-25T05:15:21.709Z,19.1
2023-03-25T05:17:21.831Z,18.9
2023-03-25T05:19:21.713Z,19.0
2023-03-25T05:21:21.734Z,19.1
2023-03-25T05:23:21.719Z,19.0
2023-03-25T05:25:21.704Z,18.8
2023-03-25T05:27:21.784Z,19.0
2023-03-25T05:29:21.823Z,19.1
2023-03-25T05:31:21.809Z,19.0
2023-03-25T05:33:21.735Z,19.0
2023-03-25T05:35:21.764Z,19.0
2023-03-25T05:37:21.767Z,19.1
2023-03-25T05:39:21.721Z,19.2
2023-03-25T05:41:21.759Z,19.0
2023-03-25T05:43:21.801Z,18.9
2023-03-25T05:45:21.727Z,18.7
2023-03-25T05:47:22.008Z,18.8
2023-03-25T05:49:21.778Z,18.6
2023-03-25T05:51:21.776Z,18.6
2023-03-25T05:53:21.717Z,18.7
2023-03-25T05:55:21.737Z,18.5
2023-03-25T05:57:21.772Z,18.6
2023-03-25T05:59:21.799Z,18.7
2023-03-25T06:01:31.812Z,18.6
2023-03-25T06:03:21.824Z,18.5
2023-03-25T06:05:51.840Z,18.5
2023-03-25T06:07:51.773Z,18.4
2023-03-25T06:09:51.800Z,18.3
2023-03-25T06:11:51.790Z,18.0
2023-03-25T06:13:51.744Z,18.1
2023-03-25T06:15:51.949Z,18.2
2023-03-25T06:17:51.861Z,18.4
2023-03-25T06:19:51.828Z,18.2
2023-03-25T06:21:51.731Z,18.5
2023-03-25T06:23:51.897Z,18.8
2023-03-25T06:25:52.028Z,19.2
2023-03-25T06:27:51.806Z,19.0
2023-03-25T06:29:52.077Z,19.1
2023-03-25T06:31:51.734Z,19.1
2023-03-25T06:33:51.975Z,19.0
2023-03-25T06:35:52.995Z,19.0
2023-03-25T06:37:51.797Z,18.9
2023-03-25T06:39:51.819Z,18.9
2023-03-25T06:41:52.043Z,19.2
2023-03-25T06:43:51.845Z,19.3
2023-03-25T06:45:52.133Z,19.2
2023-03-25T06:47:51.885Z,19.4
2023-03-25T06:49:51.739Z,19.0
2023-03-25T06:51:51.753Z,18.8
2023-03-25T06:53:51.835Z,18.7
2023-03-25T06:55:52.213Z,19.0
2023-03-25T06:57:51.847Z,19.3
2023-03-25T06:59:51.769Z,19.5
2023-03-25T07:01:51.807Z,19.8
2023-03-25T07:03:51.769Z,19.8
2023-03-25T07:05:51.901Z,19.6
2023-03-25T07:07:51.774Z,19.8
2023-03-25T07:09:51.752Z,20.0
2023-03-25T07:11:51.770Z,20.3
2023-03-25T07:13:51.854Z,20.1
2023-03-25T07:15:52.034Z,20.0
2023-03-25T07:17:51.862Z,19.9
2023-03-25T07:19:53.841Z,19.9
2023-03-25T07:21:51.806Z,19.5
2023-03-25T07:23:51.825Z,19.3
2023-03-25T07:25:52.009Z,19.2
2023-03-25T07:27:51.910Z,19.1
2023-03-25T07:29:51.870Z,18.9
2023-03-25T07:31:51.911Z,19.1
2023-03-25T07:33:51.816Z,19.2
2023-03-25T07:35:52.009Z,19.2
2023-03-25T07:37:51.830Z,19.1
2023-03-25T07:39:52.132Z,19.1
2023-03-25T07:41:51.845Z,19.0
2023-03-25T07:43:51.920Z,19.2
2023-03-25T07:45:51.914Z,19.0
2023-03-25T07:47:51.869Z,18.8
2023-03-25T07:49:51.914Z,19.0
2023-03-25T07:51:51.821Z,18.9
2023-03-25T07:53:51.884Z,18.9
2023-03-25T07:55:52.140Z,18.7
2023-03-25T07:58:21.959Z,18.6
2023-03-25T08:00:21.886Z,18.7
2023-03-25T08:02:21.982Z,18.4
2023-03-25T08:04:21.813Z,18.5
2023-03-25T08:06:21.802Z,18.5
2023-03-25T08:08:21.849Z,18.6
2023-03-25T08:10:21.864Z,18.4
2023-03-25T08:12:21.875Z,18.3
2023-03-25T08:14:21.836Z,18.4
2023-03-25T08:16:22.001Z,18.5
2023-03-25T08:22:21.818Z,18.6
2023-03-25T08:24:21.866Z,18.8
2023-03-25T08:26:21.867Z,19.0
2023-03-25T08:28:21.886Z,19.3
2023-03-25T08:30:21.966Z,19.4
2023-03-25T08:32:21.928Z,19.2
2023-03-25T08:34:22.051Z,19.2
2023-03-25T08:36:21.956Z,19.0
2023-03-25T08:38:21.827Z,19.1
2023-03-25T08:40:21.979Z,19.1
2023-03-25T08:42:22.041Z,19.2
2023-03-25T08:44:21.976Z,19.6
2023-03-25T08:46:21.974Z,19.8
2023-03-25T08:48:21.919Z,19.8
2023-03-25T08:50:21.906Z,19.7
2023-03-25T08:52:21.940Z,19.6
2023-03-25T08:54:21.856Z,19.7
2023-03-25T08:56:21.891Z,19.6
2023-03-25T08:58:21.902Z,19.7
2023-03-25T09:00:21.957Z,19.5
2023-03-25T09:02:21.947Z,19.4
2023-03-25T09:04:21.830Z,19.2
2023-03-25T09:06:21.867Z,19.4
2023-03-25T09:08:21.914Z,19.3
2023-03-25T09:10:22.945Z,19.3
2023-03-25T09:12:21.897Z,19.4
2023-03-25T09:14:21.915Z,19.3
2023-03-25T09:16:21.972Z,19.3
2023-03-25T09:18:21.980Z,19.3
2023-03-25T09:20:21.849Z,19.1
2023-03-25T09:22:21.826Z,18.9
2023-03-25T09:24:21.896Z,18.6
2023-03-25T09:26:21.928Z,18.6
2023-03-25T09:28:21.945Z,18.4
2023-03-25T09:30:22.067Z,18.4
2023-03-25T09:32:21.934Z,18.6
2023-03-25T09:34:22.895Z,18.6
2023-03-25T09:36:21.898Z,18.8
2023-03-25T09:38:22.899Z,18.8
2023-03-25T09:40:21.915Z,18.7
2023-03-25T09:42:21.921Z,18.6
2023-03-25T09:44:21.851Z,18.3
2023-03-25T09:46:22.105Z,18.4
2023-03-25T09:48:21.882Z,18.4
2023-03-25T09:50:21.979Z,18.4
2023-03-25T09:52:21.983Z,18.6
2023-03-25T09:54:51.956Z,18.4
2023-03-25T09:56:51.990Z,18.5
2023-03-25T09:58:51.880Z,18.5
2023-03-25T10:00:52.088Z,19.0
2023-03-25T10:02:51.914Z,19.3
2023-03-25T10:04:51.985Z,19.3
2023-03-25T10:06:51.909Z,19.5
2023-03-25T10:08:51.966Z,19.5
2023-03-25T10:10:51.926Z,19.4
2023-03-25T10:12:51.967Z,19.5
2023-03-25T10:14:51.954Z,19.4
2023-03-25T10:16:52.090Z,19.4
2023-03-25T10:18:51.979Z,19.7
2023-03-25T10:20:53.443Z,19.9
2023-03-25T10:22:51.963Z,20.3
2023-03-25T10:24:52.029Z,20.1
2023-03-25T10:26:51.948Z,20.2
2023-03-25T10:28:51.951Z,20.6
2023-03-25T10:30:51.964Z,20.5
2023-03-25T10:32:52.083Z,20.5
2023-03-25T10:34:52.007Z,20.5
2023-03-25T10:36:51.973Z,20.5
2023-03-25T10:38:51.943Z,20.5
2023-03-25T10:40:51.930Z,20.5
2023-03-25T10:42:51.944Z,20.4
2023-03-25T10:44:51.909Z,20.4
2023-03-25T10:46:52.083Z,20.4
2023-03-25T10:48:52.027Z,20.5
2023-03-25T10:50:52.007Z,20.6
2023-03-25T10:52:51.935Z,20.9
2023-03-25T10:54:59.516Z,20.9
2023-03-25T10:56:51.976Z,20.9
2023-03-25T10:58:51.985Z,20.7
2023-03-25T11:00:51.914Z,20.5
2023-03-25T11:02:52.249Z,20.4
2023-03-25T11:04:51.923Z,20.3
2023-03-25T11:06:51.971Z,19.9
2023-03-25T11:08:51.986Z,19.9
2023-03-25T11:10:52.129Z,19.8
2023-03-25T11:12:51.982Z,19.8
2023-03-25T11:16:50.333Z,20.3
2023-03-25T11:18:50.387Z,20.0
2023-03-25T11:20:50.391Z,19.8
2023-03-25T11:22:50.413Z,19.7
2023-03-25T11:24:50.428Z,19.8
2023-03-25T11:26:50.422Z,20.0
2023-03-25T11:28:50.354Z,20.0
2023-03-25T11:30:50.381Z,20.0
2023-03-25T11:32:50.411Z,19.8
2023-03-25T11:34:50.458Z,19.9
2023-03-25T11:36:50.427Z,19.7
2023-03-25T11:38:50.402Z,19.6
2023-03-25T11:40:50.447Z,19.8
2023-03-25T11:43:20.474Z,19.5
2023-03-25T11:45:20.374Z,19.3
2023-03-25T11:47:20.393Z,19.3
2023-03-25T11:49:20.447Z,19.3
2023-03-25T11:51:20.401Z,19.2
2023-03-25T11:53:20.431Z,19.0
2023-03-25T11:55:20.318Z,19.2
2023-03-25T11:57:20.331Z,19.3
2023-03-25T11:59:20.450Z,19.2
2023-03-25T12:01:20.346Z,19.6
2023-03-25T12:03:20.855Z,19.4
2023-03-25T12:05:20.501Z,19.5
2023-03-25T12:07:20.435Z,19.5
2023-03-25T12:09:20.516Z,19.6
2023-03-25T12:11:20.535Z,19.7
2023-03-25T12:13:20.468Z,19.7
2023-03-25T12:15:20.343Z,19.7
2023-03-25T12:17:20.351Z,19.3
2023-03-25T12:19:20.360Z,19.3
2023-03-25T12:21:20.462Z,19.2
2023-03-25T12:23:20.474Z,18.9
2023-03-25T12:25:20.442Z,18.9
2023-03-25T12:27:20.387Z,18.7
2023-03-25T12:29:20.371Z,18.5
2023-03-25T12:31:20.392Z,18.3
2023-03-25T12:33:20.649Z,18.4
2023-03-25T12:35:20.488Z,18.4
2023-03-25T12:37:20.445Z,18.4
2023-03-25T12:39:26.909Z,18.5
2023-03-25T12:41:20.618Z,18.3
2023-03-25T12:43:20.458Z,18.6
2023-03-25T12:45:21.122Z,18.6
2023-03-25T12:47:21.466Z,18.8
2023-03-25T12:49:20.439Z,18.9
2023-03-25T12:51:20.384Z,18.9
2023-03-25T12:53:20.485Z,19.1
2023-03-25T12:55:20.413Z,19.0
2023-03-25T12:57:20.463Z,18.8
2023-03-25T12:59:20.397Z,19.0
2023-03-25T13:01:20.461Z,18.5
2023-03-25T13:03:20.606Z,18.6
2023-03-25T13:05:20.457Z,18.7
2023-03-25T13:07:20.459Z,18.7
2023-03-25T13:09:20.469Z,18.6
2023-03-25T13:11:20.483Z,18.8
2023-03-25T13:13:20.766Z,18.5
2023-03-25T13:15:26.702Z,18.5
2023-03-25T13:17:20.418Z,18.5
2023-03-25T13:19:20.464Z,18.6
2023-03-25T13:21:20.439Z,18.7
2023-03-25T13:23:20.564Z,18.8
2023-03-25T13:25:20.519Z,18.9
2023-03-25T13:27:20.508Z,18.6
2023-03-25T13:29:20.426Z,18.6
2023-03-25T13:31:21.569Z,18.5
2023-03-25T13:33:20.449Z,18.3
2023-03-25T13:35:20.496Z,18.4
2023-03-25T13:37:20.457Z,18.5
2023-03-25T13:39:50.502Z,18.5
2023-03-25T13:41:52.154Z,18.3
2023-03-25T13:43:50.518Z,18.6
2023-03-25T13:45:50.508Z,18.6
2023-03-25T13:47:50.465Z,18.6
2023-03-25T13:49:50.747Z,18.3
2023-03-25T13:51:50.487Z,18.3
2023-03-25T13:53:50.465Z,18.4
2023-03-25T13:55:51.272Z,18.2
2023-03-25T13:57:50.505Z,18.2
2023-03-25T13:59:50.427Z,18.1
2023-03-25T14:01:50.633Z,18.1
2023-03-25T14:03:50.480Z,18.1
2023-03-25T14:05:50.729Z,18.4
2023-03-25T14:07:50.471Z,18.3
2023-03-25T14:09:50.504Z,18.3
2023-03-25T14:11:50.533Z,18.3
2023-03-25T14:13:50.546Z,18.4
2023-03-25T14:15:50.616Z,18.3
2023-03-25T14:17:51.562Z,18.4
2023-03-25T14:19:50.525Z,18.4
2023-03-25T14:21:50.496Z,18.5
2023-03-25T14:23:50.517Z,18.3
2023-03-25T14:25:50.767Z,18.3
2023-03-25T14:27:50.525Z,18.2
2023-03-25T14:29:50.542Z,18.5
2023-03-25T14:31:50.685Z,18.7
2023-03-25T14:33:50.480Z,18.6
2023-03-25T14:35:50.561Z,18.5
2023-03-25T14:37:50.499Z,18.3
2023-03-25T14:39:50.514Z,18.3
2023-03-25T14:41:50.556Z,18.5
2023-03-25T14:43:50.567Z,18.4
2023-03-25T14:45:50.570Z,18.3
2023-03-25T14:47:50.537Z,18.3
2023-03-25T14:49:50.476Z,18.5
2023-03-25T14:51:50.534Z,18.4
2023-03-25T14:53:50.525Z,18.3
2023-03-25T14:55:50.537Z,18.4
2023-03-25T14:57:50.623Z,18.3
2023-03-25T14:59:50.556Z,18.6
2023-03-25T15:01:50.559Z,18.6
2023-03-25T15:03:50.590Z,18.4
2023-03-25T15:05:50.537Z,18.1
2023-03-25T15:07:50.550Z,18.2
2023-03-25T15:09:50.565Z,18.2
2023-03-25T15:11:50.599Z,18.2
2023-03-25T15:13:50.604Z,18.1
2023-03-25T15:15:50.571Z,18.2
2023-03-25T15:17:50.547Z,18.1
2023-03-25T15:19:50.517Z,18.2
2023-03-25T15:21:50.517Z,18.2
2023-03-25T15:23:50.555Z,18.5
2023-03-25T15:25:50.549Z,18.6
2023-03-25T15:27:50.582Z,18.8
2023-03-25T15:29:52.433Z,18.7
2023-03-25T15:31:50.653Z,19.0
2023-03-25T15:34:20.523Z,18.9
2023-03-25T15:36:20.530Z,18.8
2023-03-25T15:38:20.594Z,19.0
2023-03-25T15:40:20.556Z,19.0
2023-03-25T15:42:20.558Z,19.1
2023-03-25T15:44:20.621Z,18.8
2023-03-25T15:46:20.584Z,18.8
2023-03-25T15:48:20.648Z,18.9
2023-03-25T15:50:20.513Z,18.7
2023-03-25T15:52:20.922Z,18.7
2023-03-25T15:54:20.561Z,18.6
2023-03-25T15:56:20.574Z,18.7
2023-03-25T15:58:20.635Z,18.7
2023-03-25T16:00:20.631Z,18.3
2023-03-25T16:02:20.689Z,18.5
2023-03-25T16:04:20.537Z,18.7
2023-03-25T16:06:22.592Z,18.7
2023-03-25T16:08:20.565Z,18.9
2023-03-25T16:10:20.590Z,18.5
2023-03-25T16:12:22.624Z,18.5
2023-03-25T16:14:20.609Z,18.8
2023-03-25T16:16:20.658Z,18.9
2023-03-25T16:18:21.634Z,18.8
2023-03-25T16:20:21.588Z,18.9
2023-03-25T16:22:20.596Z,19.0
2023-03-25T16:24:20.650Z,18.9
2023-03-25T16:26:20.596Z,19.0
2023-03-25T16:28:20.662Z,18.8
2023-03-25T16:30:20.897Z,18.8
2023-03-25T16:32:20.668Z,18.2
2023-03-25T16:34:20.678Z,18.5
2023-03-25T16:36:20.578Z,18.5
2023-03-25T16:38:20.613Z,18.5
2023-03-25T16:40:20.672Z,18.6
2023-03-25T16:42:20.607Z,18.4
2023-03-25T16:44:20.629Z,18.7
2023-03-25T16:46:20.927Z,18.7
2023-03-25T16:48:20.675Z,18.5
2023-03-25T16:50:20.780Z,18.5
2023-03-25T16:52:20.610Z,18.5
2023-03-25T16:54:20.687Z,18.6
2023-03-25T16:56:20.640Z,18.6
2023-03-25T16:58:20.709Z,18.6
2023-03-25T17:00:20.691Z,18.9
2023-03-25T17:02:20.777Z,18.6
2023-03-25T17:04:20.715Z,18.6
2023-03-25T17:06:20.601Z,18.6
2023-03-25T17:08:20.558Z,18.4
2023-03-25T17:10:20.614Z,18.8
2023-03-25T17:12:20.677Z,18.6
2023-03-25T17:14:20.656Z,18.5
2023-03-25T17:16:20.587Z,18.2
2023-03-25T17:18:20.679Z,18.2
2023-03-25T17:20:20.726Z,18.2
2023-03-25T17:22:20.579Z,18.1
2023-03-25T17:24:20.596Z,17.9
2023-03-25T17:26:20.718Z,17.9
2023-03-25T17:28:20.685Z,17.7
2023-03-25T17:30:50.878Z,18.2
2023-03-25T17:32:51.612Z,18.5
2023-03-25T17:34:50.653Z,18.5
2023-03-25T17:36:50.636Z,18.9
2023-03-25T17:38:50.613Z,18.8
2023-03-25T17:40:50.806Z,18.9
2023-03-25T17:42:50.636Z,18.9
2023-03-25T17:44:50.550Z,19.0
2023-03-25T17:46:50.617Z,19.0
2023-03-25T17:48:50.595Z,19.0
2023-03-25T17:50:50.684Z,19.0
2023-03-25T17:52:50.578Z,19.2
2023-03-25T17:54:50.602Z,19.4
2023-03-25T17:56:50.684Z,19.4
2023-03-25T17:58:50.631Z,19.4
2023-03-25T18:00:50.864Z,19.5
2023-03-25T18:02:50.701Z,19.4
2023-03-25T18:04:50.687Z,19.4
2023-03-25T18:06:50.777Z,19.5
2023-03-25T18:08:50.788Z,19.6
2023-03-25T18:10:50.837Z,19.8
2023-03-25T18:12:52.634Z,20.0
2023-03-25T18:14:50.766Z,19.9
2023-03-25T18:16:50.830Z,20.0
2023-03-25T18:20:51.395Z,20.0
2023-03-25T18:25:01.500Z,19.9
2023-03-25T18:27:01.786Z,20.3
2023-03-25T18:29:01.539Z,20.2
2023-03-25T18:31:01.520Z,20.1
2023-03-25T18:33:01.476Z,19.8
2023-03-25T18:35:01.502Z,19.6
2023-03-25T18:37:01.502Z,19.4
2023-03-25T18:39:01.526Z,19.1
2023-03-25T18:41:01.545Z,19.2
2023-03-25T18:43:01.527Z,19.3
2023-03-25T18:45:01.465Z,19.0
2023-03-25T18:47:01.539Z,19.1
2023-03-25T18:49:01.506Z,19.3
2023-03-25T18:51:01.496Z,19.5
2023-03-25T18:53:01.435Z,19.4
2023-03-25T18:55:01.545Z,19.5
2023-03-25T18:57:01.538Z,19.8
2023-03-25T18:59:01.552Z,19.8
2023-03-25T19:01:01.543Z,19.8
2023-03-25T19:03:01.644Z,19.7
2023-03-25T19:05:01.645Z,20.0
2023-03-25T19:07:01.486Z,20.1
2023-03-25T19:09:01.498Z,19.9
2023-03-25T19:11:11.806Z,19.8
2023-03-25T19:13:01.538Z,19.6
2023-03-25T19:15:01.554Z,19.4
2023-03-25T19:17:04.141Z,19.5
2023-03-25T19:19:01.457Z,19.4
2023-03-25T19:21:01.564Z,19.6
2023-03-25T19:23:01.446Z,19.6
2023-03-25T19:25:01.527Z,19.7
2023-03-25T19:27:01.467Z,19.4
2023-03-25T19:29:01.476Z,19.6
2023-03-25T19:31:01.513Z,19.4
2023-03-25T19:33:01.512Z,19.7
2023-03-25T19:35:01.503Z,20.0
2023-03-25T19:37:01.510Z,19.9
2023-03-25T19:39:01.483Z,19.9
2023-03-25T19:41:01.575Z,19.6
2023-03-25T19:43:01.535Z,19.7
2023-03-25T19:45:01.583Z,20.0
2023-03-25T19:47:01.493Z,19.7
2023-03-25T19:49:01.584Z,19.8
2023-03-25T19:51:01.481Z,19.6
2023-03-25T19:53:01.510Z,19.6
2023-03-25T19:55:01.489Z,19.2
2023-03-25T19:57:02.618Z,18.6
2023-03-25T19:59:01.629Z,18.6
2023-03-25T20:01:04.544Z,18.5
2023-03-25T20:03:01.737Z,18.7
2023-03-25T20:05:01.483Z,18.5
2023-03-25T20:07:31.523Z,18.6
2023-03-25T20:09:31.478Z,18.6
2023-03-25T20:11:31.650Z,18.4
2023-03-25T20:13:31.573Z,18.8
2023-03-25T20:15:31.616Z,18.9
2023-03-25T20:17:32.587Z,18.8
2023-03-25T20:19:31.623Z,19.0
2023-03-25T20:21:33.641Z,19.1
2023-03-25T20:23:31.504Z,19.2
2023-03-25T20:25:31.517Z,19.0
2023-03-25T20:27:31.489Z,19.0
2023-03-25T20:29:31.599Z,19.2
2023-03-25T20:31:32.025Z,19.2
2023-03-25T20:33:31.525Z,19.0
2023-03-25T20:35:31.636Z,18.8
2023-03-25T20:37:31.595Z,18.9
2023-03-25T20:39:31.544Z,19.0
2023-03-25T20:41:31.593Z,19.0
2023-03-25T20:43:31.711Z,19.2
2023-03-25T20:45:31.612Z,19.2
2023-03-25T20:47:31.662Z,19.2
2023-03-25T20:49:31.598Z,18.7
2023-03-25T20:51:31.518Z,18.9
2023-03-25T20:53:31.580Z,19.1
2023-03-25T20:55:31.532Z,19.3
2023-03-25T20:57:31.580Z,19.3
2023-03-25T20:59:31.690Z,19.5
2023-03-25T21:01:31.529Z,19.7
2023-03-25T21:03:31.549Z,19.6
2023-03-25T21:05:31.612Z,19.6
2023-03-25T21:07:31.544Z,19.5
2023-03-25T21:09:31.537Z,19.5
2023-03-25T21:11:31.583Z,19.7
2023-03-25T21:13:31.601Z,19.7
2023-03-25T21:15:31.551Z,19.6
2023-03-25T21:17:31.666Z,19.6
2023-03-25T21:19:31.558Z,19.5
2023-03-25T21:21:31.537Z,19.4
2023-03-25T21:23:31.553Z,19.3
2023-03-25T21:25:31.583Z,19.3
2023-03-25T21:27:39.624Z,19.5
2023-03-25T21:29:31.569Z,19.3
2023-03-25T21:31:31.697Z,19.2
2023-03-25T21:33:31.547Z,19.3
2023-03-25T21:35:31.695Z,19.5
2023-03-25T21:37:31.574Z,19.4
2023-03-25T21:39:31.562Z,19.4
2023-03-25T21:41:31.542Z,19.2
2023-03-25T21:43:31.566Z,19.1
2023-03-25T21:45:31.691Z,19.0
2023-03-25T21:47:31.664Z,19.0
2023-03-25T21:49:31.667Z,19.3
2023-03-25T21:51:31.575Z,19.5
2023-03-25T21:53:31.605Z,19.3
2023-03-25T21:55:31.643Z,19.4
2023-03-25T21:57:31.626Z,19.4
2023-03-25T21:59:31.610Z,19.5
2023-03-25T22:01:31.718Z,19.4
2023-03-25T22:03:31.740Z,19.8
2023-03-25T22:06:02.086Z,19.7
2023-03-25T22:08:01.595Z,19.8
2023-03-25T22:10:01.621Z,19.7
2023-03-25T22:12:01.646Z,19.7
2023-03-25T22:14:01.630Z,19.8
2023-03-25T22:16:01.672Z,19.7
2023-03-25T22:18:02.679Z,19.8
2023-03-25T22:20:01.724Z,19.8
2023-03-25T22:22:01.619Z,20.0
2023-03-25T22:24:01.585Z,20.0
2023-03-25T22:26:01.626Z,20.0
2023-03-25T22:28:01.686Z,19.6
2023-03-25T22:30:01.642Z,19.7
2023-03-25T22:32:01.688Z,20.0
2023-03-25T22:34:01.674Z,20.1
2023-03-25T22:36:01.600Z,20.3
2023-03-25T22:38:01.627Z,20.8
2023-03-25T22:40:01.616Z,20.8
2023-03-25T22:42:01.704Z,20.8
2023-03-25T22:44:01.657Z,20.8
2023-03-25T22:46:02.794Z,21.1
2023-03-25T22:48:01.609Z,21.1
2023-03-25T22:50:01.674Z,21.2
2023-03-25T22:52:01.625Z,20.8
2023-03-25T22:54:01.599Z,20.9
2023-03-25T22:56:01.629Z,20.7
2023-03-25T22:58:01.704Z,20.6
2023-03-25T23:00:01.708Z,20.7
2023-03-25T23:02:01.795Z,20.3
2023-03-25T23:04:01.631Z,20.1
2023-03-25T23:06:01.663Z,20.4
2023-03-25T23:08:01.642Z,20.3
2023-03-25T23:10:01.642Z,20.1
2023-03-25T23:12:01.668Z,20.0
2023-03-25T23:14:01.711Z,19.8
2023-03-25T23:16:01.704Z,19.9
2023-03-25T23:18:01.641Z,20.0
2023-03-25T23:20:01.706Z,19.8
2023-03-25T23:22:01.612Z,19.6
2023-03-25T23:24:01.617Z,19.9
2023-03-25T23:26:03.551Z,19.9
2023-03-25T23:28:01.674Z,20.0
2023-03-25T23:30:01.693Z,20.0
2023-03-25T23:32:01.707Z,19.8
2023-03-25T23:34:01.673Z,19.5
2023-03-25T23:36:01.627Z,19.6
2023-03-25T23:38:01.648Z,19.3
2023-03-25T23:40:01.672Z,19.2
2023-03-25T23:42:01.670Z,19.2
2023-03-25T23:44:01.696Z,19.3
2023-03-25T23:46:01.711Z,19.1
2023-03-25T23:48:01.759Z,19.3
2023-03-25T23:50:01.633Z,19.2
2023-03-25T23:52:01.734Z,19.4
2023-03-25T23:54:01.690Z,19.5
2023-03-25T23:56:01.646Z,19.7
2023-03-25T23:58:01.684Z,19.7
