createdAt,value
2023-05-12T00:01:23.741Z,15.50
2023-05-12T00:03:53.484Z,15.50
2023-05-12T00:06:21.039Z,15.50
2023-05-12T00:08:47.582Z,15.40
2023-05-12T00:11:14.143Z,15.30
2023-05-12T00:13:40.913Z,15.30
2023-05-12T00:16:07.637Z,15.20
2023-05-12T00:18:34.270Z,15.20
2023-05-12T00:21:01.115Z,15.10
2023-05-12T00:23:27.712Z,15.10
2023-05-12T00:25:54.252Z,15.10
2023-05-12T00:28:20.899Z,15.00
2023-05-12T00:30:47.485Z,15.00
2023-05-12T00:33:14.358Z,15.00
2023-05-12T00:35:40.981Z,14.90
2023-05-12T00:38:07.538Z,14.90
2023-05-12T00:40:34.327Z,14.80
2023-05-12T00:43:01.336Z,14.80
2023-05-12T00:45:29.681Z,14.80
2023-05-12T00:47:57.299Z,14.70
2023-05-12T00:50:24.187Z,14.70
2023-05-12T00:52:50.860Z,14.60
2023-05-12T00:55:17.581Z,14.60
2023-05-12T00:57:44.356Z,14.60
2023-05-12T01:00:17.205Z,14.60
2023-05-12T01:03:01.813Z,14.60
2023-05-12T01:05:49.084Z,14.50
2023-05-12T01:08:17.121Z,14.50
2023-05-12T01:10:44.680Z,14.50
2023-05-12T01:13:11.326Z,14.50
2023-05-12T01:15:42.186Z,14.50
2023-05-12T01:18:11.088Z,14.50
2023-05-12T01:20:38.121Z,14.50
2023-05-12T01:23:06.036Z,14.50
2023-05-12T01:25:33.729Z,14.40
2023-05-12T01:28:01.120Z,14.40
2023-05-12T01:30:28.587Z,14.40
2023-05-12T01:32:55.479Z,14.30
2023-05-12T01:35:22.113Z,14.40
2023-05-12T01:37:48.678Z,14.30
2023-05-12T01:40:15.334Z,14.30
2023-05-12T01:42:42.841Z,14.30
2023-05-12T01:45:09.994Z,14.30
2023-05-12T01:47:36.575Z,14.20
2023-05-12T01:50:03.386Z,14.20
2023-05-12T01:52:30.001Z,14.10
2023-05-12T01:54:56.574Z,13.80
2023-05-12T01:57:23.133Z,14.00
2023-05-12T01:59:49.832Z,13.90
2023-05-12T02:02:16.521Z,13.80
2023-05-12T02:04:43.223Z,13.70
2023-05-12T02:07:10.437Z,13.70
2023-05-12T02:09:36.999Z,13.60
2023-05-12T02:12:04.281Z,13.50
2023-05-12T02:14:30.876Z,13.40
2023-05-12T02:16:57.442Z,13.40
2023-05-12T02:19:24.016Z,13.30
2023-05-12T02:21:50.649Z,13.20
2023-05-12T02:24:17.309Z,13.20
2023-05-12T02:26:44.055Z,13.20
2023-05-12T02:29:13.611Z,13.10
2023-05-12T02:31:40.226Z,13.00
2023-05-12T02:34:06.945Z,13.00
2023-05-12T02:36:33.610Z,13.10
2023-05-12T02:39:00.360Z,13.10
2023-05-12T02:41:27.000Z,13.00
2023-05-12T02:43:53.695Z,13.00
2023-05-12T02:46:20.378Z,12.90
2023-05-12T02:48:47.216Z,12.90
2023-05-12T02:51:13.850Z,12.90
2023-05-12T02:53:40.498Z,12.90
2023-05-12T02:56:07.885Z,12.90
2023-05-12T02:58:35.058Z,12.90
2023-05-12T03:01:10.224Z,12.80
2023-05-12T03:03:38.295Z,12.70
2023-05-12T03:06:06.043Z,12.70
2023-05-12T03:08:32.889Z,12.70
2023-05-12T03:10:59.533Z,12.60
2023-05-12T03:13:26.123Z,12.60
2023-05-12T03:15:52.840Z,12.60
2023-05-12T03:18:19.628Z,12.50
2023-05-12T03:20:46.881Z,12.60
2023-05-12T03:23:13.624Z,12.60
2023-05-12T03:25:40.229Z,12.50
2023-05-12T03:28:06.867Z,12.40
2023-05-12T03:30:33.423Z,12.40
2023-05-12T03:33:00.152Z,12.40
2023-05-12T03:35:26.960Z,12.50
2023-05-12T03:37:54.827Z,12.50
2023-05-12T03:40:21.686Z,12.40
2023-05-12T03:42:48.490Z,12.10
2023-05-12T03:45:15.063Z,12.40
2023-05-12T03:47:41.977Z,12.40
2023-05-12T03:50:08.985Z,12.40
2023-05-12T03:52:38.282Z,12.40
2023-05-12T03:55:06.895Z,12.40
2023-05-12T03:57:36.342Z,12.40
2023-05-12T04:00:06.863Z,12.40
2023-05-12T04:02:33.560Z,12.40
2023-05-12T04:05:00.541Z,12.40
2023-05-12T04:07:27.237Z,12.40
2023-05-12T04:09:53.825Z,12.30
2023-05-12T04:12:20.398Z,12.40
2023-05-12T04:14:48.144Z,12.30
2023-05-12T04:17:14.811Z,12.30
2023-05-12T04:19:41.368Z,12.40
2023-05-12T04:22:07.921Z,12.40
2023-05-12T04:24:36.247Z,12.50
2023-05-12T04:27:02.905Z,12.60
2023-05-12T04:29:29.541Z,12.70
2023-05-12T04:31:56.202Z,12.70
2023-05-12T04:34:22.849Z,12.70
2023-05-12T04:36:49.427Z,12.80
2023-05-12T04:39:15.986Z,12.80
2023-05-12T04:41:42.574Z,13.00
2023-05-12T04:44:09.365Z,12.90
2023-05-12T04:46:36.046Z,13.00
2023-05-12T04:49:02.700Z,12.90
2023-05-12T04:51:29.268Z,12.90
2023-05-12T04:53:55.846Z,12.90
2023-05-12T04:56:22.705Z,12.90
2023-05-12T04:58:49.302Z,12.90
2023-05-12T05:01:16.005Z,12.90
2023-05-12T05:03:42.853Z,12.90
2023-05-12T05:06:09.541Z,13.00
2023-05-12T05:08:36.589Z,13.10
2023-05-12T05:11:03.169Z,13.10
2023-05-12T05:13:29.807Z,13.30
2023-05-12T05:15:56.587Z,13.40
2023-05-12T05:18:24.454Z,13.60
2023-05-12T05:20:58.011Z,13.70
2023-05-12T05:23:25.832Z,13.80
2023-05-12T05:25:52.628Z,14.00
2023-05-12T05:28:19.208Z,14.10
2023-05-12T05:30:45.875Z,14.30
2023-05-12T05:33:13.158Z,14.40
2023-05-12T05:35:40.089Z,14.60
2023-05-12T05:38:06.859Z,14.70
2023-05-12T05:40:41.548Z,14.80
2023-05-12T05:43:18.624Z,14.80
2023-05-12T05:45:45.288Z,14.90
2023-05-12T05:48:12.106Z,15.00
2023-05-12T05:50:38.848Z,15.10
2023-05-12T05:53:06.000Z,15.20
2023-05-12T05:55:32.633Z,15.40
2023-05-12T05:57:59.434Z,15.50
2023-05-12T06:00:26.016Z,15.60
2023-05-12T06:02:52.792Z,15.70
2023-05-12T06:07:46.197Z,15.80
2023-05-12T06:10:12.830Z,15.90
2023-05-12T06:12:40.889Z,16.00
2023-05-12T06:15:08.425Z,16.00
2023-05-12T06:17:35.173Z,16.10
2023-05-12T06:20:02.103Z,16.10
2023-05-12T06:22:28.729Z,16.10
2023-05-12T06:24:55.289Z,16.00
2023-05-12T06:27:21.918Z,16.10
2023-05-12T06:29:49.077Z,16.10
2023-05-12T06:32:15.692Z,16.20
2023-05-12T06:34:42.296Z,16.30
2023-05-12T06:37:09.057Z,16.40
2023-05-12T06:39:35.798Z,16.50
2023-05-12T06:42:02.987Z,16.60
2023-05-12T06:44:29.653Z,16.70
2023-05-12T06:46:56.612Z,16.90
2023-05-12T06:49:23.274Z,16.80
2023-05-12T06:51:49.881Z,16.90
2023-05-12T06:54:16.581Z,17.00
2023-05-12T06:56:43.232Z,17.10
2023-05-12T06:59:09.848Z,17.20
2023-05-12T07:01:36.602Z,17.30
2023-05-12T07:04:03.491Z,17.40
2023-05-12T07:06:30.584Z,17.50
2023-05-12T07:08:57.730Z,17.70
2023-05-12T07:11:24.306Z,17.80
2023-05-12T07:13:51.758Z,17.90
2023-05-12T07:16:19.473Z,18.00
2023-05-12T07:18:46.958Z,18.10
2023-05-12T07:21:13.621Z,18.30
2023-05-12T07:23:40.525Z,18.30
2023-05-12T07:26:07.832Z,18.20
2023-05-12T07:28:36.510Z,18.60
2023-05-12T07:31:04.255Z,19.00
2023-05-12T07:33:31.428Z,19.20
2023-05-12T07:35:58.143Z,19.20
2023-05-12T07:38:25.197Z,19.30
2023-05-12T07:40:51.843Z,19.40
2023-05-12T07:43:18.658Z,19.50
2023-05-12T07:45:46.221Z,19.70
2023-05-12T07:48:13.571Z,19.70
2023-05-12T07:50:40.737Z,19.80
2023-05-12T07:53:07.302Z,20.30
2023-05-12T07:55:34.363Z,20.50
2023-05-12T07:58:01.282Z,20.60
2023-05-12T08:00:28.105Z,20.50
2023-05-12T08:02:55.144Z,20.30
2023-05-12T08:05:22.452Z,20.00
2023-05-12T08:07:49.348Z,19.80
2023-05-12T08:10:15.951Z,19.80
2023-05-12T08:12:42.785Z,19.80
2023-05-12T08:15:09.809Z,19.90
2023-05-12T08:17:36.693Z,19.80
2023-05-12T08:20:05.089Z,19.70
2023-05-12T08:22:31.826Z,19.70
2023-05-12T08:24:58.372Z,19.80
2023-05-12T08:27:25.094Z,19.90
2023-05-12T08:29:51.693Z,20.00
2023-05-12T08:32:18.284Z,20.10
2023-05-12T08:34:44.886Z,20.20
2023-05-12T08:37:11.949Z,20.20
2023-05-12T08:39:38.528Z,20.10
2023-05-12T08:42:42.155Z,20.10
2023-05-12T08:45:10.593Z,20.10
2023-05-12T08:47:38.018Z,20.30
2023-05-12T08:50:05.902Z,20.30
2023-05-12T08:52:34.615Z,20.40
2023-05-12T08:55:03.273Z,20.40
2023-05-12T08:57:30.934Z,20.30
2023-05-12T08:59:59.420Z,20.40
2023-05-12T09:02:35.222Z,20.50
2023-05-12T09:05:09.053Z,20.60
2023-05-12T09:07:39.523Z,20.60
2023-05-12T09:12:38.031Z,20.60
2023-05-12T09:15:07.914Z,20.60
2023-05-12T09:17:36.080Z,20.60
2023-05-12T09:20:04.027Z,20.50
2023-05-12T09:22:33.478Z,20.50
2023-05-12T09:25:00.302Z,20.40
2023-05-12T09:27:28.362Z,20.40
2023-05-12T09:29:59.754Z,20.50
2023-05-12T09:32:34.368Z,20.70
2023-05-12T09:35:10.935Z,20.50
2023-05-12T09:37:38.555Z,20.70
2023-05-12T09:40:07.666Z,20.70
2023-05-12T09:42:35.770Z,20.60
2023-05-12T09:45:09.288Z,20.70
2023-05-12T09:47:37.722Z,20.80
2023-05-12T09:50:06.174Z,21.00
2023-05-12T09:52:38.175Z,20.70
2023-05-12T09:55:10.411Z,20.70
2023-05-12T09:57:42.023Z,20.70
2023-05-12T10:00:34.423Z,20.70
2023-05-12T10:03:11.840Z,20.90
2023-05-12T10:05:46.236Z,20.90
2023-05-12T10:08:25.263Z,20.90
2023-05-12T10:10:53.723Z,21.00
2023-05-12T10:13:20.781Z,21.00
2023-05-12T10:15:48.578Z,21.10
2023-05-12T10:18:16.772Z,21.10
2023-05-12T10:20:47.744Z,21.10
2023-05-12T10:23:16.886Z,21.00
2023-05-12T10:25:44.505Z,20.80
2023-05-12T10:28:12.639Z,21.20
2023-05-12T10:30:41.055Z,21.40
2023-05-12T10:33:09.086Z,21.50
2023-05-12T10:35:36.976Z,21.60
2023-05-12T10:38:08.588Z,21.70
2023-05-12T10:40:35.921Z,21.60
2023-05-12T10:43:02.630Z,21.60
2023-05-12T10:45:35.657Z,21.50
2023-05-12T10:48:07.355Z,21.50
2023-05-12T10:50:34.318Z,21.60
2023-05-12T10:53:01.016Z,21.70
2023-05-12T10:55:33.282Z,21.70
2023-05-12T10:58:26.795Z,22.00
2023-05-12T11:00:55.099Z,21.90
2023-05-12T11:03:25.953Z,21.80
2023-05-12T11:06:05.259Z,21.70
2023-05-12T11:08:35.635Z,21.90
2023-05-12T11:11:03.219Z,21.90
2023-05-12T11:13:30.259Z,22.00
2023-05-12T11:15:58.139Z,21.90
2023-05-12T11:18:24.785Z,21.90
2023-05-12T11:20:51.901Z,22.00
2023-05-12T11:23:26.801Z,22.10
2023-05-12T11:25:53.413Z,22.10
2023-05-12T11:28:20.090Z,22.00
2023-05-12T11:30:55.318Z,22.20
2023-05-12T11:33:23.212Z,22.30
2023-05-12T11:35:50.430Z,22.40
2023-05-12T11:38:18.161Z,22.40
2023-05-12T11:40:45.004Z,22.50
2023-05-12T11:43:12.541Z,22.70
2023-05-12T11:45:39.208Z,22.50
2023-05-12T11:48:11.417Z,23.60
2023-05-12T11:50:42.872Z,22.40
2023-05-12T11:53:15.629Z,22.30
2023-05-12T11:55:52.933Z,22.30
2023-05-12T11:58:22.005Z,22.50
2023-05-12T12:00:51.699Z,22.50
2023-05-12T12:03:18.855Z,22.50
2023-05-12T12:05:58.823Z,22.50
2023-05-12T12:08:25.454Z,22.60
2023-05-12T12:10:52.036Z,22.60
2023-05-12T12:13:23.649Z,22.60
2023-05-12T12:15:51.049Z,22.70
2023-05-12T12:18:18.877Z,22.80
2023-05-12T12:20:46.913Z,22.70
2023-05-12T12:23:13.600Z,22.50
2023-05-12T12:25:40.230Z,22.30
2023-05-12T12:28:06.781Z,22.40
2023-05-12T12:30:34.259Z,22.50
2023-05-12T12:33:01.161Z,22.50
2023-05-12T12:35:28.023Z,22.60
2023-05-12T12:37:55.373Z,22.70
2023-05-12T12:40:22.177Z,22.70
2023-05-12T12:42:48.793Z,22.70
2023-05-12T12:45:15.986Z,22.60
2023-05-12T12:47:43.599Z,22.60
2023-05-12T12:50:10.687Z,22.40
2023-05-12T12:52:38.570Z,22.30
2023-05-12T12:55:08.630Z,22.40
2023-05-12T12:57:35.337Z,22.40
2023-05-12T13:00:03.118Z,22.40
2023-05-12T13:02:29.847Z,22.40
2023-05-12T13:04:56.640Z,22.40
2023-05-12T13:07:23.253Z,22.60
2023-05-12T13:09:49.963Z,22.50
2023-05-12T13:12:16.652Z,22.60
2023-05-12T13:14:43.226Z,22.60
2023-05-12T13:17:10.120Z,22.50
2023-05-12T13:19:38.066Z,22.50
2023-05-12T13:22:05.376Z,22.60
2023-05-12T13:24:32.003Z,22.70
2023-05-12T13:26:58.856Z,22.80
2023-05-12T13:29:25.518Z,22.90
2023-05-12T13:31:52.113Z,22.90
2023-05-12T13:34:18.724Z,22.80
2023-05-12T13:36:45.382Z,22.90
2023-05-12T13:39:12.665Z,22.90
2023-05-12T13:41:39.272Z,22.90
2023-05-12T13:44:06.209Z,22.80
2023-05-12T13:46:33.076Z,22.70
2023-05-12T13:48:59.737Z,22.60
2023-05-12T13:51:26.657Z,22.60
2023-05-12T13:53:53.475Z,22.50
2023-05-12T13:56:20.351Z,22.50
2023-05-12T13:58:47.076Z,22.40
2023-05-12T14:01:13.897Z,22.40
2023-05-12T14:03:41.908Z,22.40
2023-05-12T14:06:09.318Z,22.40
2023-05-12T14:08:36.287Z,22.50
2023-05-12T14:11:03.038Z,22.30
2023-05-12T14:13:30.198Z,22.40
2023-05-12T14:15:57.058Z,22.40
2023-05-12T14:18:25.137Z,22.40
2023-05-12T14:20:52.312Z,22.40
2023-05-12T14:23:18.984Z,22.30
2023-05-12T14:25:45.677Z,22.30
2023-05-12T14:28:12.443Z,22.20
2023-05-12T14:30:39.529Z,22.20
2023-05-12T14:33:06.509Z,22.30
2023-05-12T14:35:33.156Z,22.40
2023-05-12T14:37:59.758Z,22.30
2023-05-12T14:40:27.280Z,22.20
2023-05-12T14:42:55.181Z,22.30
2023-05-12T14:45:22.336Z,22.20
2023-05-12T14:47:49.174Z,22.10
2023-05-12T14:50:15.911Z,22.30
2023-05-12T14:52:42.489Z,22.40
2023-05-12T14:55:16.345Z,22.30
2023-05-12T14:57:52.404Z,22.30
2023-05-12T15:00:21.184Z,22.30
2023-05-12T15:02:48.351Z,22.30
2023-05-12T15:05:15.402Z,22.30
2023-05-12T15:07:42.025Z,22.40
2023-05-12T15:10:08.990Z,22.30
2023-05-12T15:12:35.655Z,22.30
2023-05-12T15:15:04.284Z,22.30
2023-05-12T15:17:31.550Z,22.40
2023-05-12T15:19:58.203Z,22.40
2023-05-12T15:22:24.816Z,22.40
2023-05-12T15:24:51.719Z,22.30
2023-05-12T15:27:18.323Z,21.60
2023-05-12T15:29:44.964Z,22.00
2023-05-12T15:32:11.555Z,22.40
2023-05-12T15:34:38.151Z,22.30
2023-05-12T15:37:04.914Z,22.20
2023-05-12T15:39:31.552Z,22.30
2023-05-12T15:41:58.910Z,22.30
2023-05-12T15:44:25.472Z,22.20
2023-05-12T15:46:52.386Z,22.20
2023-05-12T15:49:19.074Z,22.20
2023-05-12T15:51:45.689Z,22.10
