createdAt,value
2019-04-19T00:01:22.719Z,15.60
2019-04-19T00:03:51.285Z,15.50
2019-04-19T00:06:31.683Z,15.50
2019-04-19T00:09:12.922Z,15.50
2019-04-19T00:11:37.368Z,15.40
2019-04-19T00:13:57.770Z,15.40
2019-04-19T00:16:26.328Z,15.30
2019-04-19T00:19:20.114Z,15.30
2019-04-19T00:21:54.509Z,15.40
2019-04-19T00:23:56.952Z,15.30
2019-04-19T00:26:25.956Z,15.30
2019-04-19T00:28:59.245Z,15.30
2019-04-19T00:31:33.914Z,15.30
2019-04-19T00:33:57.482Z,15.20
2019-04-19T00:36:25.549Z,15.20
2019-04-19T00:39:15.378Z,15.20
2019-04-19T00:41:53.302Z,15.10
2019-04-19T00:44:23.948Z,15.10
2019-04-19T00:46:53.381Z,15.10
2019-04-19T00:49:15.912Z,15.10
2019-04-19T00:51:50.239Z,15.00
2019-04-19T00:54:17.101Z,14.90
2019-04-19T00:56:47.209Z,14.90
2019-04-19T00:59:10.178Z,14.70
2019-04-19T01:01:37.476Z,14.60
2019-04-19T01:04:13.440Z,14.50
2019-04-19T01:06:43.972Z,14.40
2019-04-19T01:09:22.708Z,14.30
2019-04-19T01:11:55.508Z,14.20
2019-04-19T01:14:20.142Z,14.20
2019-04-19T01:16:56.146Z,14.20
2019-04-19T01:19:12.628Z,14.10
2019-04-19T01:21:38.801Z,14.10
2019-04-19T01:24:08.469Z,14.00
2019-04-19T01:26:44.554Z,14.00
2019-04-19T01:29:12.095Z,14.00
2019-04-19T01:31:39.555Z,13.90
2019-04-19T01:34:15.107Z,13.90
2019-04-19T01:36:42.332Z,13.90
2019-04-19T01:39:23.130Z,13.80
2019-04-19T01:41:53.760Z,13.80
2019-04-19T01:44:33.323Z,13.70
2019-04-19T01:47:00.639Z,13.70
2019-04-19T01:49:40.485Z,13.70
2019-04-19T01:52:18.116Z,13.80
2019-04-19T01:54:45.415Z,13.70
2019-04-19T01:57:04.267Z,13.80
2019-04-19T01:59:36.783Z,13.70
2019-04-19T02:02:07.159Z,13.70
2019-04-19T02:04:34.668Z,13.70
2019-04-19T02:07:05.080Z,13.80
2019-04-19T02:09:49.223Z,13.80
2019-04-19T02:12:19.446Z,13.80
2019-04-19T02:14:44.802Z,13.80
2019-04-19T02:17:08.236Z,13.80
2019-04-19T02:19:35.539Z,13.80
2019-04-19T02:22:10.165Z,13.70
2019-04-19T02:24:41.369Z,13.70
2019-04-19T02:27:09.206Z,13.60
2019-04-19T02:29:36.496Z,13.60
2019-04-19T02:32:39.315Z,13.60
2019-04-19T02:34:58.719Z,13.50
2019-04-19T02:37:24.620Z,13.40
2019-04-19T02:40:19.093Z,13.40
2019-04-19T02:42:44.871Z,13.40
2019-04-19T02:47:49.755Z,13.40
2019-04-19T02:50:01.855Z,13.50
2019-04-19T02:52:40.933Z,13.60
2019-04-19T02:55:12.214Z,13.60
2019-04-19T02:57:39.561Z,13.60
2019-04-19T03:00:22.668Z,13.60
2019-04-19T03:03:01.288Z,13.80
2019-04-19T03:05:23.014Z,13.70
2019-04-19T03:07:24.329Z,13.70
2019-04-19T03:09:53.667Z,13.70
2019-04-19T03:12:42.802Z,13.70
2019-04-19T03:15:07.589Z,13.70
2019-04-19T03:17:43.173Z,13.70
2019-04-19T03:20:10.872Z,13.70
2019-04-19T03:22:39.487Z,13.60
2019-04-19T03:25:10.858Z,13.60
2019-04-19T03:27:35.038Z,13.70
2019-04-19T03:30:09.415Z,13.60
2019-04-19T03:35:11.388Z,13.70
2019-04-19T03:37:52.753Z,13.80
2019-04-19T03:43:10.400Z,13.80
2019-04-19T03:45:35.247Z,13.80
2019-04-19T03:48:11.138Z,13.90
2019-04-19T03:50:37.729Z,13.90
2019-04-19T03:53:08.023Z,13.90
2019-04-19T03:55:39.369Z,13.90
2019-04-19T03:57:58.354Z,13.80
2019-04-19T04:00:21.446Z,13.80
2019-04-19T04:02:51.254Z,13.70
2019-04-19T04:05:21.469Z,13.60
2019-04-19T04:07:59.771Z,13.60
2019-04-19T04:10:37.675Z,13.50
2019-04-19T04:13:20.231Z,13.60
2019-04-19T04:15:57.065Z,13.60
2019-04-19T04:18:13.637Z,13.60
2019-04-19T04:20:48.538Z,13.60
2019-04-19T04:23:16.469Z,13.60
2019-04-19T04:25:55.472Z,13.60
2019-04-19T04:28:26.358Z,13.50
2019-04-19T04:30:57.176Z,13.60
2019-04-19T04:33:28.782Z,13.60
2019-04-19T04:35:58.873Z,13.60
2019-04-19T04:38:24.972Z,13.50
2019-04-19T04:40:45.071Z,13.40
2019-04-19T04:43:23.832Z,13.50
2019-04-19T04:48:41.955Z,13.50
2019-04-19T04:51:25.357Z,13.40
2019-04-19T04:53:32.102Z,13.40
2019-04-19T04:56:07.562Z,13.30
2019-04-19T04:58:39.121Z,13.30
2019-04-19T05:01:10.826Z,13.30
2019-04-19T05:03:54.030Z,13.20
2019-04-19T05:06:23.298Z,13.30
2019-04-19T05:08:50.418Z,13.30
2019-04-19T05:11:28.234Z,13.30
2019-04-19T05:13:56.068Z,13.30
2019-04-19T05:16:34.890Z,13.30
2019-04-19T05:18:56.561Z,13.30
2019-04-19T05:21:29.918Z,13.30
2019-04-19T05:24:02.136Z,13.40
2019-04-19T05:28:54.365Z,13.40
2019-04-19T05:31:15.668Z,13.40
2019-04-19T05:33:51.790Z,13.40
2019-04-19T05:36:29.302Z,13.50
2019-04-19T05:39:02.746Z,13.60
2019-04-19T05:41:36.515Z,13.60
2019-04-19T05:44:23.383Z,13.60
2019-04-19T05:46:51.596Z,13.60
2019-04-19T05:49:17.649Z,13.70
2019-04-19T05:51:47.813Z,13.80
2019-04-19T05:54:03.848Z,13.80
2019-04-19T05:56:29.106Z,13.90
2019-04-19T05:59:08.272Z,14.00
2019-04-19T06:01:47.877Z,14.20
2019-04-19T06:04:19.796Z,14.60
2019-04-19T06:06:48.519Z,15.00
2019-04-19T06:08:58.605Z,15.50
2019-04-19T06:11:32.594Z,15.90
2019-04-19T06:14:18.369Z,16.40
2019-04-19T06:16:44.130Z,16.70
2019-04-19T06:19:16.997Z,16.70
2019-04-19T06:21:48.221Z,16.50
2019-04-19T06:24:22.207Z,16.30
2019-04-19T06:29:25.755Z,16.30
2019-04-19T06:31:59.516Z,16.20
2019-04-19T06:34:20.937Z,16.50
2019-04-19T06:36:31.340Z,16.60
2019-04-19T06:38:59.973Z,16.70
2019-04-19T06:41:36.379Z,16.80
2019-04-19T06:44:08.972Z,16.90
2019-04-19T06:46:44.071Z,16.80
2019-04-19T06:49:04.860Z,17.00
2019-04-19T06:51:38.785Z,17.20
2019-04-19T06:54:03.972Z,17.30
2019-04-19T06:56:34.058Z,17.10
2019-04-19T06:59:13.093Z,17.00
2019-04-19T07:01:39.272Z,17.00
2019-04-19T07:04:00.569Z,16.90
2019-04-19T07:06:44.265Z,16.90
2019-04-19T07:11:51.746Z,16.90
2019-04-19T07:14:07.469Z,17.00
2019-04-19T07:16:51.426Z,17.10
2019-04-19T07:19:19.239Z,17.10
2019-04-19T07:21:48.180Z,17.20
2019-04-19T07:24:32.314Z,17.00
2019-04-19T07:26:46.787Z,17.20
2019-04-19T07:29:02.251Z,17.50
2019-04-19T07:31:33.766Z,17.80
2019-04-19T07:34:11.001Z,17.90
2019-04-19T07:36:52.923Z,17.90
2019-04-19T07:39:20.428Z,17.80
2019-04-19T07:41:53.357Z,17.80
2019-04-19T07:44:17.253Z,18.00
2019-04-19T07:46:56.168Z,18.10
2019-04-19T07:49:11.070Z,18.10
2019-04-19T07:51:49.627Z,18.00
2019-04-19T07:54:15.042Z,18.00
2019-04-19T07:56:51.673Z,18.30
2019-04-19T07:59:34.592Z,19.20
2019-04-19T08:02:07.267Z,20.30
2019-04-19T08:07:24.073Z,21.90
2019-04-19T08:09:34.569Z,22.50
2019-04-19T08:12:19.006Z,23.00
2019-04-19T08:29:22.382Z,23.70
2019-04-19T08:31:44.107Z,23.50
2019-04-19T08:34:16.948Z,23.40
2019-04-19T08:36:51.183Z,23.10
2019-04-19T08:39:32.257Z,22.80
2019-04-19T08:42:07.030Z,22.50
2019-04-19T08:44:29.469Z,22.30
2019-04-19T08:47:03.932Z,22.20
2019-04-19T08:49:48.238Z,22.30
2019-04-19T08:52:23.969Z,22.10
2019-04-19T08:55:09.452Z,22.00
2019-04-19T08:57:22.109Z,21.90
2019-04-19T09:00:11.361Z,21.60
2019-04-19T09:02:34.525Z,21.40
2019-04-19T09:05:09.066Z,21.10
2019-04-19T09:07:56.083Z,20.80
2019-04-19T09:10:22.064Z,20.80
2019-04-19T09:12:34.611Z,20.70
2019-04-19T09:15:08.482Z,20.60
2019-04-19T09:17:59.459Z,20.70
2019-04-19T09:20:25.252Z,20.70
2019-04-19T09:22:36.082Z,20.70
2019-04-19T09:25:01.600Z,20.70
2019-04-19T09:27:44.467Z,20.70
2019-04-19T09:30:18.767Z,20.80
2019-04-19T09:32:27.293Z,20.80
2019-04-19T09:35:00.591Z,20.80
2019-04-19T09:37:41.649Z,20.80
2019-04-19T09:40:03.123Z,20.80
2019-04-19T09:42:37.879Z,20.90
2019-04-19T09:44:58.395Z,20.90
2019-04-19T09:47:24.940Z,20.90
2019-04-19T09:50:06.764Z,20.80
2019-04-19T09:52:51.254Z,20.80
2019-04-19T09:55:18.416Z,20.90
2019-04-19T09:57:43.303Z,20.90
2019-04-19T10:00:02.199Z,21.00
2019-04-19T10:02:32.903Z,21.10
2019-04-19T10:04:55.170Z,21.10
2019-04-19T10:07:24.782Z,21.00
2019-04-19T10:10:02.783Z,20.80
2019-04-19T10:12:25.105Z,20.70
2019-04-19T10:14:53.964Z,20.80
2019-04-19T10:17:24.620Z,20.80
2019-04-19T10:19:53.238Z,20.70
2019-04-19T10:22:22.937Z,20.70
2019-04-19T10:24:54.060Z,20.80
2019-04-19T10:27:26.973Z,20.90
2019-04-19T10:29:56.001Z,20.90
2019-04-19T10:32:32.755Z,20.90
2019-04-19T10:35:02.062Z,20.90
2019-04-19T10:37:31.598Z,21.00
2019-04-19T10:40:01.761Z,21.10
2019-04-19T10:42:31.523Z,21.10
2019-04-19T10:45:00.352Z,20.90
2019-04-19T10:47:29.427Z,21.00
2019-04-19T10:50:11.997Z,21.00
2019-04-19T10:52:29.246Z,21.10
2019-04-19T10:54:59.336Z,21.00
2019-04-19T10:57:29.704Z,21.20
2019-04-19T11:00:01.531Z,21.30
2019-04-19T11:02:32.247Z,21.30
2019-04-19T11:05:01.130Z,21.20
2019-04-19T11:07:29.883Z,21.10
2019-04-19T11:09:59.685Z,21.10
2019-04-19T11:12:28.371Z,21.10
2019-04-19T11:14:57.876Z,21.30
2019-04-19T11:17:27.596Z,21.40
2019-04-19T11:20:11.193Z,21.40
2019-04-19T11:22:28.026Z,21.50
2019-04-19T11:24:56.863Z,21.30
2019-04-19T11:27:26.826Z,21.30
2019-04-19T11:29:58.464Z,21.40
2019-04-19T11:32:30.241Z,21.40
2019-04-19T11:34:58.954Z,21.40
2019-04-19T11:37:27.609Z,21.60
2019-04-19T11:39:57.111Z,21.90
2019-04-19T11:42:25.709Z,21.90
2019-04-19T11:44:54.470Z,21.80
2019-04-19T11:47:23.167Z,21.50
2019-04-19T11:49:51.928Z,21.50
2019-04-19T11:52:22.063Z,21.60
2019-04-19T11:54:50.741Z,21.80
2019-04-19T11:57:28.213Z,22.00
2019-04-19T12:00:07.787Z,22.20
2019-04-19T12:02:38.093Z,22.00
2019-04-19T12:05:16.524Z,21.70
2019-04-19T12:07:38.875Z,21.80
2019-04-19T12:10:08.374Z,21.70
2019-04-19T12:12:37.290Z,21.60
2019-04-19T12:15:08.404Z,21.70
2019-04-19T12:17:36.882Z,21.60
2019-04-19T12:20:09.539Z,21.60
2019-04-19T12:22:38.004Z,21.90
2019-04-19T12:25:07.829Z,21.90
2019-04-19T12:27:36.769Z,21.90
2019-04-19T12:30:07.541Z,21.90
2019-04-19T12:32:41.506Z,21.80
2019-04-19T12:35:10.932Z,21.70
2019-04-19T12:37:40.786Z,21.70
2019-04-19T12:40:10.873Z,21.60
2019-04-19T12:42:40.262Z,21.60
2019-04-19T12:45:10.370Z,21.90
2019-04-19T12:47:38.905Z,22.20
2019-04-19T12:50:11.076Z,22.30
2019-04-19T12:52:40.082Z,22.10
2019-04-19T12:55:10.273Z,22.00
2019-04-19T12:57:41.561Z,22.00
2019-04-19T13:00:11.975Z,21.90
2019-04-19T13:02:45.230Z,21.90
2019-04-19T13:05:16.286Z,21.90
2019-04-19T13:07:45.285Z,22.10
2019-04-19T13:10:15.136Z,22.30
2019-04-19T13:12:44.088Z,22.20
2019-04-19T13:15:13.691Z,22.00
2019-04-19T13:17:42.404Z,21.90
2019-04-19T13:20:19.120Z,22.00
2019-04-19T13:22:41.506Z,22.00
2019-04-19T13:25:14.813Z,22.00
2019-04-19T13:27:48.290Z,22.00
2019-04-19T13:30:23.549Z,21.90
2019-04-19T13:32:44.000Z,22.00
2019-04-19T13:35:13.124Z,22.40
2019-04-19T13:37:52.567Z,22.50
2019-04-19T13:40:30.352Z,22.40
2019-04-19T13:43:01.468Z,22.40
2019-04-19T13:45:32.826Z,22.10
2019-04-19T13:48:00.872Z,22.00
2019-04-19T13:50:36.089Z,22.00
2019-04-19T13:53:00.379Z,21.90
2019-04-19T13:55:28.920Z,21.80
2019-04-19T13:57:57.790Z,21.90
2019-04-19T14:00:42.614Z,22.00
2019-04-19T14:03:11.904Z,21.90
2019-04-19T14:05:41.659Z,21.60
2019-04-19T14:08:11.182Z,21.80
2019-04-19T14:10:41.229Z,21.60
2019-04-19T14:13:10.561Z,21.30
2019-04-19T14:15:40.771Z,21.10
2019-04-19T14:18:10.578Z,21.10
2019-04-19T14:20:44.030Z,21.10
2019-04-19T14:23:09.857Z,21.10
2019-04-19T14:25:39.117Z,21.20
2019-04-19T14:28:07.766Z,21.30
2019-04-19T14:30:37.389Z,21.30
2019-04-19T14:33:06.396Z,21.20
2019-04-19T14:35:34.797Z,21.20
2019-04-19T14:38:03.356Z,21.20
2019-04-19T14:40:33.332Z,21.20
2019-04-19T14:43:02.519Z,21.30
2019-04-19T14:45:32.424Z,21.50
2019-04-19T14:48:01.102Z,21.60
2019-04-19T14:50:40.289Z,21.40
2019-04-19T14:52:59.710Z,21.30
2019-04-19T14:55:28.134Z,21.40
2019-04-19T14:57:56.814Z,21.40
2019-04-19T15:00:27.251Z,21.40
2019-04-19T15:03:12.835Z,21.30
2019-04-19T15:05:46.299Z,21.30
2019-04-19T15:08:14.878Z,21.30
2019-04-19T15:10:43.682Z,21.20
2019-04-19T15:13:12.595Z,21.10
2019-04-19T15:15:41.510Z,21.10
2019-04-19T15:18:10.998Z,21.00
2019-04-19T15:20:41.323Z,21.00
2019-04-19T15:23:10.833Z,21.00
2019-04-19T15:25:40.399Z,20.80
2019-04-19T15:28:09.319Z,20.80
2019-04-19T15:30:41.549Z,20.80
2019-04-19T15:33:08.688Z,20.80
2019-04-19T15:35:37.543Z,20.80
2019-04-19T15:38:06.229Z,20.80
2019-04-19T15:40:34.645Z,20.80
2019-04-19T15:43:03.235Z,20.80
2019-04-19T15:45:32.414Z,20.90
2019-04-19T15:48:00.823Z,20.90
2019-04-19T15:50:29.805Z,21.10
2019-04-19T15:52:58.404Z,21.00
2019-04-19T15:55:28.294Z,21.10
2019-04-19T15:57:56.763Z,21.10
2019-04-19T16:00:36.354Z,21.20
2019-04-19T16:03:07.850Z,21.10
2019-04-19T16:05:42.034Z,21.00
2019-04-19T16:08:16.094Z,20.90
2019-04-19T16:11:02.620Z,20.90
2019-04-19T16:13:31.959Z,20.80
2019-04-19T16:16:00.442Z,20.80
2019-04-19T16:18:29.146Z,20.80
2019-04-19T16:20:59.197Z,20.70
2019-04-19T16:23:28.163Z,20.60
2019-04-19T16:25:57.291Z,20.60
2019-04-19T16:28:25.744Z,20.70
2019-04-19T16:30:54.628Z,20.70
2019-04-19T16:33:23.173Z,20.70
2019-04-19T16:35:52.236Z,20.60
2019-04-19T16:38:21.942Z,20.60
2019-04-19T16:40:50.726Z,20.60
2019-04-19T16:43:19.561Z,20.50
2019-04-19T16:46:01.434Z,20.60
2019-04-19T16:48:18.814Z,20.60
2019-04-19T16:50:48.380Z,20.70
2019-04-19T16:53:17.748Z,20.60
2019-04-19T16:55:46.221Z,20.60
2019-04-19T16:58:16.717Z,20.50
2019-04-19T17:00:47.008Z,20.50
2019-04-19T17:03:15.613Z,20.60
2019-04-19T17:05:44.609Z,20.50
2019-04-19T17:08:13.576Z,20.50
2019-04-19T17:10:42.937Z,20.50
2019-04-19T17:13:12.756Z,20.50
2019-04-19T17:15:59.656Z,20.40
2019-04-19T17:18:30.421Z,20.40
2019-04-19T17:21:10.138Z,20.40
2019-04-19T17:23:38.670Z,20.40
2019-04-19T17:26:07.345Z,20.40
2019-04-19T17:28:36.825Z,20.40
2019-04-19T17:31:06.454Z,20.30
2019-04-19T17:33:35.892Z,20.30
2019-04-19T17:36:06.034Z,20.30
2019-04-19T17:38:41.529Z,20.30
2019-04-19T17:41:07.394Z,20.30
2019-04-19T17:43:35.296Z,20.30
2019-04-19T17:46:04.339Z,20.30
2019-04-19T17:48:32.904Z,20.30
2019-04-19T17:51:01.952Z,20.20
2019-04-19T17:53:37.283Z,20.20
2019-04-19T17:56:01.597Z,20.20
2019-04-19T17:58:30.446Z,20.20
2019-04-19T18:01:00.050Z,20.20
2019-04-19T18:03:29.095Z,20.10
2019-04-19T18:05:58.336Z,20.00
2019-04-19T18:08:30.967Z,20.00
2019-04-19T18:10:58.995Z,20.00
2019-04-19T18:13:27.119Z,20.00
2019-04-19T18:15:56.422Z,20.00
2019-04-19T18:18:25.382Z,20.00
2019-04-19T18:20:57.276Z,20.00
2019-04-19T18:23:35.289Z,19.90
2019-04-19T18:25:54.910Z,19.90
2019-04-19T18:28:29.928Z,19.90
2019-04-19T18:30:55.693Z,19.90
2019-04-19T18:33:35.808Z,19.90
2019-04-19T18:36:08.594Z,19.90
2019-04-19T18:38:35.904Z,19.80
2019-04-19T18:41:05.295Z,19.80
2019-04-19T18:43:41.709Z,19.70
2019-04-19T18:46:04.797Z,19.70
2019-04-19T18:48:33.547Z,19.70
2019-04-19T18:51:02.322Z,19.70
2019-04-19T18:53:39.990Z,19.70
2019-04-19T18:56:03.055Z,19.60
2019-04-19T18:58:34.599Z,19.50
2019-04-19T19:01:01.585Z,19.50
2019-04-19T19:03:33.963Z,19.50
2019-04-19T19:06:02.873Z,19.40
2019-04-19T19:08:40.013Z,19.40
2019-04-19T19:11:05.292Z,19.30
2019-04-19T19:13:34.559Z,19.30
2019-04-19T19:16:02.294Z,19.20
2019-04-19T19:18:36.342Z,19.20
2019-04-19T19:21:03.246Z,19.10
2019-04-19T19:23:45.606Z,19.10
2019-04-19T19:26:12.862Z,19.00
2019-04-19T19:28:32.378Z,18.90
2019-04-19T19:31:00.844Z,18.80
2019-04-19T19:33:37.794Z,18.80
2019-04-19T19:36:02.838Z,18.80
2019-04-19T19:38:33.982Z,18.70
2019-04-19T19:41:22.495Z,18.70
2019-04-19T19:43:46.095Z,18.60
2019-04-19T19:46:21.560Z,18.60
2019-04-19T19:49:08.000Z,18.60
2019-04-19T19:51:18.308Z,18.60
2019-04-19T19:58:39.786Z,18.50
2019-04-19T20:01:20.879Z,18.50
2019-04-19T20:03:41.810Z,18.40
2019-04-19T20:06:11.478Z,18.40
2019-04-19T20:08:39.710Z,18.40
2019-04-19T20:11:06.268Z,18.30
2019-04-19T20:13:41.231Z,18.30
2019-04-19T20:16:10.244Z,18.20
2019-04-19T20:18:39.645Z,18.20
2019-04-19T20:21:10.926Z,18.20
2019-04-19T20:23:52.576Z,18.20
2019-04-19T20:26:16.375Z,18.20
2019-04-19T20:28:37.828Z,18.10
2019-04-19T20:31:07.609Z,18.00
2019-04-19T20:33:46.052Z,17.90
2019-04-19T20:36:08.915Z,17.90
2019-04-19T20:38:45.269Z,17.90
2019-04-19T20:41:10.236Z,17.80
2019-04-19T20:43:49.943Z,17.80
2019-04-19T20:46:15.915Z,17.70
2019-04-19T20:48:39.344Z,17.60
2019-04-19T20:51:15.589Z,17.60
2019-04-19T20:53:54.809Z,17.50
2019-04-19T20:56:52.442Z,17.50
2019-04-19T20:58:52.328Z,17.50
2019-04-19T21:01:17.155Z,17.50
2019-04-19T21:03:45.840Z,17.40
2019-04-19T21:06:23.005Z,17.40
2019-04-19T21:08:47.880Z,17.40
2019-04-19T21:11:15.137Z,17.40
2019-04-19T21:13:49.186Z,17.30
2019-04-19T21:16:14.444Z,17.30
2019-04-19T21:18:43.415Z,17.30
2019-04-19T21:21:15.033Z,17.20
2019-04-19T21:23:45.350Z,17.20
2019-04-19T21:26:18.078Z,17.10
2019-04-19T21:28:47.698Z,17.10
2019-04-19T21:31:14.003Z,17.00
2019-04-19T21:33:50.187Z,17.10
2019-04-19T21:36:14.733Z,17.10
2019-04-19T21:38:45.745Z,17.10
2019-04-19T21:41:23.048Z,17.10
2019-04-19T21:43:46.226Z,17.20
2019-04-19T21:46:19.147Z,17.20
2019-04-19T21:48:44.517Z,17.20
2019-04-19T21:51:18.503Z,17.20
2019-04-19T21:53:47.421Z,17.20
2019-04-19T21:56:16.491Z,17.30
2019-04-19T21:58:47.591Z,17.20
2019-04-19T22:01:16.986Z,17.20
2019-04-19T22:03:48.422Z,17.20
2019-04-19T22:06:21.394Z,17.20
2019-04-19T22:08:46.063Z,17.30
2019-04-19T22:11:16.216Z,17.30
2019-04-19T22:13:48.709Z,17.30
2019-04-19T22:16:16.601Z,17.30
2019-04-19T22:18:50.730Z,17.30
2019-04-19T22:21:16.603Z,17.30
2019-04-19T22:23:49.410Z,17.30
2019-04-19T22:26:25.082Z,17.30
2019-04-19T22:28:45.772Z,17.30
2019-04-19T22:31:20.900Z,17.30
2019-04-19T22:33:44.447Z,17.30
2019-04-19T22:36:13.216Z,17.20
2019-04-19T22:38:47.178Z,17.20
2019-04-19T22:41:16.895Z,17.20
2019-04-19T22:43:42.933Z,17.20
2019-04-19T22:46:13.642Z,17.20
2019-04-19T22:48:45.461Z,17.20
2019-04-19T22:51:15.039Z,17.20
2019-04-19T22:53:44.228Z,17.10
2019-04-19T22:56:21.892Z,17.10
2019-04-19T22:58:42.023Z,17.10
2019-04-19T23:01:23.700Z,17.00
2019-04-19T23:03:52.695Z,17.00
2019-04-19T23:06:24.949Z,17.10
2019-04-19T23:08:52.617Z,17.00
2019-04-19T23:11:21.720Z,16.90
2019-04-19T23:13:51.506Z,16.90
2019-04-19T23:16:21.494Z,16.90
2019-04-19T23:18:56.858Z,16.80
2019-04-19T23:21:23.185Z,16.80
2019-04-19T23:23:51.237Z,16.80
2019-04-19T23:26:40.219Z,16.80
2019-04-19T23:28:51.492Z,16.70
2019-04-19T23:31:21.537Z,16.70
2019-04-19T23:33:58.687Z,16.60
2019-04-19T23:36:23.944Z,16.60
2019-04-19T23:38:52.162Z,16.50
2019-04-19T23:41:21.509Z,16.40
2019-04-19T23:43:51.149Z,16.30
2019-04-19T23:46:26.062Z,16.20
2019-04-19T23:48:50.134Z,16.00
2019-04-19T23:51:18.990Z,16.00
2019-04-19T23:53:48.144Z,15.80
2019-04-19T23:56:27.422Z,15.80
2019-04-19T23:58:48.202Z,15.70
