createdAt,value
2022-12-17T00:01:47.804Z,18.77
2022-12-17T00:04:33.397Z,18.60
2022-12-17T00:07:18.744Z,19.17
2022-12-17T00:10:04.283Z,18.15
2022-12-17T00:12:49.727Z,18.15
2022-12-17T00:15:35.235Z,17.95
2022-12-17T00:18:24.760Z,19.08
2022-12-17T00:21:14.394Z,17.58
2022-12-17T00:24:00.012Z,18.30
2022-12-17T00:26:45.625Z,17.40
2022-12-17T00:29:31.168Z,19.48
2022-12-17T00:32:17.032Z,17.52
2022-12-17T00:35:02.550Z,17.40
2022-12-17T00:37:47.933Z,15.65
2022-12-17T00:40:33.370Z,16.35
2022-12-17T00:43:27.177Z,15.48
2022-12-17T00:46:12.982Z,14.68
2022-12-17T00:48:58.458Z,14.20
2022-12-17T00:51:44.160Z,12.63
2022-12-17T00:54:30.252Z,14.00
2022-12-17T00:57:15.634Z,14.57
2022-12-17T01:00:01.344Z,14.15
2022-12-17T01:02:46.857Z,13.98
2022-12-17T01:05:32.713Z,12.23
2022-12-17T01:08:29.303Z,13.00
2022-12-17T01:11:23.392Z,12.73
2022-12-17T01:14:08.865Z,11.38
2022-12-17T01:16:54.961Z,11.98
2022-12-17T01:19:41.999Z,11.68
2022-12-17T01:22:27.342Z,11.60
2022-12-17T01:25:12.919Z,13.93
2022-12-17T01:27:58.359Z,10.73
2022-12-17T01:30:43.908Z,9.98
2022-12-17T01:33:29.363Z,10.98
2022-12-17T01:36:16.359Z,11.15
2022-12-17T01:39:01.964Z,10.27
2022-12-17T01:41:47.287Z,10.38
2022-12-17T01:44:57.716Z,10.02
2022-12-17T01:47:48.713Z,12.23
2022-12-17T01:50:36.125Z,17.25
2022-12-17T01:53:23.960Z,18.85
2022-12-17T01:56:10.273Z,11.45
2022-12-17T01:58:56.151Z,10.43
2022-12-17T02:01:41.895Z,15.15
2022-12-17T02:04:28.643Z,12.63
2022-12-17T02:07:35.831Z,11.10
2022-12-17T02:10:30.915Z,9.18
2022-12-17T02:13:26.360Z,8.27
2022-12-17T02:16:19.060Z,8.52
2022-12-17T02:19:15.617Z,9.57
2022-12-17T02:22:03.729Z,10.02
2022-12-17T02:25:06.147Z,8.68
2022-12-17T02:27:52.558Z,9.13
2022-12-17T02:30:38.126Z,8.82
2022-12-17T02:33:23.773Z,8.07
2022-12-17T02:36:16.147Z,8.82
2022-12-17T02:39:01.512Z,9.57
2022-12-17T02:42:09.262Z,8.90
2022-12-17T02:44:55.852Z,8.10
2022-12-17T02:47:42.679Z,8.20
2022-12-17T02:50:30.227Z,8.82
2022-12-17T02:53:18.760Z,8.75
2022-12-17T02:56:04.581Z,7.18
2022-12-17T02:58:49.844Z,7.63
2022-12-17T03:01:35.876Z,6.97
2022-12-17T03:04:21.275Z,7.10
2022-12-17T03:07:06.753Z,7.45
2022-12-17T03:09:52.046Z,7.47
2022-12-17T03:12:37.416Z,7.78
2022-12-17T03:15:23.132Z,6.75
2022-12-17T03:18:08.432Z,6.55
2022-12-17T03:20:53.933Z,7.18
2022-12-17T03:23:39.546Z,7.32
2022-12-17T03:26:24.792Z,7.85
2022-12-17T03:29:10.312Z,7.25
2022-12-17T03:31:55.629Z,6.78
2022-12-17T03:34:41.027Z,7.65
2022-12-17T03:37:26.638Z,7.00
2022-12-17T03:40:12.150Z,6.53
2022-12-17T03:42:57.725Z,6.70
2022-12-17T03:45:43.115Z,8.30
2022-12-17T03:48:31.410Z,8.10
2022-12-17T03:51:17.620Z,6.55
2022-12-17T03:54:03.729Z,7.88
2022-12-17T03:56:49.243Z,7.88
2022-12-17T03:59:34.557Z,7.35
2022-12-17T04:02:20.220Z,7.88
2022-12-17T04:05:05.606Z,7.50
2022-12-17T04:07:51.082Z,7.55
2022-12-17T04:10:36.630Z,6.82
2022-12-17T04:13:21.800Z,6.93
2022-12-17T04:16:07.193Z,5.88
2022-12-17T04:18:52.690Z,6.32
2022-12-17T04:21:51.553Z,6.03
2022-12-17T04:24:37.133Z,5.32
2022-12-17T04:27:22.621Z,6.32
2022-12-17T04:30:08.218Z,6.65
2022-12-17T04:32:53.868Z,5.82
2022-12-17T04:35:39.042Z,6.95
2022-12-17T04:38:24.407Z,6.20
2022-12-17T04:41:09.883Z,6.97
2022-12-17T04:43:59.685Z,6.93
2022-12-17T04:46:48.404Z,5.88
2022-12-17T04:49:33.588Z,6.22
2022-12-17T04:52:19.177Z,6.60
2022-12-17T04:55:04.714Z,5.82
2022-12-17T04:57:50.075Z,7.00
2022-12-17T05:00:35.579Z,6.95
2022-12-17T05:03:34.555Z,6.50
2022-12-17T05:06:20.660Z,5.95
2022-12-17T05:09:06.147Z,5.80
2022-12-17T05:11:51.596Z,6.43
2022-12-17T05:14:37.102Z,6.78
2022-12-17T05:17:22.737Z,7.07
2022-12-17T05:20:07.874Z,6.97
2022-12-17T05:22:53.305Z,6.63
2022-12-17T05:25:39.005Z,6.75
2022-12-17T05:28:24.554Z,6.53
2022-12-17T05:31:11.785Z,6.90
2022-12-17T05:33:57.038Z,6.55
2022-12-17T05:36:42.555Z,7.22
2022-12-17T05:39:28.156Z,6.40
2022-12-17T05:42:13.802Z,7.30
2022-12-17T05:44:59.123Z,6.97
2022-12-17T05:47:44.686Z,8.73
2022-12-17T05:50:29.985Z,8.90
2022-12-17T05:53:25.285Z,7.05
2022-12-17T05:56:11.310Z,6.93
2022-12-17T05:58:58.020Z,7.03
2022-12-17T06:01:43.676Z,6.10
2022-12-17T06:04:29.292Z,5.97
2022-12-17T06:07:14.818Z,5.72
2022-12-17T06:10:00.174Z,5.47
2022-12-17T06:12:45.634Z,5.75
2022-12-17T06:15:31.009Z,8.45
2022-12-17T06:18:17.317Z,10.30
2022-12-17T06:21:03.291Z,10.15
2022-12-17T06:23:48.847Z,8.52
2022-12-17T06:26:34.410Z,8.80
2022-12-17T06:29:19.972Z,9.25
2022-12-17T06:32:05.388Z,8.63
2022-12-17T06:34:50.934Z,7.82
2022-12-17T06:37:36.080Z,9.18
2022-12-17T06:40:21.690Z,7.97
2022-12-17T06:43:14.270Z,7.35
2022-12-17T06:45:59.730Z,7.82
2022-12-17T06:48:45.497Z,7.10
2022-12-17T06:51:30.745Z,8.35
2022-12-17T06:54:16.193Z,8.70
2022-12-17T06:57:01.811Z,9.35
2022-12-17T06:59:47.214Z,9.48
2022-12-17T07:02:32.802Z,10.68
2022-12-17T07:05:18.249Z,11.30
2022-12-17T07:08:03.762Z,10.57
2022-12-17T07:10:49.376Z,9.45
2022-12-17T07:13:35.277Z,10.40
2022-12-17T07:16:20.895Z,11.07
2022-12-17T07:19:06.221Z,11.48
2022-12-17T07:21:51.638Z,10.93
2022-12-17T07:24:37.010Z,9.57
2022-12-17T07:27:22.401Z,9.52
2022-12-17T07:30:07.997Z,9.30
2022-12-17T07:32:53.541Z,9.68
2022-12-17T07:35:39.442Z,10.07
2022-12-17T07:38:24.821Z,10.55
2022-12-17T07:41:10.443Z,9.60
2022-12-17T07:43:56.040Z,11.32
2022-12-17T07:46:41.811Z,11.00
2022-12-17T07:49:27.185Z,11.45
2022-12-17T07:52:12.754Z,11.25
2022-12-17T07:54:58.091Z,12.45
2022-12-17T07:57:44.609Z,17.13
2022-12-17T08:00:30.917Z,12.63
2022-12-17T08:03:19.917Z,13.85
2022-12-17T08:06:05.642Z,14.52
2022-12-17T08:08:50.975Z,31.85
2022-12-17T08:11:36.410Z,20.45
2022-12-17T08:14:22.011Z,22.10
2022-12-17T08:17:07.273Z,25.67
2022-12-17T08:19:52.635Z,21.08
2022-12-17T08:22:38.333Z,25.80
2022-12-17T08:25:25.616Z,23.80
2022-12-17T08:28:50.088Z,19.35
2022-12-17T08:31:24.297Z,18.50
2022-12-17T08:34:09.894Z,24.45
2022-12-17T08:36:55.420Z,25.02
2022-12-17T08:39:40.910Z,17.42
2022-12-17T08:42:26.162Z,18.00
2022-12-17T08:45:11.595Z,18.35
2022-12-17T08:48:02.054Z,17.48
2022-12-17T08:50:48.619Z,13.43
2022-12-17T08:53:35.160Z,12.48
2022-12-17T08:56:20.708Z,12.13
2022-12-17T08:59:06.178Z,12.68
2022-12-17T09:01:51.529Z,15.10
2022-12-17T09:04:36.875Z,13.48
2022-12-17T09:07:22.262Z,10.48
2022-12-17T09:10:07.796Z,9.82
2022-12-17T09:12:53.398Z,9.02
2022-12-17T09:15:38.896Z,14.45
2022-12-17T09:18:24.464Z,9.93
2022-12-17T09:21:14.084Z,31.27
2022-12-17T09:23:59.494Z,15.10
2022-12-17T09:26:44.967Z,18.05
2022-12-17T09:29:30.445Z,20.73
2022-12-17T09:32:15.826Z,26.75
2022-12-17T09:35:01.386Z,19.83
2022-12-17T09:37:46.935Z,21.13
2022-12-17T09:40:42.883Z,26.83
2022-12-17T09:44:01.864Z,28.15
2022-12-17T09:47:03.820Z,16.42
2022-12-17T09:49:49.235Z,9.82
2022-12-17T09:52:48.438Z,10.60
2022-12-17T09:55:39.503Z,11.00
2022-12-17T09:58:32.805Z,10.30
2022-12-17T10:01:18.333Z,11.25
2022-12-17T10:04:05.603Z,10.25
2022-12-17T10:06:51.871Z,10.50
2022-12-17T10:09:38.621Z,10.65
2022-12-17T10:12:38.121Z,10.77
2022-12-17T10:15:28.809Z,21.05
2022-12-17T10:18:14.454Z,12.88
2022-12-17T10:21:11.156Z,9.98
2022-12-17T10:23:56.640Z,12.40
2022-12-17T10:26:47.302Z,11.73
2022-12-17T10:29:42.558Z,12.55
2022-12-17T10:32:35.405Z,10.05
2022-12-17T10:35:40.200Z,11.95
2022-12-17T10:38:48.719Z,11.70
2022-12-17T10:41:47.424Z,11.48
2022-12-17T10:44:41.525Z,13.88
2022-12-17T10:47:34.042Z,13.82
2022-12-17T10:50:45.323Z,16.65
2022-12-17T10:53:48.489Z,13.30
2022-12-17T10:56:43.473Z,17.50
2022-12-17T10:59:41.189Z,15.80
2022-12-17T11:02:38.887Z,22.52
2022-12-17T11:05:38.609Z,25.40
2022-12-17T11:08:24.654Z,35.47
2022-12-17T11:11:10.120Z,24.48
2022-12-17T11:14:05.182Z,18.60
2022-12-17T11:17:07.169Z,17.58
2022-12-17T11:20:04.432Z,15.50
2022-12-17T11:23:11.336Z,14.93
2022-12-17T11:26:34.353Z,14.15
2022-12-17T11:29:19.874Z,16.48
2022-12-17T11:32:28.929Z,16.85
2022-12-17T11:35:46.042Z,13.82
2022-12-17T11:38:34.200Z,22.02
2022-12-17T11:41:46.661Z,14.85
2022-12-17T11:44:52.041Z,15.25
2022-12-17T11:47:59.702Z,14.57
2022-12-17T11:51:07.753Z,16.23
2022-12-17T11:54:22.166Z,16.52
2022-12-17T11:57:36.283Z,16.75
2022-12-17T12:00:42.359Z,16.63
2022-12-17T12:03:48.158Z,15.45
2022-12-17T12:07:06.728Z,15.82
2022-12-17T12:10:02.085Z,16.52
2022-12-17T12:13:08.774Z,16.02
2022-12-17T12:15:59.029Z,17.05
2022-12-17T12:18:53.955Z,17.92
2022-12-17T12:22:22.688Z,16.35
2022-12-17T12:25:46.633Z,15.32
2022-12-17T12:28:51.794Z,17.70
2022-12-17T12:31:53.174Z,15.73
2022-12-17T12:34:47.393Z,17.02
2022-12-17T12:37:36.111Z,16.58
2022-12-17T12:40:21.513Z,16.13
2022-12-17T12:43:24.136Z,16.50
2022-12-17T12:46:27.015Z,16.88
2022-12-17T12:49:17.561Z,15.80
2022-12-17T12:52:03.126Z,17.98
2022-12-17T12:54:50.957Z,18.23
2022-12-17T12:57:55.775Z,17.15
2022-12-17T13:00:41.336Z,17.63
2022-12-17T13:03:55.908Z,18.08
2022-12-17T13:06:47.325Z,17.08
2022-12-17T13:09:17.071Z,16.92
2022-12-17T13:12:09.760Z,17.63
2022-12-17T13:17:17.605Z,16.27
2022-12-17T13:20:21.965Z,16.52
2022-12-17T13:22:51.690Z,17.27
2022-12-17T13:25:21.695Z,17.33
2022-12-17T13:27:49.273Z,18.48
2022-12-17T13:30:18.670Z,19.25
2022-12-17T13:33:22.377Z,18.67
2022-12-17T13:36:26.674Z,16.50
2022-12-17T13:39:25.869Z,15.90
2022-12-17T13:41:56.406Z,13.63
2022-12-17T13:44:25.274Z,15.18
2022-12-17T13:46:54.146Z,15.75
2022-12-17T13:49:27.022Z,14.82
2022-12-17T13:52:11.730Z,14.68
2022-12-17T13:54:39.041Z,15.77
2022-12-17T13:57:23.132Z,15.52
2022-12-17T13:59:55.125Z,16.92
2022-12-17T14:02:33.195Z,15.48
2022-12-17T14:05:07.404Z,16.17
2022-12-17T14:07:38.066Z,17.52
2022-12-17T14:10:06.116Z,16.10
2022-12-17T14:12:35.370Z,17.52
2022-12-17T14:15:15.803Z,17.33
2022-12-17T14:17:48.736Z,18.77
2022-12-17T14:20:22.528Z,19.00
2022-12-17T14:23:14.855Z,18.23
2022-12-17T14:25:43.944Z,19.98
2022-12-17T14:28:29.387Z,19.80
2022-12-17T14:34:08.488Z,20.48
2022-12-17T14:36:40.706Z,21.33
2022-12-17T14:39:29.173Z,21.00
2022-12-17T14:42:25.693Z,21.33
2022-12-17T14:44:59.759Z,19.02
2022-12-17T14:47:28.240Z,21.90
2022-12-17T14:49:59.316Z,21.55
2022-12-17T14:52:44.422Z,18.65
2022-12-17T14:55:23.323Z,18.95
2022-12-17T14:57:51.546Z,17.58
2022-12-17T15:00:19.003Z,24.90
2022-12-17T15:02:52.090Z,20.40
2022-12-17T15:05:19.031Z,21.25
2022-12-17T15:07:45.913Z,27.85
2022-12-17T15:10:16.440Z,43.65
2022-12-17T15:12:43.992Z,27.95
2022-12-17T15:15:15.198Z,31.52
2022-12-17T15:17:42.066Z,21.30
2022-12-17T15:20:17.101Z,22.15
2022-12-17T15:22:43.930Z,22.60
2022-12-17T15:25:15.227Z,20.33
2022-12-17T15:27:42.148Z,21.13
2022-12-17T15:30:13.402Z,18.98
2022-12-17T15:32:40.202Z,21.33
2022-12-17T15:35:07.365Z,23.70
2022-12-17T15:37:34.115Z,27.13
2022-12-17T15:40:00.809Z,36.28
2022-12-17T15:42:46.164Z,38.92
2022-12-17T15:45:12.852Z,40.53
2022-12-17T15:47:39.476Z,42.88
2022-12-17T15:50:06.708Z,30.00
2022-12-17T15:52:33.617Z,39.08
2022-12-17T15:55:00.316Z,46.58
2022-12-17T15:57:26.947Z,47.70
2022-12-17T15:59:53.687Z,54.28
2022-12-17T16:02:20.478Z,46.05
2022-12-17T16:04:47.299Z,32.20
2022-12-17T16:07:14.033Z,32.15
2022-12-17T16:09:40.757Z,25.80
2022-12-17T16:12:07.520Z,25.00
2022-12-17T16:14:34.431Z,35.28
2022-12-17T16:17:01.136Z,30.63
2022-12-17T16:19:27.772Z,28.77
2022-12-17T16:21:54.430Z,27.40
2022-12-17T16:24:21.414Z,28.58
2022-12-17T16:26:48.038Z,27.23
2022-12-17T16:29:14.913Z,24.38
2022-12-17T16:31:41.614Z,24.13
2022-12-17T16:34:09.847Z,22.35
2022-12-17T16:36:36.976Z,24.13
2022-12-17T16:39:04.322Z,23.65
2022-12-17T16:41:31.564Z,24.05
2022-12-17T16:43:58.406Z,24.67
2022-12-17T16:46:32.271Z,33.80
2022-12-17T16:49:04.431Z,37.78
2022-12-17T16:51:31.629Z,41.53
2022-12-17T16:53:59.109Z,38.67
2022-12-17T16:56:27.961Z,42.13
2022-12-17T16:58:55.268Z,34.08
2022-12-17T17:01:24.360Z,28.50
2022-12-17T17:03:51.434Z,33.63
2022-12-17T17:06:19.365Z,41.60
2022-12-17T17:08:46.548Z,43.13
2022-12-17T17:11:14.802Z,31.85
2022-12-17T17:13:42.161Z,30.10
2022-12-17T17:16:10.024Z,25.48
2022-12-17T17:18:38.113Z,29.58
2022-12-17T17:21:34.406Z,29.10
2022-12-17T17:24:15.392Z,28.08
2022-12-17T17:26:45.323Z,33.65
2022-12-17T17:29:12.305Z,40.65
2022-12-17T17:34:26.013Z,30.25
2022-12-17T17:36:52.692Z,26.23
2022-12-17T17:39:19.420Z,26.17
2022-12-17T17:41:46.197Z,22.80
2022-12-17T17:44:14.096Z,26.42
2022-12-17T17:46:41.333Z,25.23
2022-12-17T17:49:08.791Z,23.88
2022-12-17T17:54:31.230Z,26.05
2022-12-17T17:56:58.022Z,29.80
2022-12-17T17:59:31.184Z,37.05
2022-12-17T18:02:00.732Z,37.25
2022-12-17T18:04:28.186Z,36.63
2022-12-17T18:09:41.738Z,22.38
2022-12-17T18:12:46.995Z,21.67
2022-12-17T18:15:15.785Z,34.65
2022-12-17T18:17:45.090Z,26.15
2022-12-17T18:20:12.355Z,26.05
2022-12-17T18:22:39.063Z,23.30
2022-12-17T18:25:05.980Z,30.13
2022-12-17T18:27:32.739Z,32.80
2022-12-17T18:29:59.381Z,35.40
2022-12-17T18:32:26.115Z,35.90
2022-12-17T18:34:52.917Z,41.67
2022-12-17T18:37:19.675Z,40.20
2022-12-17T18:39:46.409Z,38.47
2022-12-17T18:42:31.454Z,33.95
2022-12-17T18:44:58.171Z,26.02
2022-12-17T18:47:25.467Z,27.10
2022-12-17T18:49:52.306Z,25.23
2022-12-17T18:52:19.018Z,28.92
2022-12-17T18:54:45.696Z,23.13
2022-12-17T18:57:12.350Z,25.42
2022-12-17T18:59:40.947Z,22.88
2022-12-17T19:02:15.073Z,28.88
2022-12-17T19:04:42.206Z,32.08
2022-12-17T19:07:09.121Z,37.78
2022-12-17T19:09:36.512Z,34.65
2022-12-17T19:12:05.284Z,34.03
2022-12-17T19:14:32.395Z,24.25
2022-12-17T19:16:59.522Z,22.45
2022-12-17T19:19:26.522Z,21.70
2022-12-17T19:21:55.086Z,19.98
2022-12-17T19:24:22.859Z,21.50
2022-12-17T19:26:50.348Z,20.75
2022-12-17T19:29:18.491Z,21.92
2022-12-17T19:31:45.764Z,23.05
2022-12-17T19:34:14.589Z,23.55
2022-12-17T19:36:42.085Z,27.70
2022-12-17T19:39:12.036Z,35.13
2022-12-17T19:41:39.263Z,37.50
2022-12-17T19:44:08.157Z,32.25
2022-12-17T19:46:36.083Z,31.13
2022-12-17T19:49:03.766Z,31.70
2022-12-17T19:51:31.428Z,24.38
2022-12-17T19:54:03.183Z,26.67
2022-12-17T19:56:35.063Z,24.98
2022-12-17T19:59:07.659Z,23.77
2022-12-17T20:01:37.780Z,24.63
2022-12-17T20:04:05.584Z,21.85
2022-12-17T20:06:33.904Z,22.65
2022-12-17T20:09:01.743Z,25.38
2022-12-17T20:11:35.167Z,30.52
2022-12-17T20:14:07.038Z,26.02
2022-12-17T20:16:37.255Z,27.05
2022-12-17T20:19:06.734Z,24.67
2022-12-17T20:21:33.960Z,20.85
2022-12-17T20:24:00.687Z,21.88
2022-12-17T20:26:30.826Z,21.08
2022-12-17T20:28:59.105Z,21.63
2022-12-17T20:31:27.465Z,19.95
2022-12-17T20:33:54.523Z,20.13
2022-12-17T20:36:21.917Z,18.85
2022-12-17T20:38:48.821Z,19.50
2022-12-17T20:41:21.549Z,21.90
2022-12-17T20:43:48.724Z,21.20
2022-12-17T20:46:17.309Z,21.70
2022-12-17T20:48:44.917Z,24.65
2022-12-17T20:51:17.984Z,24.58
2022-12-17T20:53:45.975Z,21.83
2022-12-17T20:56:16.989Z,21.35
2022-12-17T20:58:44.112Z,20.35
2022-12-17T21:01:19.841Z,20.23
2022-12-17T21:03:49.410Z,19.60
2022-12-17T21:06:28.511Z,20.88
2022-12-17T21:08:55.829Z,20.52
2022-12-17T21:11:26.372Z,21.05
2022-12-17T21:13:54.428Z,20.70
2022-12-17T21:16:30.093Z,20.63
2022-12-17T21:18:58.284Z,20.05
2022-12-17T21:21:27.731Z,20.23
2022-12-17T21:23:55.795Z,20.90
2022-12-17T21:26:27.035Z,22.95
2022-12-17T21:28:56.393Z,21.13
2022-12-17T21:31:23.145Z,22.10
2022-12-17T21:33:51.462Z,19.02
2022-12-17T21:36:20.030Z,21.10
2022-12-17T21:38:47.345Z,21.45
2022-12-17T21:41:20.656Z,22.17
2022-12-17T21:43:47.617Z,20.48
2022-12-17T21:46:14.684Z,21.90
2022-12-17T21:48:42.922Z,20.80
2022-12-17T21:51:11.983Z,20.35
2022-12-17T21:53:42.679Z,20.90
2022-12-17T21:56:19.093Z,21.67
2022-12-17T21:58:46.805Z,19.85
2022-12-17T22:01:20.013Z,20.65
2022-12-17T22:03:53.998Z,23.13
2022-12-17T22:06:25.389Z,20.27
2022-12-17T22:09:03.732Z,20.63
2022-12-17T22:11:39.056Z,21.73
2022-12-17T22:14:10.055Z,20.80
2022-12-17T22:16:47.272Z,20.45
2022-12-17T22:19:23.296Z,19.98
2022-12-17T22:21:57.846Z,20.70
2022-12-17T22:24:25.536Z,20.73
2022-12-17T22:26:59.856Z,21.08
2022-12-17T22:29:46.639Z,25.77
2022-12-17T22:32:32.052Z,30.58
2022-12-17T22:36:20.379Z,35.65
2022-12-17T22:40:17.379Z,29.98
2022-12-17T22:51:46.024Z,19.35
2022-12-17T22:54:13.921Z,20.08
2022-12-17T22:57:35.266Z,19.33
2022-12-17T22:59:29.490Z,20.80
2022-12-17T23:01:56.347Z,20.48
2022-12-17T23:04:23.110Z,21.75
2022-12-17T23:06:49.874Z,19.70
2022-12-17T23:09:19.237Z,19.83
2022-12-17T23:11:47.790Z,20.27
2022-12-17T23:14:14.627Z,18.25
2022-12-17T23:16:41.674Z,20.58
2022-12-17T23:19:08.895Z,29.42
2022-12-17T23:21:36.077Z,28.00
2022-12-17T23:24:03.823Z,22.05
2022-12-17T23:26:33.657Z,20.85
2022-12-17T23:29:10.321Z,18.40
2022-12-17T23:31:40.532Z,20.58
2022-12-17T23:34:08.074Z,19.20
2022-12-17T23:36:36.219Z,19.15
2022-12-17T23:39:03.509Z,19.50
2022-12-17T23:41:31.070Z,17.63
2022-12-17T23:43:59.020Z,18.65
2022-12-17T23:46:27.698Z,18.48
2022-12-17T23:48:55.048Z,19.25
2022-12-17T23:51:23.582Z,19.05
2022-12-17T23:53:50.608Z,31.38
2022-12-17T23:56:22.663Z,33.88
2022-12-17T23:58:53.102Z,29.90
