createdAt,value
2022-11-29T00:01:43.044Z,57.84
2022-11-29T00:04:13.874Z,57.96
2022-11-29T00:06:44.732Z,60.53
2022-11-29T00:09:15.330Z,65.62
2022-11-29T00:12:04.291Z,67.26
2022-11-29T00:14:35.194Z,64.10
2022-11-29T00:17:06.378Z,61.58
2022-11-29T00:19:37.933Z,58.34
2022-11-29T00:22:08.901Z,58.06
2022-11-29T00:24:39.902Z,60.04
2022-11-29T00:27:10.634Z,64.80
2022-11-29T00:29:41.645Z,67.36
2022-11-29T00:32:12.516Z,65.53
2022-11-29T00:34:43.449Z,62.88
2022-11-29T00:37:14.598Z,60.57
2022-11-29T00:39:45.223Z,57.69
2022-11-29T00:42:17.288Z,58.13
2022-11-29T00:44:48.105Z,60.82
2022-11-29T00:47:19.066Z,64.14
2022-11-29T00:49:49.893Z,66.26
2022-11-29T00:52:21.005Z,63.59
2022-11-29T00:54:51.878Z,61.44
2022-11-29T00:57:22.823Z,59.83
2022-11-29T00:59:53.655Z,57.60
2022-11-29T01:02:24.567Z,57.82
2022-11-29T01:04:55.433Z,59.21
2022-11-29T01:07:26.391Z,64.87
2022-11-29T01:09:57.604Z,66.54
2022-11-29T01:12:28.440Z,65.65
2022-11-29T01:15:00.715Z,63.04
2022-11-29T01:17:31.543Z,60.97
2022-11-29T01:20:02.280Z,58.17
2022-11-29T01:22:36.146Z,58.35
2022-11-29T01:25:08.180Z,61.10
2022-11-29T01:27:41.550Z,66.53
2022-11-29T01:30:12.852Z,66.37
2022-11-29T01:32:43.580Z,65.30
2022-11-29T01:35:14.362Z,63.76
2022-11-29T01:37:45.510Z,61.79
2022-11-29T01:40:17.866Z,60.69
2022-11-29T01:42:48.576Z,60.02
2022-11-29T01:45:24.835Z,57.07
2022-11-29T01:47:58.481Z,57.09
2022-11-29T01:50:29.620Z,60.52
2022-11-29T01:53:00.934Z,64.48
2022-11-29T01:58:38.575Z,63.16
2022-11-29T02:01:10.094Z,60.51
2022-11-29T02:03:41.690Z,58.26
2022-11-29T02:06:12.617Z,58.52
2022-11-29T02:08:44.084Z,60.82
2022-11-29T02:11:30.670Z,61.31
2022-11-29T02:14:08.938Z,66.14
2022-11-29T02:16:45.355Z,68.50
2022-11-29T02:19:22.188Z,65.74
2022-11-29T02:21:53.672Z,63.56
2022-11-29T02:24:47.703Z,60.87
2022-11-29T02:27:45.893Z,57.32
2022-11-29T02:30:20.104Z,58.42
2022-11-29T02:33:07.064Z,61.54
2022-11-29T02:35:55.410Z,66.56
2022-11-29T02:38:36.378Z,65.92
2022-11-29T02:41:19.604Z,61.87
2022-11-29T02:44:08.049Z,58.87
2022-11-29T02:46:50.887Z,56.49
2022-11-29T02:49:26.006Z,59.57
2022-11-29T02:51:59.564Z,64.89
2022-11-29T02:54:36.009Z,66.12
2022-11-29T02:57:16.021Z,62.83
2022-11-29T02:59:50.907Z,59.89
2022-11-29T03:02:27.009Z,56.71
2022-11-29T03:05:02.989Z,56.20
2022-11-29T03:07:39.331Z,59.93
2022-11-29T03:10:16.317Z,65.14
2022-11-29T03:12:49.197Z,66.48
2022-11-29T03:15:26.147Z,64.82
2022-11-29T03:18:03.339Z,63.11
2022-11-29T03:20:39.993Z,62.15
2022-11-29T03:23:20.128Z,61.04
2022-11-29T03:25:53.594Z,60.84
2022-11-29T03:28:26.465Z,57.07
2022-11-29T03:31:00.581Z,56.94
2022-11-29T03:33:33.666Z,58.83
2022-11-29T03:36:08.082Z,60.97
2022-11-29T03:38:41.242Z,66.43
2022-11-29T03:41:18.906Z,68.34
2022-11-29T03:43:53.176Z,66.35
2022-11-29T03:46:27.007Z,61.36
2022-11-29T03:49:00.821Z,60.58
2022-11-29T03:51:39.104Z,58.21
2022-11-29T03:54:11.644Z,58.57
2022-11-29T03:56:42.808Z,60.02
2022-11-29T03:59:19.188Z,64.74
2022-11-29T04:02:04.055Z,65.73
2022-11-29T04:04:50.307Z,62.59
2022-11-29T04:07:32.395Z,60.29
2022-11-29T04:10:15.228Z,59.09
2022-11-29T04:12:59.010Z,60.35
2022-11-29T04:15:28.079Z,63.84
2022-11-29T04:18:23.340Z,65.10
2022-11-29T04:21:08.071Z,63.48
2022-11-29T04:23:56.210Z,61.11
2022-11-29T04:26:52.347Z,58.64
2022-11-29T04:29:36.494Z,57.25
2022-11-29T04:32:19.678Z,60.75
2022-11-29T04:34:58.739Z,66.21
2022-11-29T04:37:57.019Z,66.29
2022-11-29T04:40:37.747Z,64.04
2022-11-29T04:43:19.175Z,62.09
2022-11-29T04:45:55.181Z,60.64
2022-11-29T04:48:35.016Z,59.68
2022-11-29T04:51:11.954Z,58.59
2022-11-29T04:53:49.094Z,62.22
2022-11-29T04:56:24.688Z,65.68
2022-11-29T04:58:59.411Z,65.31
2022-11-29T05:01:33.559Z,63.14
2022-11-29T05:04:08.150Z,61.80
2022-11-29T05:06:44.023Z,59.58
2022-11-29T05:09:20.677Z,57.59
2022-11-29T05:11:57.445Z,61.28
2022-11-29T05:14:36.061Z,65.55
2022-11-29T05:17:26.584Z,66.61
2022-11-29T05:20:05.024Z,63.80
2022-11-29T05:22:40.483Z,63.18
2022-11-29T05:25:21.593Z,62.18
2022-11-29T05:27:53.862Z,61.42
2022-11-29T05:30:25.942Z,61.03
2022-11-29T05:33:01.577Z,60.32
2022-11-29T05:35:51.765Z,58.72
2022-11-29T05:38:54.761Z,59.30
2022-11-29T05:41:38.286Z,63.27
2022-11-29T05:44:07.479Z,66.09
2022-11-29T05:46:44.299Z,63.31
2022-11-29T05:49:20.106Z,61.25
2022-11-29T05:51:54.409Z,60.76
2022-11-29T05:54:28.681Z,58.14
2022-11-29T05:57:08.163Z,58.67
2022-11-29T05:59:40.143Z,63.13
2022-11-29T06:02:16.670Z,65.15
2022-11-29T06:04:52.719Z,64.49
2022-11-29T06:07:26.121Z,63.12
2022-11-29T06:10:01.608Z,61.35
2022-11-29T06:12:36.241Z,60.19
2022-11-29T06:15:13.852Z,58.42
2022-11-29T06:17:55.587Z,61.22
2022-11-29T06:20:32.356Z,65.17
2022-11-29T06:23:10.814Z,64.31
2022-11-29T06:25:48.647Z,62.53
2022-11-29T06:28:27.931Z,61.56
2022-11-29T06:31:02.270Z,60.48
2022-11-29T06:33:37.631Z,59.76
2022-11-29T06:36:14.567Z,57.97
2022-11-29T06:38:46.088Z,59.63
2022-11-29T06:41:19.114Z,63.10
2022-11-29T06:43:50.292Z,66.38
2022-11-29T06:46:26.010Z,64.56
2022-11-29T06:49:02.348Z,62.36
2022-11-29T06:51:36.760Z,60.98
2022-11-29T06:54:16.149Z,59.97
2022-11-29T06:56:50.731Z,58.48
2022-11-29T06:59:28.794Z,59.03
2022-11-29T07:02:02.477Z,63.83
2022-11-29T07:04:45.700Z,64.05
2022-11-29T07:07:20.168Z,63.05
2022-11-29T07:09:52.968Z,61.23
2022-11-29T07:12:24.619Z,59.51
2022-11-29T07:14:56.314Z,58.84
2022-11-29T07:17:30.636Z,60.24
2022-11-29T07:20:04.317Z,64.79
2022-11-29T07:22:41.167Z,65.41
2022-11-29T07:25:17.182Z,63.38
2022-11-29T07:27:52.803Z,61.20
2022-11-29T07:30:28.813Z,60.47
2022-11-29T07:33:07.042Z,57.78
2022-11-29T07:35:40.386Z,57.97
2022-11-29T07:38:10.172Z,61.72
2022-11-29T07:40:46.339Z,66.31
2022-11-29T07:43:25.120Z,65.65
2022-11-29T07:45:56.818Z,64.02
2022-11-29T07:48:28.183Z,62.13
2022-11-29T07:50:59.894Z,60.66
2022-11-29T07:53:30.690Z,60.06
2022-11-29T08:05:33.396Z,65.61
2022-11-29T08:08:04.540Z,64.79
2022-11-29T08:10:35.992Z,60.44
2022-11-29T08:13:06.942Z,57.83
2022-11-29T08:15:37.875Z,60.38
2022-11-29T08:18:08.493Z,64.00
2022-11-29T08:20:41.470Z,64.10
2022-11-29T08:23:12.863Z,61.97
2022-11-29T08:25:43.777Z,60.60
2022-11-29T08:28:14.244Z,60.32
2022-11-29T08:30:46.512Z,59.71
2022-11-29T08:33:17.345Z,56.79
2022-11-29T08:35:49.979Z,57.90
2022-11-29T08:38:21.126Z,60.99
2022-11-29T08:40:51.956Z,66.84
2022-11-29T08:43:22.684Z,66.06
2022-11-29T08:45:54.339Z,63.42
2022-11-29T08:48:25.380Z,61.65
2022-11-29T08:50:56.948Z,60.64
2022-11-29T08:53:43.138Z,57.98
2022-11-29T08:56:59.612Z,57.85
2022-11-29T08:59:05.076Z,59.48
2022-11-29T09:01:36.068Z,66.07
2022-11-29T09:04:10.640Z,67.09
2022-11-29T09:06:43.283Z,64.05
2022-11-29T09:09:13.944Z,62.46
2022-11-29T09:11:49.250Z,59.84
2022-11-29T09:14:22.584Z,57.84
2022-11-29T09:16:54.795Z,59.85
2022-11-29T09:19:25.531Z,63.83
2022-11-29T09:21:56.733Z,63.15
2022-11-29T09:24:27.462Z,60.83
2022-11-29T09:26:58.259Z,60.45
2022-11-29T09:29:29.025Z,59.11
2022-11-29T09:31:59.882Z,59.81
2022-11-29T09:34:30.628Z,61.70
2022-11-29T09:37:01.749Z,65.13
2022-11-29T09:39:32.576Z,65.49
2022-11-29T09:42:22.255Z,62.35
2022-11-29T09:44:55.753Z,61.38
2022-11-29T09:47:33.180Z,60.71
2022-11-29T09:50:12.999Z,59.54
2022-11-29T09:52:48.932Z,56.40
2022-11-29T09:55:29.376Z,60.16
2022-11-29T09:58:01.778Z,62.89
2022-11-29T10:00:46.829Z,61.84
2022-11-29T10:03:19.891Z,58.81
2022-11-29T10:05:52.872Z,58.15
2022-11-29T10:08:27.029Z,61.24
2022-11-29T10:11:08.099Z,65.63
2022-11-29T10:13:40.703Z,64.88
2022-11-29T10:16:14.399Z,62.75
2022-11-29T10:18:43.479Z,60.28
2022-11-29T10:21:17.457Z,58.83
2022-11-29T10:23:49.553Z,59.39
2022-11-29T10:26:21.103Z,61.06
2022-11-29T10:28:52.055Z,66.87
2022-11-29T10:31:25.445Z,66.56
2022-11-29T10:33:56.832Z,62.69
2022-11-29T10:36:37.050Z,60.20
2022-11-29T10:39:14.650Z,59.02
2022-11-29T10:41:46.478Z,59.64
2022-11-29T10:44:16.932Z,63.61
2022-11-29T10:46:48.050Z,65.99
2022-11-29T10:49:19.934Z,63.98
2022-11-29T10:51:51.087Z,62.55
2022-11-29T10:54:29.028Z,60.88
2022-11-29T10:57:00.803Z,59.62
2022-11-29T10:59:33.374Z,57.04
2022-11-29T11:02:04.763Z,60.43
2022-11-29T11:04:36.820Z,63.46
2022-11-29T11:07:08.787Z,62.56
2022-11-29T11:09:41.789Z,59.31
2022-11-29T11:12:19.866Z,58.80
2022-11-29T11:14:51.618Z,61.60
2022-11-29T11:17:26.550Z,66.40
2022-11-29T11:19:58.736Z,64.80
2022-11-29T11:22:32.789Z,62.37
2022-11-29T11:25:05.626Z,60.98
2022-11-29T11:27:37.780Z,60.63
2022-11-29T11:30:19.786Z,58.40
2022-11-29T11:33:03.829Z,58.97
2022-11-29T11:35:34.776Z,63.14
2022-11-29T11:38:05.813Z,65.38
2022-11-29T11:40:36.376Z,62.44
2022-11-29T11:43:16.803Z,60.41
2022-11-29T11:45:52.098Z,58.30
2022-11-29T11:48:23.279Z,60.48
2022-11-29T11:50:55.143Z,65.09
2022-11-29T11:53:27.999Z,66.52
2022-11-29T11:56:01.106Z,63.27
2022-11-29T11:58:32.653Z,60.98
2022-11-29T12:01:15.682Z,58.71
2022-11-29T12:03:50.030Z,60.10
2022-11-29T12:06:29.147Z,64.90
2022-11-29T12:09:03.861Z,65.15
2022-11-29T12:11:39.176Z,63.29
2022-11-29T12:14:13.060Z,61.42
2022-11-29T12:16:44.460Z,58.48
2022-11-29T12:19:18.226Z,60.28
2022-11-29T12:21:52.687Z,64.98
2022-11-29T12:24:27.702Z,64.66
2022-11-29T12:27:02.212Z,61.68
2022-11-29T12:29:34.287Z,59.89
2022-11-29T12:32:13.146Z,59.31
2022-11-29T12:34:49.546Z,63.83
2022-11-29T12:37:22.727Z,65.87
2022-11-29T12:39:52.804Z,64.60
2022-11-29T12:42:27.934Z,62.72
2022-11-29T12:45:04.771Z,61.13
2022-11-29T12:47:45.215Z,59.34
2022-11-29T12:50:32.555Z,60.08
2022-11-29T12:53:09.714Z,64.47
2022-11-29T12:55:49.245Z,64.31
2022-11-29T12:58:25.289Z,62.19
2022-11-29T13:01:02.035Z,60.86
2022-11-29T13:03:35.519Z,60.69
2022-11-29T13:06:14.986Z,60.62
2022-11-29T13:08:53.662Z,59.29
2022-11-29T13:11:26.792Z,61.12
2022-11-29T13:14:13.821Z,64.68
2022-11-29T13:16:56.484Z,64.43
2022-11-29T13:19:31.736Z,63.00
2022-11-29T13:22:05.344Z,61.08
2022-11-29T13:24:42.762Z,60.20
2022-11-29T13:27:17.596Z,60.05
2022-11-29T13:29:49.376Z,58.99
2022-11-29T13:32:29.231Z,60.35
2022-11-29T13:35:02.676Z,64.45
2022-11-29T13:37:37.830Z,65.03
2022-11-29T13:40:19.201Z,63.35
2022-11-29T13:42:54.626Z,61.35
2022-11-29T13:45:27.599Z,60.34
2022-11-29T13:48:02.156Z,58.62
2022-11-29T13:50:40.557Z,60.73
2022-11-29T13:53:15.856Z,65.35
2022-11-29T13:55:47.723Z,64.67
2022-11-29T13:58:36.665Z,62.87
2022-11-29T14:01:11.389Z,61.13
2022-11-29T14:03:43.157Z,59.66
2022-11-29T14:06:21.362Z,59.16
2022-11-29T14:09:24.983Z,62.14
2022-11-29T14:12:00.328Z,66.83
2022-11-29T14:14:34.180Z,65.07
2022-11-29T14:17:06.444Z,63.10
2022-11-29T14:19:37.891Z,62.33
2022-11-29T14:22:25.167Z,62.29
2022-11-29T14:25:49.797Z,60.86
2022-11-29T14:28:33.550Z,59.34
2022-11-29T14:31:04.986Z,60.27
2022-11-29T14:33:44.433Z,62.80
2022-11-29T14:36:29.194Z,65.47
2022-11-29T14:39:06.380Z,64.31
2022-11-29T14:41:54.623Z,62.67
2022-11-29T14:44:28.484Z,61.70
2022-11-29T14:47:03.799Z,61.42
2022-11-29T14:49:40.952Z,60.52
2022-11-29T14:52:21.648Z,60.36
2022-11-29T14:55:00.061Z,60.23
2022-11-29T14:57:48.500Z,59.33
2022-11-29T15:00:20.535Z,60.56
2022-11-29T15:02:52.166Z,64.13
2022-11-29T15:05:24.757Z,64.79
2022-11-29T15:08:01.715Z,63.94
2022-11-29T15:10:34.829Z,61.82
2022-11-29T15:13:05.753Z,60.97
2022-11-29T15:15:40.221Z,60.57
2022-11-29T15:18:18.220Z,61.54
2022-11-29T15:20:58.975Z,61.42
2022-11-29T15:23:29.922Z,60.98
2022-11-29T15:26:02.796Z,60.56
2022-11-29T15:28:33.523Z,60.95
2022-11-29T15:31:05.400Z,60.25
2022-11-29T15:33:38.947Z,60.44
2022-11-29T15:36:19.246Z,60.83
2022-11-29T15:38:51.564Z,60.48
2022-11-29T15:41:23.595Z,60.41
2022-11-29T15:43:55.236Z,60.33
2022-11-29T15:46:27.926Z,60.20
2022-11-29T15:49:16.066Z,60.45
2022-11-29T15:51:47.926Z,60.44
2022-11-29T15:54:20.698Z,60.76
2022-11-29T15:56:53.114Z,61.14
2022-11-29T15:59:31.292Z,61.59
2022-11-29T16:02:04.225Z,61.79
2022-11-29T16:04:43.555Z,61.19
2022-11-29T16:07:17.504Z,60.75
2022-11-29T16:09:49.972Z,60.40
2022-11-29T16:12:21.111Z,60.44
2022-11-29T16:14:52.779Z,59.32
2022-11-29T16:17:26.183Z,59.93
2022-11-29T16:20:07.368Z,64.85
2022-11-29T16:22:38.298Z,65.36
2022-11-29T16:25:16.705Z,64.10
2022-11-29T16:27:47.741Z,62.79
2022-11-29T16:30:23.516Z,62.17
2022-11-29T16:32:55.235Z,61.39
2022-11-29T16:35:27.302Z,61.49
2022-11-29T16:37:57.983Z,60.84
2022-11-29T16:40:29.136Z,62.04
2022-11-29T16:43:19.803Z,62.80
2022-11-29T16:45:50.828Z,62.01
2022-11-29T16:48:32.039Z,61.79
2022-11-29T16:51:18.416Z,61.21
2022-11-29T16:53:50.567Z,61.13
2022-11-29T16:56:22.842Z,60.31
2022-11-29T16:59:20.956Z,60.17
2022-11-29T17:01:45.908Z,59.99
2022-11-29T17:04:23.722Z,60.18
2022-11-29T17:06:56.035Z,59.86
2022-11-29T17:09:27.952Z,58.36
2022-11-29T17:12:00.033Z,61.40
2022-11-29T17:14:32.065Z,65.97
2022-11-29T17:17:03.212Z,66.01
2022-11-29T17:19:34.463Z,64.43
2022-11-29T17:22:05.083Z,62.65
2022-11-29T17:24:35.716Z,61.56
2022-11-29T17:27:06.550Z,61.51
2022-11-29T17:29:39.333Z,60.85
2022-11-29T17:32:10.105Z,59.98
2022-11-29T17:34:42.195Z,60.14
2022-11-29T17:37:12.969Z,59.52
2022-11-29T17:39:47.425Z,61.19
2022-11-29T17:42:18.087Z,64.88
2022-11-29T17:44:48.683Z,64.72
2022-11-29T17:47:19.497Z,63.01
2022-11-29T17:49:50.271Z,62.21
2022-11-29T17:52:21.161Z,62.25
2022-11-29T17:54:52.108Z,62.21
2022-11-29T17:57:22.612Z,62.19
2022-11-29T17:59:53.272Z,61.63
2022-11-29T18:02:24.010Z,61.50
2022-11-29T18:04:55.031Z,61.71
2022-11-29T18:07:26.007Z,60.93
2022-11-29T18:09:57.074Z,61.09
2022-11-29T18:12:28.043Z,61.36
2022-11-29T18:14:59.188Z,61.04
2022-11-29T18:17:30.236Z,60.28
2022-11-29T18:20:01.322Z,60.10
2022-11-29T18:22:32.105Z,60.55
2022-11-29T18:25:30.542Z,60.20
2022-11-29T18:27:53.698Z,60.28
2022-11-29T18:30:24.576Z,60.52
2022-11-29T18:32:55.218Z,60.44
2022-11-29T18:35:28.249Z,61.73
2022-11-29T18:38:14.822Z,61.50
2022-11-29T18:40:46.952Z,62.07
2022-11-29T18:43:18.327Z,62.10
2022-11-29T18:45:49.211Z,62.00
2022-11-29T18:48:20.213Z,61.68
2022-11-29T18:50:51.466Z,61.27
2022-11-29T18:53:22.388Z,61.79
2022-11-29T18:56:01.794Z,61.92
2022-11-29T18:58:32.669Z,61.44
2022-11-29T19:01:08.138Z,61.12
2022-11-29T19:03:40.186Z,60.93
2022-11-29T19:06:11.803Z,60.53
2022-11-29T19:08:42.688Z,60.86
2022-11-29T19:11:14.684Z,61.33
2022-11-29T19:13:45.969Z,61.71
2022-11-29T19:16:17.906Z,62.06
2022-11-29T19:18:51.339Z,62.67
2022-11-29T19:21:23.674Z,62.24
2022-11-29T19:23:55.070Z,61.93
2022-11-29T19:26:26.999Z,61.53
2022-11-29T19:28:57.868Z,61.51
2022-11-29T19:31:29.009Z,61.06
2022-11-29T19:33:59.701Z,61.78
2022-11-29T19:36:31.229Z,61.37
2022-11-29T19:39:02.799Z,61.34
2022-11-29T19:41:34.198Z,61.89
2022-11-29T19:44:05.811Z,60.90
2022-11-29T19:46:38.026Z,61.02
2022-11-29T19:49:09.328Z,60.77
2022-11-29T19:51:40.265Z,60.51
2022-11-29T19:54:12.218Z,59.85
2022-11-29T19:56:43.202Z,59.41
2022-11-29T19:59:13.874Z,58.99
2022-11-29T20:01:44.717Z,64.21
2022-11-29T20:04:17.024Z,64.93
2022-11-29T20:06:49.392Z,63.39
2022-11-29T20:09:20.104Z,62.14
2022-11-29T20:11:51.529Z,61.12
2022-11-29T20:14:26.904Z,60.69
2022-11-29T20:16:59.478Z,60.41
2022-11-29T20:19:30.216Z,60.16
2022-11-29T20:22:02.116Z,59.79
2022-11-29T20:24:39.078Z,58.69
2022-11-29T20:27:12.197Z,61.54
2022-11-29T20:29:42.763Z,66.08
2022-11-29T20:32:13.721Z,65.38
2022-11-29T20:34:45.683Z,63.87
2022-11-29T20:37:27.308Z,62.64
2022-11-29T20:40:01.176Z,62.09
2022-11-29T20:42:37.954Z,61.38
2022-11-29T20:45:10.244Z,61.35
2022-11-29T20:47:46.356Z,60.64
2022-11-29T20:50:21.790Z,59.31
2022-11-29T20:53:07.588Z,60.02
2022-11-29T20:55:47.487Z,63.47
2022-11-29T20:58:19.824Z,64.33
2022-11-29T21:00:50.726Z,63.54
2022-11-29T21:03:21.963Z,62.49
2022-11-29T21:05:53.038Z,61.47
2022-11-29T21:08:24.548Z,60.70
2022-11-29T21:10:55.628Z,60.54
2022-11-29T21:13:27.189Z,60.40
2022-11-29T21:15:58.903Z,60.39
2022-11-29T21:18:31.584Z,58.85
2022-11-29T21:21:05.274Z,60.63
2022-11-29T21:23:34.405Z,65.70
2022-11-29T21:26:08.642Z,65.77
2022-11-29T21:28:41.790Z,62.83
2022-11-29T21:31:13.718Z,61.67
2022-11-29T21:33:44.835Z,61.51
2022-11-29T21:36:15.930Z,60.93
2022-11-29T21:38:50.885Z,61.25
2022-11-29T21:41:24.943Z,60.81
2022-11-29T21:44:06.634Z,60.17
2022-11-29T21:46:39.112Z,60.76
2022-11-29T21:49:10.107Z,60.93
2022-11-29T21:51:40.847Z,60.32
2022-11-29T21:54:11.776Z,59.62
2022-11-29T21:56:42.627Z,61.17
2022-11-29T21:59:13.455Z,65.37
2022-11-29T22:01:44.293Z,65.15
2022-11-29T22:04:15.272Z,63.77
2022-11-29T22:06:47.083Z,62.67
2022-11-29T22:09:17.966Z,62.28
2022-11-29T22:11:49.021Z,61.87
2022-11-29T22:14:20.307Z,60.68
2022-11-29T22:16:51.705Z,60.11
2022-11-29T22:19:23.602Z,60.16
2022-11-29T22:21:55.415Z,59.70
2022-11-29T22:24:27.092Z,58.82
2022-11-29T22:26:57.836Z,61.99
2022-11-29T22:29:28.522Z,65.48
2022-11-29T22:31:59.669Z,64.33
2022-11-29T22:34:30.458Z,62.31
2022-11-29T22:37:01.343Z,61.12
2022-11-29T22:39:32.046Z,61.36
2022-11-29T22:42:02.826Z,61.22
2022-11-29T22:44:33.510Z,60.82
2022-11-29T22:47:04.249Z,60.82
2022-11-29T22:49:35.052Z,61.21
2022-11-29T22:52:05.979Z,60.47
2022-11-29T22:54:36.614Z,59.86
2022-11-29T22:57:07.587Z,59.38
2022-11-29T22:59:38.669Z,59.79
2022-11-29T23:02:09.494Z,64.13
2022-11-29T23:04:40.389Z,65.56
2022-11-29T23:07:11.112Z,64.33
2022-11-29T23:09:42.110Z,63.08
2022-11-29T23:12:13.104Z,62.15
2022-11-29T23:14:44.042Z,61.66
2022-11-29T23:17:15.037Z,61.04
2022-11-29T23:19:45.621Z,60.38
2022-11-29T23:22:16.256Z,60.32
2022-11-29T23:24:47.638Z,59.79
2022-11-29T23:27:19.039Z,59.64
2022-11-29T23:29:50.046Z,58.78
2022-11-29T23:32:20.881Z,63.06
2022-11-29T23:34:51.736Z,65.37
2022-11-29T23:37:22.690Z,64.40
2022-11-29T23:39:53.632Z,62.49
2022-11-29T23:42:24.479Z,61.32
2022-11-29T23:45:08.284Z,60.59
2022-11-29T23:47:39.347Z,60.09
2022-11-29T23:50:10.857Z,59.97
2022-11-29T23:52:44.523Z,59.67
2022-11-29T23:55:16.778Z,58.83
2022-11-29T23:57:47.812Z,59.08
