createdAt,value
2023-01-12T00:02:07.655Z,19.05
2023-01-12T00:04:35.622Z,19.38
2023-01-12T00:07:08.024Z,30.35
2023-01-12T00:09:35.626Z,19.45
2023-01-12T00:12:10.661Z,21.20
2023-01-12T00:14:38.437Z,20.27
2023-01-12T00:17:06.490Z,18.90
2023-01-12T00:19:39.168Z,22.77
2023-01-12T00:22:13.925Z,18.77
2023-01-12T00:24:43.922Z,22.05
2023-01-12T00:27:16.375Z,16.38
2023-01-12T00:29:43.926Z,10.27
2023-01-12T00:32:14.306Z,18.83
2023-01-12T00:34:41.745Z,15.65
2023-01-12T00:37:14.030Z,23.60
2023-01-12T00:39:45.844Z,18.45
2023-01-12T00:42:37.476Z,21.10
2023-01-12T00:45:23.568Z,23.83
2023-01-12T00:47:53.949Z,27.05
2023-01-12T00:50:23.860Z,22.38
2023-01-12T00:52:51.571Z,14.73
2023-01-12T00:55:19.241Z,18.83
2023-01-12T00:57:49.374Z,12.85
2023-01-12T01:00:17.787Z,12.23
2023-01-12T01:02:48.954Z,22.40
2023-01-12T01:05:17.597Z,12.23
2023-01-12T01:07:47.959Z,9.25
2023-01-12T01:10:18.543Z,12.80
2023-01-12T01:12:46.018Z,21.08
2023-01-12T01:15:17.644Z,15.13
2023-01-12T01:17:48.220Z,11.60
2023-01-12T01:20:15.747Z,18.55
2023-01-12T01:22:44.513Z,16.00
2023-01-12T01:25:15.052Z,18.05
2023-01-12T01:27:45.162Z,10.65
2023-01-12T01:30:12.931Z,24.55
2023-01-12T01:32:42.032Z,15.07
2023-01-12T01:35:12.563Z,16.75
2023-01-12T01:37:43.645Z,12.55
2023-01-12T01:40:14.236Z,14.00
2023-01-12T01:42:43.768Z,16.15
2023-01-12T01:45:14.562Z,17.02
2023-01-12T01:47:52.786Z,12.73
2023-01-12T01:50:23.776Z,20.35
2023-01-12T01:52:52.461Z,12.05
2023-01-12T01:55:21.324Z,18.10
2023-01-12T01:57:51.766Z,12.65
2023-01-12T02:00:19.655Z,15.60
2023-01-12T02:02:49.496Z,23.30
2023-01-12T02:05:19.917Z,19.77
2023-01-12T02:07:48.763Z,18.20
2023-01-12T02:10:16.983Z,16.65
2023-01-12T02:13:03.449Z,16.55
2023-01-12T02:15:51.158Z,26.48
2023-01-12T02:20:58.543Z,16.33
2023-01-12T02:23:38.720Z,21.65
2023-01-12T02:26:43.745Z,17.75
2023-01-12T02:29:22.718Z,17.45
2023-01-12T02:31:58.744Z,14.85
2023-01-12T02:34:32.149Z,15.07
2023-01-12T02:37:06.273Z,16.42
2023-01-12T02:39:40.944Z,18.45
2023-01-12T02:42:30.489Z,17.77
2023-01-12T02:45:03.354Z,22.80
2023-01-12T02:47:40.745Z,17.63
2023-01-12T02:50:10.273Z,23.33
2023-01-12T02:52:40.657Z,19.70
2023-01-12T02:55:11.495Z,18.55
2023-01-12T02:57:44.618Z,24.60
2023-01-12T03:00:19.910Z,20.10
2023-01-12T03:02:50.554Z,19.58
2023-01-12T03:05:31.207Z,31.00
2023-01-12T03:08:07.445Z,24.58
2023-01-12T03:10:42.519Z,28.70
2023-01-12T03:13:17.747Z,12.98
2023-01-12T03:15:50.904Z,25.05
2023-01-12T03:18:24.000Z,18.92
2023-01-12T03:20:55.719Z,19.65
2023-01-12T03:23:30.228Z,28.17
2023-01-12T03:25:59.776Z,20.25
2023-01-12T03:28:32.113Z,26.42
2023-01-12T03:31:01.911Z,27.85
2023-01-12T03:33:33.695Z,28.63
2023-01-12T03:36:07.062Z,24.20
2023-01-12T03:38:44.548Z,23.60
2023-01-12T03:41:13.858Z,23.48
2023-01-12T03:43:43.516Z,22.48
2023-01-12T03:46:14.363Z,30.63
2023-01-12T03:48:45.564Z,30.10
2023-01-12T03:51:18.685Z,16.83
2023-01-12T03:53:52.553Z,22.83
2023-01-12T03:56:26.692Z,24.63
2023-01-12T03:59:04.534Z,24.88
2023-01-12T04:01:32.699Z,19.92
2023-01-12T04:04:01.922Z,16.30
2023-01-12T04:06:35.974Z,19.67
2023-01-12T04:09:03.859Z,16.48
2023-01-12T04:14:20.638Z,19.58
2023-01-12T04:16:50.549Z,24.65
2023-01-12T04:19:26.015Z,14.57
2023-01-12T04:22:14.189Z,15.48
2023-01-12T04:24:41.646Z,10.20
2023-01-12T04:27:09.993Z,26.45
2023-01-12T04:29:37.671Z,18.70
2023-01-12T04:32:05.488Z,21.02
2023-01-12T04:34:35.571Z,12.90
2023-01-12T04:37:07.887Z,15.77
2023-01-12T04:39:39.524Z,20.80
2023-01-12T04:42:32.762Z,13.07
2023-01-12T04:45:14.374Z,10.65
2023-01-12T04:47:42.163Z,13.10
2023-01-12T04:50:11.539Z,10.75
2023-01-12T04:52:40.975Z,16.88
2023-01-12T04:55:09.720Z,16.02
2023-01-12T04:57:37.453Z,17.65
2023-01-12T05:00:05.909Z,14.18
2023-01-12T05:02:37.894Z,10.80
2023-01-12T05:05:08.578Z,13.88
2023-01-12T05:07:37.484Z,12.77
2023-01-12T05:10:23.426Z,16.88
2023-01-12T05:12:55.028Z,10.32
2023-01-12T05:15:24.164Z,13.93
2023-01-12T05:17:55.885Z,7.93
2023-01-12T05:20:25.068Z,17.75
2023-01-12T05:22:55.224Z,14.52
2023-01-12T05:25:22.746Z,11.75
2023-01-12T05:27:57.619Z,9.38
2023-01-12T05:30:26.896Z,18.02
2023-01-12T05:32:55.191Z,19.55
2023-01-12T05:35:22.683Z,11.13
2023-01-12T05:37:50.400Z,11.20
2023-01-12T05:40:19.153Z,10.57
2023-01-12T05:43:09.027Z,14.63
2023-01-12T05:45:36.784Z,8.53
2023-01-12T05:48:07.132Z,13.50
2023-01-12T05:50:35.925Z,11.82
2023-01-12T05:53:12.325Z,9.65
2023-01-12T05:55:45.528Z,6.35
2023-01-12T05:58:12.909Z,10.43
2023-01-12T06:00:42.736Z,6.72
2023-01-12T06:03:10.555Z,5.30
2023-01-12T06:05:37.916Z,6.57
2023-01-12T06:08:07.918Z,10.38
2023-01-12T06:10:36.942Z,10.93
2023-01-12T06:13:19.835Z,6.18
2023-01-12T06:15:49.882Z,6.10
2023-01-12T06:18:19.902Z,4.10
2023-01-12T06:20:49.661Z,4.07
2023-01-12T06:23:17.201Z,5.50
2023-01-12T06:25:45.786Z,2.22
2023-01-12T06:28:16.350Z,10.15
2023-01-12T06:30:45.754Z,8.05
2023-01-12T06:33:18.092Z,7.22
2023-01-12T06:35:48.713Z,6.47
2023-01-12T06:38:18.856Z,8.77
2023-01-12T06:40:49.891Z,6.05
2023-01-12T06:43:20.042Z,16.45
2023-01-12T06:45:52.470Z,13.30
2023-01-12T06:48:24.908Z,7.22
2023-01-12T06:50:52.735Z,7.75
2023-01-12T06:53:23.075Z,6.25
2023-01-12T06:55:53.626Z,4.38
2023-01-12T06:58:22.683Z,6.75
2023-01-12T07:00:53.916Z,9.90
2023-01-12T07:03:22.841Z,8.20
2023-01-12T07:05:50.226Z,6.72
2023-01-12T07:08:19.186Z,12.60
2023-01-12T07:10:46.882Z,8.30
2023-01-12T07:13:14.408Z,5.15
2023-01-12T07:15:43.374Z,8.90
2023-01-12T07:18:10.881Z,5.05
2023-01-12T07:20:41.065Z,3.65
2023-01-12T07:23:08.894Z,9.80
2023-01-12T07:25:38.080Z,6.95
2023-01-12T07:28:07.918Z,9.27
2023-01-12T07:30:35.428Z,4.85
2023-01-12T07:33:10.151Z,9.45
2023-01-12T07:35:43.639Z,4.30
2023-01-12T07:38:11.318Z,5.95
2023-01-12T07:40:47.788Z,5.40
2023-01-12T07:43:19.784Z,10.82
2023-01-12T07:45:47.750Z,5.97
2023-01-12T07:50:48.331Z,7.45
2023-01-12T07:53:20.537Z,2.78
2023-01-12T07:55:53.197Z,15.90
2023-01-12T07:58:21.094Z,14.90
2023-01-12T08:03:17.870Z,8.15
2023-01-12T08:05:47.990Z,3.40
2023-01-12T08:08:18.868Z,10.05
2023-01-12T08:10:50.181Z,15.98
2023-01-12T08:13:22.787Z,12.40
2023-01-12T08:15:54.707Z,7.45
2023-01-12T08:18:24.295Z,9.68
2023-01-12T08:20:52.697Z,9.35
2023-01-12T08:23:23.643Z,6.15
2023-01-12T08:25:56.432Z,7.28
2023-01-12T08:28:26.088Z,7.43
2023-01-12T08:30:53.798Z,15.20
2023-01-12T08:33:23.503Z,7.55
2023-01-12T08:35:51.179Z,11.20
2023-01-12T08:38:19.286Z,11.45
2023-01-12T08:41:08.449Z,7.15
2023-01-12T08:43:53.600Z,7.70
2023-01-12T08:46:21.073Z,4.93
2023-01-12T08:48:48.572Z,13.05
2023-01-12T08:51:16.151Z,6.25
2023-01-12T08:53:43.738Z,10.10
2023-01-12T08:56:15.170Z,9.23
2023-01-12T08:58:42.938Z,10.50
2023-01-12T09:01:14.180Z,9.65
2023-01-12T09:03:45.634Z,3.80
2023-01-12T09:06:14.159Z,5.57
2023-01-12T09:08:42.145Z,10.02
2023-01-12T09:13:38.395Z,9.60
2023-01-12T09:16:12.664Z,4.80
2023-01-12T09:18:42.969Z,5.53
2023-01-12T09:21:11.040Z,5.20
2023-01-12T09:23:38.628Z,7.35
2023-01-12T09:26:06.840Z,6.55
2023-01-12T09:28:36.413Z,5.57
2023-01-12T09:31:07.943Z,3.55
2023-01-12T09:33:35.782Z,6.53
2023-01-12T09:36:04.599Z,5.38
2023-01-12T09:38:32.086Z,5.43
2023-01-12T09:41:02.683Z,7.03
2023-01-12T09:43:50.159Z,4.82
2023-01-12T09:46:41.805Z,3.80
2023-01-12T09:49:09.214Z,2.88
2023-01-12T09:51:42.232Z,7.65
2023-01-12T09:54:15.620Z,5.13
2023-01-12T09:56:52.305Z,5.80
2023-01-12T09:59:26.677Z,4.85
2023-01-12T10:01:57.075Z,4.43
2023-01-12T10:04:25.050Z,2.83
2023-01-12T10:06:52.439Z,3.58
2023-01-12T10:09:20.616Z,10.50
2023-01-12T10:11:57.569Z,4.82
2023-01-12T10:14:46.340Z,3.93
2023-01-12T10:17:41.841Z,6.13
2023-01-12T10:20:23.120Z,8.25
2023-01-12T10:22:53.682Z,2.33
2023-01-12T10:25:25.794Z,4.85
2023-01-12T10:27:56.886Z,6.43
2023-01-12T10:30:29.043Z,2.58
2023-01-12T10:32:56.604Z,4.95
2023-01-12T10:35:26.341Z,5.88
2023-01-12T10:37:54.960Z,8.68
2023-01-12T10:40:23.828Z,9.38
2023-01-12T10:43:22.047Z,5.05
2023-01-12T10:46:03.550Z,3.38
2023-01-12T10:48:31.214Z,4.63
2023-01-12T10:51:06.865Z,5.65
2023-01-12T10:53:39.341Z,5.25
2023-01-12T10:56:17.293Z,5.85
2023-01-12T10:58:45.847Z,4.65
2023-01-12T11:01:14.776Z,5.97
2023-01-12T11:03:42.244Z,4.20
2023-01-12T11:06:32.965Z,3.63
2023-01-12T11:09:18.113Z,2.88
2023-01-12T11:11:46.951Z,8.73
2023-01-12T11:14:24.310Z,4.13
2023-01-12T11:16:53.382Z,5.30
2023-01-12T11:19:22.709Z,8.57
2023-01-12T11:21:53.748Z,5.68
2023-01-12T11:24:28.697Z,10.13
2023-01-12T11:26:59.184Z,4.57
2023-01-12T11:29:36.629Z,9.57
2023-01-12T11:32:14.368Z,7.03
2023-01-12T11:37:14.499Z,3.97
2023-01-12T11:39:43.360Z,11.60
2023-01-12T11:42:31.421Z,3.67
2023-01-12T11:45:03.743Z,2.55
2023-01-12T11:47:35.659Z,5.15
2023-01-12T11:50:04.751Z,6.35
2023-01-12T11:52:32.816Z,8.25
2023-01-12T11:57:36.537Z,8.35
2023-01-12T12:00:12.845Z,2.55
2023-01-12T12:02:42.124Z,10.40
2023-01-12T12:05:17.718Z,6.50
2023-01-12T12:07:56.507Z,6.20
2023-01-12T12:10:28.637Z,4.43
2023-01-12T12:13:13.645Z,4.03
2023-01-12T12:15:46.080Z,7.60
2023-01-12T12:18:18.216Z,5.18
2023-01-12T12:20:52.047Z,5.30
2023-01-12T12:23:24.613Z,2.42
2023-01-12T12:25:58.558Z,9.40
2023-01-12T12:28:39.477Z,8.77
2023-01-12T12:31:16.586Z,7.80
2023-01-12T12:33:50.505Z,3.30
2023-01-12T12:36:24.117Z,7.75
2023-01-12T12:39:11.342Z,6.47
2023-01-12T12:41:58.477Z,6.85
2023-01-12T12:44:50.512Z,6.18
2023-01-12T12:47:34.199Z,7.53
2023-01-12T12:50:02.876Z,2.40
2023-01-12T12:52:31.632Z,4.13
2023-01-12T12:55:05.478Z,2.97
2023-01-12T12:57:53.917Z,5.15
2023-01-12T13:00:30.870Z,4.65
2023-01-12T13:02:59.989Z,4.43
2023-01-12T13:05:41.027Z,6.88
2023-01-12T13:08:17.337Z,5.20
2023-01-12T13:10:49.568Z,9.85
2023-01-12T13:13:28.208Z,4.70
2023-01-12T13:16:14.177Z,8.00
2023-01-12T13:18:44.059Z,9.20
2023-01-12T13:21:32.313Z,4.05
2023-01-12T13:24:21.990Z,11.45
2023-01-12T13:26:52.410Z,7.85
2023-01-12T13:29:49.756Z,3.35
2023-01-12T13:32:32.174Z,3.78
2023-01-12T13:35:00.886Z,5.97
2023-01-12T13:37:31.462Z,4.00
2023-01-12T13:40:02.064Z,7.60
2023-01-12T13:42:46.794Z,8.32
2023-01-12T13:45:17.363Z,2.50
2023-01-12T13:47:45.377Z,2.47
2023-01-12T13:52:41.356Z,4.18
2023-01-12T13:55:29.783Z,2.70
2023-01-12T13:57:57.738Z,2.45
2023-01-12T14:02:52.994Z,6.13
2023-01-12T14:05:28.360Z,3.75
2023-01-12T14:08:01.848Z,9.07
2023-01-12T14:10:36.890Z,8.32
2023-01-12T14:13:22.348Z,2.63
2023-01-12T14:16:07.124Z,3.10
2023-01-12T14:18:42.339Z,4.57
2023-01-12T14:21:21.022Z,3.45
2023-01-12T14:23:49.798Z,5.03
2023-01-12T14:26:22.769Z,3.75
2023-01-12T14:28:51.283Z,1.23
2023-01-12T14:31:21.266Z,2.85
2023-01-12T14:33:50.217Z,4.05
2023-01-12T14:36:18.579Z,2.65
2023-01-12T14:38:46.013Z,3.55
2023-01-12T14:41:33.041Z,1.25
2023-01-12T14:44:18.193Z,3.10
2023-01-12T14:46:47.805Z,7.55
2023-01-12T14:49:23.658Z,2.92
2023-01-12T14:51:55.125Z,3.97
2023-01-12T14:54:27.612Z,11.35
2023-01-12T14:56:59.496Z,3.95
2023-01-12T14:59:29.628Z,3.22
2023-01-12T15:02:18.720Z,1.40
2023-01-12T15:04:54.725Z,4.93
2023-01-12T15:07:22.870Z,4.00
2023-01-12T15:09:54.236Z,4.85
2023-01-12T15:12:42.669Z,1.90
2023-01-12T15:15:26.667Z,1.77
2023-01-12T15:18:12.343Z,3.15
2023-01-12T15:20:58.165Z,5.13
2023-01-12T15:23:45.784Z,2.35
2023-01-12T15:26:15.724Z,3.83
2023-01-12T15:28:44.752Z,3.17
2023-01-12T15:31:17.752Z,3.10
2023-01-12T15:33:45.576Z,3.55
2023-01-12T15:36:13.400Z,4.43
2023-01-12T15:41:10.142Z,4.93
2023-01-12T15:43:37.682Z,2.45
2023-01-12T15:46:06.484Z,3.05
2023-01-12T15:48:35.179Z,2.42
2023-01-12T15:51:02.534Z,4.63
2023-01-12T15:53:29.973Z,4.55
2023-01-12T15:55:57.372Z,5.97
2023-01-12T15:58:24.748Z,2.63
2023-01-12T16:00:56.002Z,1.70
2023-01-12T16:03:57.142Z,3.15
2023-01-12T16:06:12.206Z,4.03
2023-01-12T16:08:39.797Z,2.78
2023-01-12T16:11:16.027Z,3.80
2023-01-12T16:13:46.315Z,2.72
2023-01-12T16:16:15.798Z,4.43
2023-01-12T16:18:44.712Z,2.80
2023-01-12T16:21:15.168Z,5.43
2023-01-12T16:23:42.807Z,2.67
2023-01-12T16:26:10.719Z,3.15
2023-01-12T16:28:38.264Z,4.38
2023-01-12T16:31:06.854Z,2.85
2023-01-12T16:33:34.367Z,3.92
2023-01-12T16:36:06.601Z,3.20
2023-01-12T16:38:36.150Z,4.47
2023-01-12T16:41:08.205Z,3.47
2023-01-12T16:43:38.079Z,3.47
2023-01-12T16:46:05.929Z,3.38
2023-01-12T16:48:33.991Z,4.50
2023-01-12T16:53:29.962Z,2.08
2023-01-12T16:55:59.890Z,3.35
2023-01-12T16:58:27.263Z,1.92
2023-01-12T17:00:59.305Z,5.28
2023-01-12T17:03:27.036Z,8.27
2023-01-12T17:05:54.667Z,3.65
2023-01-12T17:08:22.180Z,3.13
2023-01-12T17:10:50.970Z,3.60
2023-01-12T17:13:25.001Z,3.38
2023-01-12T17:15:58.529Z,5.28
2023-01-12T17:18:28.981Z,6.25
2023-01-12T17:21:05.720Z,4.22
2023-01-12T17:23:33.392Z,5.40
2023-01-12T17:26:03.999Z,6.35
2023-01-12T17:28:31.478Z,2.75
2023-01-12T17:31:01.766Z,6.40
2023-01-12T17:33:29.338Z,6.80
2023-01-12T17:35:56.829Z,5.95
2023-01-12T17:38:24.234Z,6.20
2023-01-12T17:40:51.600Z,9.68
2023-01-12T17:43:19.780Z,3.85
2023-01-12T17:45:47.503Z,6.85
2023-01-12T17:48:18.077Z,6.25
2023-01-12T17:50:45.862Z,3.88
2023-01-12T17:53:13.371Z,3.53
2023-01-12T17:55:48.335Z,9.52
2023-01-12T17:58:18.345Z,4.97
2023-01-12T18:00:47.136Z,6.85
2023-01-12T18:03:22.492Z,5.10
2023-01-12T18:06:04.967Z,5.15
2023-01-12T18:08:37.297Z,4.63
2023-01-12T18:11:05.151Z,3.13
2023-01-12T18:16:01.466Z,4.53
2023-01-12T18:18:30.831Z,4.90
2023-01-12T18:21:03.668Z,7.05
2023-01-12T18:23:36.062Z,3.15
2023-01-12T18:26:03.825Z,5.57
2023-01-12T18:28:31.305Z,4.03
2023-01-12T18:31:04.278Z,6.68
2023-01-12T18:33:32.069Z,5.10
2023-01-12T18:35:59.424Z,5.57
2023-01-12T18:38:27.134Z,4.90
2023-01-12T18:41:08.559Z,7.65
2023-01-12T18:43:41.908Z,4.65
2023-01-12T18:46:16.753Z,8.68
2023-01-12T18:48:43.614Z,4.88
2023-01-12T18:51:32.100Z,3.15
2023-01-12T18:54:00.999Z,4.70
2023-01-12T18:56:31.456Z,3.65
2023-01-12T18:59:02.785Z,2.05
2023-01-12T19:01:33.949Z,3.95
2023-01-12T19:04:06.290Z,6.57
2023-01-12T19:06:43.341Z,3.78
2023-01-12T19:09:28.438Z,5.00
2023-01-12T19:11:55.800Z,7.93
2023-01-12T19:14:40.948Z,5.32
2023-01-12T19:17:30.430Z,5.88
2023-01-12T19:20:06.059Z,6.30
2023-01-12T19:22:51.567Z,5.88
2023-01-12T19:25:37.765Z,2.63
2023-01-12T19:28:23.388Z,4.05
2023-01-12T19:30:51.006Z,2.97
2023-01-12T19:33:20.408Z,3.17
2023-01-12T19:35:48.130Z,2.20
2023-01-12T19:38:15.638Z,3.60
2023-01-12T19:40:46.506Z,2.53
2023-01-12T19:43:25.958Z,2.60
2023-01-12T19:45:59.080Z,4.03
2023-01-12T19:48:29.175Z,3.17
2023-01-12T19:50:57.118Z,6.13
2023-01-12T19:55:53.644Z,4.82
2023-01-12T19:58:25.167Z,7.68
2023-01-12T20:00:58.705Z,2.05
2023-01-12T20:03:26.263Z,7.00
2023-01-12T20:05:54.961Z,4.18
2023-01-12T20:08:23.247Z,8.85
2023-01-12T20:10:53.383Z,4.90
2023-01-12T20:13:20.895Z,3.60
2023-01-12T20:15:50.149Z,4.30
2023-01-12T20:18:18.134Z,2.25
2023-01-12T20:23:17.656Z,3.00
2023-01-12T20:25:54.727Z,2.35
2023-01-12T20:28:22.072Z,3.67
2023-01-12T20:30:49.434Z,4.00
2023-01-12T20:33:17.109Z,2.65
2023-01-12T20:35:45.679Z,3.22
2023-01-12T20:38:16.268Z,4.15
2023-01-12T20:40:43.654Z,3.63
2023-01-12T20:43:11.306Z,5.05
2023-01-12T20:45:40.266Z,7.10
2023-01-12T20:48:07.613Z,4.70
2023-01-12T20:50:35.019Z,4.53
2023-01-12T20:53:02.465Z,4.20
2023-01-12T20:55:31.304Z,5.70
2023-01-12T20:57:58.787Z,4.18
2023-01-12T21:00:33.144Z,2.75
2023-01-12T21:03:00.639Z,4.78
2023-01-12T21:05:29.140Z,2.72
2023-01-12T21:08:07.172Z,3.88
2023-01-12T21:10:36.927Z,4.70
2023-01-12T21:13:04.369Z,3.05
2023-01-12T21:15:31.934Z,7.50
2023-01-12T21:18:07.553Z,3.63
2023-01-12T21:20:35.365Z,4.35
2023-01-12T21:23:02.747Z,2.80
2023-01-12T21:25:30.184Z,5.15
2023-01-12T21:27:58.912Z,4.00
2023-01-12T21:30:26.348Z,3.47
2023-01-12T21:32:55.011Z,2.30
2023-01-12T21:35:23.889Z,3.03
2023-01-12T21:37:52.003Z,4.88
2023-01-12T21:40:22.747Z,5.13
2023-01-12T21:43:07.961Z,2.55
2023-01-12T21:45:36.863Z,2.70
2023-01-12T21:48:04.460Z,4.72
2023-01-12T21:50:32.665Z,2.13
2023-01-12T21:53:00.680Z,2.53
2023-01-12T21:57:55.586Z,3.45
2023-01-12T22:00:23.370Z,3.05
2023-01-12T22:02:54.413Z,2.75
2023-01-12T22:05:22.198Z,2.60
2023-01-12T22:07:50.107Z,3.20
2023-01-12T22:12:47.664Z,2.25
2023-01-12T22:15:15.420Z,2.67
2023-01-12T22:17:45.826Z,1.52
2023-01-12T22:20:16.349Z,2.53
2023-01-12T22:22:46.970Z,1.70
2023-01-12T22:25:21.894Z,3.47
2023-01-12T22:27:49.306Z,2.97
2023-01-12T22:30:18.035Z,2.45
2023-01-12T22:32:45.414Z,5.47
2023-01-12T22:35:13.112Z,5.65
2023-01-12T22:37:42.025Z,4.63
2023-01-12T22:40:11.982Z,2.80
2023-01-12T22:42:57.418Z,5.10
2023-01-12T22:45:24.881Z,2.92
2023-01-12T22:47:53.386Z,2.85
2023-01-12T22:50:20.784Z,2.53
2023-01-12T22:52:52.436Z,5.93
2023-01-12T22:55:20.393Z,2.25
2023-01-12T23:00:19.150Z,4.65
2023-01-12T23:03:02.900Z,4.78
2023-01-12T23:05:33.015Z,1.13
2023-01-12T23:08:02.482Z,5.65
2023-01-12T23:10:30.400Z,1.75
2023-01-12T23:15:43.261Z,3.42
2023-01-12T23:18:11.289Z,2.92
2023-01-12T23:23:08.787Z,2.33
2023-01-12T23:25:36.545Z,2.47
2023-01-12T23:28:04.580Z,4.00
2023-01-12T23:30:32.516Z,5.97
2023-01-12T23:33:00.578Z,4.80
2023-01-12T23:35:28.492Z,4.65
2023-01-12T23:37:56.132Z,2.70
2023-01-12T23:40:25.089Z,2.25
2023-01-12T23:42:52.693Z,3.10
2023-01-12T23:45:20.294Z,1.35
2023-01-12T23:47:47.910Z,4.47
2023-01-12T23:50:15.576Z,1.85
2023-01-12T23:52:43.230Z,2.20
2023-01-12T23:55:10.925Z,1.33
2023-01-12T23:57:39.894Z,1.95
