createdAt,value
2022-11-18T00:00:32.419Z,99489.22
2022-11-18T00:05:22.836Z,99495.25
2022-11-18T00:10:13.364Z,99496.97
2022-11-18T00:15:12.952Z,99502.97
2022-11-18T00:20:07.337Z,99522.72
2022-11-18T00:24:58.332Z,99521.03
2022-11-18T00:29:49.249Z,99530.44
2022-11-18T00:34:40.108Z,99533.91
2022-11-18T00:39:33.386Z,99539.94
2022-11-18T00:44:23.859Z,99545.06
2022-11-18T00:49:15.569Z,99544.22
2022-11-18T00:54:06.972Z,99557.09
2022-11-18T00:59:02.665Z,99568.25
2022-11-18T01:03:57.234Z,99572.53
2022-11-18T01:08:52.035Z,99575.13
2022-11-18T01:13:44.284Z,99579.41
2022-11-18T01:18:39.210Z,99584.56
2022-11-18T01:23:30.114Z,99588.00
2022-11-18T01:28:24.158Z,99594.00
2022-11-18T01:33:17.698Z,99594.00
2022-11-18T01:38:14.504Z,99606.00
2022-11-18T01:43:05.495Z,99602.59
2022-11-18T01:48:01.156Z,99608.56
2022-11-18T01:52:53.397Z,99609.44
2022-11-18T01:57:52.211Z,99624.00
2022-11-18T02:02:43.392Z,99625.72
2022-11-18T02:07:35.899Z,99624.88
2022-11-18T02:12:28.021Z,99638.56
2022-11-18T02:17:26.126Z,99645.41
2022-11-18T02:22:23.871Z,99648.00
2022-11-18T02:27:35.787Z,99660.84
2022-11-18T02:32:33.102Z,99659.13
2022-11-18T02:37:26.498Z,99665.16
2022-11-18T02:42:18.820Z,99667.72
2022-11-18T02:47:14.760Z,99674.53
2022-11-18T02:52:09.649Z,99676.28
2022-11-18T02:57:02.671Z,99676.28
2022-11-18T03:01:56.325Z,99679.72
2022-11-18T03:06:50.989Z,99689.09
2022-11-18T03:11:52.958Z,99695.97
2022-11-18T03:16:49.292Z,99694.25
2022-11-18T03:21:42.917Z,99699.38
2022-11-18T03:26:40.700Z,99707.13
2022-11-18T03:31:41.955Z,99707.94
2022-11-18T03:36:43.094Z,99704.53
2022-11-18T03:41:40.113Z,99710.53
2022-11-18T03:46:43.363Z,99725.06
2022-11-18T03:51:39.465Z,99719.09
2022-11-18T03:56:38.523Z,99728.50
2022-11-18T04:01:42.382Z,99729.34
2022-11-18T04:06:42.786Z,99734.50
2022-11-18T04:11:49.627Z,99742.19
2022-11-18T04:16:56.474Z,99749.03
2022-11-18T04:21:51.345Z,99749.88
2022-11-18T04:26:45.465Z,99767.00
2022-11-18T04:31:41.076Z,99779.88
2022-11-18T04:36:36.687Z,99774.72
2022-11-18T04:41:42.950Z,99778.13
2022-11-18T04:46:36.158Z,99791.84
2022-11-18T04:51:34.268Z,99792.69
2022-11-18T04:56:50.643Z,99802.97
2022-11-18T05:01:46.783Z,99808.09
2022-11-18T05:06:40.834Z,99812.38
2022-11-18T05:11:46.198Z,99804.69
2022-11-18T05:16:39.816Z,99820.94
2022-11-18T05:21:46.928Z,99823.53
2022-11-18T05:26:37.944Z,99828.66
2022-11-18T05:31:29.667Z,99834.63
2022-11-18T05:36:28.009Z,99833.75
2022-11-18T05:41:34.089Z,99846.63
2022-11-18T05:46:27.678Z,99846.59
2022-11-18T05:51:29.479Z,99860.31
2022-11-18T05:56:27.191Z,99856.03
2022-11-18T06:01:24.026Z,99862.88
2022-11-18T06:06:19.050Z,99869.72
2022-11-18T06:11:18.651Z,99883.41
2022-11-18T06:16:35.372Z,99873.09
2022-11-18T06:21:35.817Z,99889.38
2022-11-18T06:26:35.719Z,99893.66
2022-11-18T06:31:38.672Z,99899.63
2022-11-18T06:36:32.259Z,99914.16
2022-11-18T06:41:23.563Z,99916.72
2022-11-18T06:46:35.733Z,99908.09
2022-11-18T06:51:28.973Z,99930.38
2022-11-18T06:56:29.138Z,99932.06
2022-11-18T07:01:27.468Z,99948.34
2022-11-18T07:06:24.139Z,99962.06
2022-11-18T07:11:17.337Z,99969.75
2022-11-18T07:16:13.529Z,99986.03
2022-11-18T07:21:14.007Z,99974.03
2022-11-18T07:26:05.728Z,99998.06
2022-11-18T07:30:56.620Z,99997.25
2022-11-18T07:35:48.107Z,100005.88
2022-11-18T07:40:45.882Z,100014.47
2022-11-18T07:45:38.576Z,100015.34
2022-11-18T07:50:34.682Z,100033.41
2022-11-18T07:55:32.188Z,100036.00
2022-11-18T08:00:26.286Z,100050.63
2022-11-18T08:05:21.623Z,100059.22
2022-11-18T08:10:15.580Z,100040.38
2022-11-18T08:15:10.428Z,100058.44
2022-11-18T08:20:06.213Z,100069.66
2022-11-18T08:24:57.367Z,100069.69
2022-11-18T08:29:48.780Z,100071.38
2022-11-18T08:34:39.845Z,100088.56
2022-11-18T08:39:36.402Z,100098.81
2022-11-18T08:44:36.337Z,100093.69
2022-11-18T08:49:32.747Z,100096.31
2022-11-18T08:54:26.401Z,100097.19
2022-11-18T08:59:20.926Z,100105.84
2022-11-18T09:04:11.988Z,100112.69
2022-11-18T09:09:18.282Z,100111.00
2022-11-18T09:15:06.201Z,100109.28
2022-11-18T09:24:39.989Z,100123.00
2022-11-18T09:29:33.426Z,100132.47
2022-11-18T09:34:30.998Z,100137.63
2022-11-18T09:39:22.720Z,100145.34
2022-11-18T09:44:26.768Z,100150.50
2022-11-18T09:49:20.805Z,100157.34
2022-11-18T09:54:16.617Z,100167.69
2022-11-18T09:59:10.796Z,100172.81
2022-11-18T10:04:08.786Z,100181.44
2022-11-18T10:09:05.945Z,100178.00
2022-11-18T10:14:23.492Z,100187.47
2022-11-18T10:19:24.018Z,100192.69
2022-11-18T10:24:16.402Z,100196.13
2022-11-18T10:29:12.042Z,100207.34
2022-11-18T10:34:06.339Z,100209.09
2022-11-18T10:39:17.213Z,100211.69
2022-11-18T10:44:28.681Z,100213.38
2022-11-18T10:49:21.177Z,100209.09
2022-11-18T10:54:22.765Z,100214.19
2022-11-18T10:59:36.575Z,100218.50
2022-11-18T11:04:31.230Z,100223.66
2022-11-18T11:09:31.653Z,100219.34
2022-11-18T11:14:31.752Z,100227.94
2022-11-18T11:19:30.403Z,100232.28
2022-11-18T11:24:29.696Z,100241.75
2022-11-18T11:29:25.301Z,100240.88
2022-11-18T11:34:32.979Z,100242.63
2022-11-18T11:39:34.398Z,100254.66
2022-11-18T11:44:55.605Z,100255.50
2022-11-18T11:49:53.338Z,100258.97
2022-11-18T11:54:54.913Z,100255.50
2022-11-18T11:59:49.422Z,100264.94
2022-11-18T12:04:48.730Z,100265.81
2022-11-18T12:10:13.142Z,100261.53
2022-11-18T12:15:11.190Z,100265.81
2022-11-18T12:20:30.735Z,100270.13
2022-11-18T12:25:35.380Z,100269.25
2022-11-18T12:30:35.283Z,100274.44
2022-11-18T12:35:28.546Z,100280.44
2022-11-18T12:40:37.229Z,100276.16
2022-11-18T12:45:42.843Z,100278.72
2022-11-18T12:50:54.698Z,100279.56
2022-11-18T12:55:51.451Z,100292.47
2022-11-18T13:00:57.787Z,100289.91
2022-11-18T13:05:53.176Z,100298.50
2022-11-18T13:10:54.923Z,100301.94
2022-11-18T13:16:00.962Z,100307.09
2022-11-18T13:20:57.877Z,100301.06
2022-11-18T13:25:48.896Z,100310.53
2022-11-18T13:30:41.238Z,100313.13
2022-11-18T13:35:43.818Z,100318.25
2022-11-18T13:41:07.526Z,100325.16
2022-11-18T13:46:04.331Z,100330.28
2022-11-18T13:51:00.441Z,100329.41
2022-11-18T13:56:00.451Z,100327.69
2022-11-18T14:00:59.009Z,100331.16
2022-11-18T14:05:58.720Z,100334.56
2022-11-18T14:10:55.250Z,100345.72
2022-11-18T14:15:47.211Z,100338.88
2022-11-18T14:20:42.238Z,100339.72
2022-11-18T14:25:33.622Z,100345.72
2022-11-18T14:30:35.325Z,100347.44
2022-11-18T14:35:34.843Z,100350.91
2022-11-18T14:40:28.515Z,100368.09
2022-11-18T14:45:30.037Z,100367.25
2022-11-18T14:50:25.428Z,100365.53
2022-11-18T14:55:16.840Z,100374.13
2022-11-18T15:00:08.671Z,100383.53
2022-11-18T15:05:02.461Z,100384.44
2022-11-18T15:09:55.418Z,100387.84
2022-11-18T15:14:46.229Z,100392.16
2022-11-18T15:19:43.797Z,100399.91
2022-11-18T15:24:40.307Z,100402.50
2022-11-18T15:29:39.632Z,100408.50
2022-11-18T15:34:38.368Z,100402.47
2022-11-18T15:39:30.501Z,100408.50
2022-11-18T15:44:32.566Z,100412.75
2022-11-18T15:49:25.519Z,100425.69
2022-11-18T15:54:16.235Z,100432.56
2022-11-18T15:59:09.401Z,100432.56
2022-11-18T16:04:07.343Z,100437.72
2022-11-18T16:09:01.837Z,100446.31
2022-11-18T16:13:57.681Z,100448.00
2022-11-18T16:18:51.322Z,100447.16
2022-11-18T16:23:48.549Z,100455.78
2022-11-18T16:28:43.270Z,100455.75
2022-11-18T16:33:33.312Z,100456.59
2022-11-18T16:38:25.764Z,100459.19
2022-11-18T16:43:20.088Z,100472.94
2022-11-18T16:48:15.908Z,100468.63
2022-11-18T16:53:10.279Z,100476.38
2022-11-18T16:58:09.872Z,100472.06
2022-11-18T17:03:11.209Z,100487.53
2022-11-18T17:08:04.704Z,100492.69
2022-11-18T17:12:57.509Z,100490.97
2022-11-18T17:17:51.021Z,100497.00
2022-11-18T17:22:49.687Z,100503.88
2022-11-18T17:27:43.615Z,100504.72
2022-11-18T17:32:35.037Z,100505.59
2022-11-18T17:37:25.724Z,100511.59
2022-11-18T17:42:19.170Z,100517.63
2022-11-18T17:47:18.733Z,100517.63
2022-11-18T17:52:15.540Z,100521.91
2022-11-18T17:57:08.714Z,100523.59
2022-11-18T18:01:59.771Z,100525.31
2022-11-18T18:06:55.526Z,100536.50
2022-11-18T18:11:56.217Z,100540.78
2022-11-18T18:16:51.401Z,100545.94
2022-11-18T18:21:46.283Z,100551.97
2022-11-18T18:26:39.835Z,100556.25
2022-11-18T18:31:34.846Z,100551.97
2022-11-18T18:36:32.857Z,100544.22
2022-11-18T18:41:24.579Z,100562.28
2022-11-18T18:46:31.710Z,100566.56
2022-11-18T18:51:23.384Z,100555.41
2022-11-18T18:56:19.036Z,100562.28
2022-11-18T19:01:17.135Z,100562.28
2022-11-18T19:11:48.067Z,100574.31
2022-11-18T19:16:45.312Z,100575.16
2022-11-18T19:21:44.417Z,100576.03
2022-11-18T19:26:35.570Z,100586.34
2022-11-18T19:31:26.684Z,100583.75
2022-11-18T19:36:20.023Z,100597.50
2022-11-18T19:41:15.994Z,100607.00
2022-11-18T19:46:14.296Z,100614.75
2022-11-18T19:51:21.303Z,100622.47
2022-11-18T19:56:16.308Z,100627.63
2022-11-18T20:01:14.372Z,100626.78
2022-11-18T20:06:05.333Z,100628.50
2022-11-18T20:10:58.598Z,100630.22
2022-11-18T20:16:02.823Z,100625.06
2022-11-18T20:21:07.233Z,100631.88
2022-11-18T20:26:02.250Z,100634.47
2022-11-18T20:31:03.612Z,100641.38
2022-11-18T20:35:56.517Z,100646.50
2022-11-18T20:40:48.948Z,100649.94
2022-11-18T20:45:46.726Z,100650.84
2022-11-18T20:50:44.045Z,100651.69
2022-11-18T20:55:34.385Z,100658.56
2022-11-18T21:00:27.091Z,100656.00
2022-11-18T21:05:23.610Z,100657.72
2022-11-18T21:10:19.496Z,100660.28
2022-11-18T21:15:12.577Z,100674.03
2022-11-18T21:20:30.451Z,100679.19
2022-11-18T21:25:23.483Z,100685.16
2022-11-18T21:30:20.512Z,100685.16
2022-11-18T21:35:12.675Z,100690.38
2022-11-18T21:40:10.073Z,100693.81
2022-11-18T21:45:04.740Z,100699.81
2022-11-18T21:49:55.429Z,100699.81
2022-11-18T21:54:45.864Z,100706.66
2022-11-18T21:59:43.500Z,100710.94
2022-11-18T22:04:52.109Z,100713.47
2022-11-18T22:09:49.587Z,100727.03
2022-11-18T22:14:41.747Z,100733.75
2022-11-18T22:19:36.437Z,100735.38
2022-11-18T22:24:31.215Z,100736.97
2022-11-18T22:29:27.115Z,100747.09
2022-11-18T22:34:18.893Z,100743.56
2022-11-18T22:39:16.104Z,100749.44
2022-11-18T22:44:11.721Z,100748.41
2022-11-18T22:49:02.761Z,100759.38
2022-11-18T22:59:34.680Z,100769.44
2022-11-18T23:04:28.976Z,100785.53
2022-11-18T23:09:25.508Z,100797.38
2022-11-18T23:14:16.029Z,100801.53
2022-11-18T23:19:10.124Z,100807.41
2022-11-18T23:24:08.444Z,100817.38
2022-11-18T23:28:59.435Z,100822.41
2022-11-18T23:33:54.332Z,100831.63
2022-11-18T23:38:48.989Z,100831.47
2022-11-18T23:43:42.510Z,100838.97
2022-11-18T23:48:38.049Z,100846.41
2022-11-18T23:53:31.803Z,100851.53
2022-11-18T23:58:23.281Z,100849.72
