createdAt,value
2019-02-18T00:00:46.651Z,11.13
2019-02-18T00:03:14.197Z,11.83
2019-02-18T00:05:41.645Z,10.40
2019-02-18T00:08:08.915Z,10.20
2019-02-18T00:10:36.140Z,9.70
2019-02-18T00:13:03.343Z,10.37
2019-02-18T00:15:30.606Z,9.73
2019-02-18T00:17:57.946Z,10.63
2019-02-18T00:20:25.114Z,9.27
2019-02-18T00:22:52.197Z,9.57
2019-02-18T00:25:19.413Z,9.70
2019-02-18T00:27:46.604Z,8.90
2019-02-18T00:30:13.842Z,9.27
2019-02-18T00:32:41.013Z,8.50
2019-02-18T00:35:08.439Z,8.40
2019-02-18T00:37:35.670Z,8.53
2019-02-18T00:40:03.275Z,8.73
2019-02-18T00:42:30.437Z,8.43
2019-02-18T00:44:58.747Z,8.13
2019-02-18T00:47:25.979Z,7.37
2019-02-18T00:49:53.143Z,7.67
2019-02-18T00:52:20.382Z,7.23
2019-02-18T00:54:47.636Z,6.67
2019-02-18T00:57:15.029Z,7.47
2019-02-18T00:59:42.393Z,6.93
2019-02-18T01:02:09.813Z,7.53
2019-02-18T01:04:37.111Z,7.07
2019-02-18T01:07:05.464Z,7.07
2019-02-18T01:09:33.055Z,7.90
2019-02-18T01:12:00.451Z,7.37
2019-02-18T01:14:27.640Z,6.33
2019-02-18T01:16:54.999Z,6.20
2019-02-18T01:19:22.200Z,7.20
2019-02-18T01:21:49.451Z,7.53
2019-02-18T01:24:16.675Z,6.33
2019-02-18T01:26:43.929Z,7.00
2019-02-18T01:29:10.922Z,6.37
2019-02-18T01:31:38.075Z,6.23
2019-02-18T01:34:05.429Z,6.57
2019-02-18T01:36:32.540Z,7.07
2019-02-18T01:38:59.807Z,6.40
2019-02-18T01:41:27.096Z,6.77
2019-02-18T01:43:54.339Z,6.40
2019-02-18T01:46:21.569Z,7.47
2019-02-18T01:48:48.723Z,7.17
2019-02-18T01:51:16.109Z,7.63
2019-02-18T01:53:43.366Z,7.03
2019-02-18T01:56:10.774Z,7.03
2019-02-18T01:58:38.071Z,7.43
2019-02-18T02:01:05.339Z,7.53
2019-02-18T02:03:32.727Z,7.63
2019-02-18T02:06:00.035Z,6.93
2019-02-18T02:08:27.311Z,6.63
2019-02-18T02:10:55.537Z,6.80
2019-02-18T02:13:33.435Z,7.20
2019-02-18T02:16:10.982Z,6.40
2019-02-18T02:18:38.417Z,7.17
2019-02-18T02:21:05.590Z,7.07
2019-02-18T02:23:34.043Z,6.97
2019-02-18T02:26:01.281Z,6.00
2019-02-18T02:28:28.624Z,6.80
2019-02-18T02:30:56.004Z,6.70
2019-02-18T02:33:23.344Z,6.50
2019-02-18T02:35:50.281Z,7.30
2019-02-18T02:38:17.713Z,6.90
2019-02-18T02:40:44.889Z,7.00
2019-02-18T02:43:12.249Z,6.13
2019-02-18T02:45:40.588Z,5.57
2019-02-18T02:48:07.722Z,5.53
2019-02-18T02:50:34.948Z,6.37
2019-02-18T02:53:02.688Z,6.10
2019-02-18T02:55:30.800Z,5.67
2019-02-18T02:57:58.743Z,6.43
2019-02-18T03:00:27.575Z,6.00
2019-02-18T03:02:55.591Z,5.43
2019-02-18T03:05:23.694Z,5.63
2019-02-18T03:07:51.644Z,5.67
2019-02-18T03:10:19.616Z,5.47
2019-02-18T03:12:47.739Z,5.80
2019-02-18T03:15:15.804Z,5.27
2019-02-18T03:17:44.661Z,6.07
2019-02-18T03:20:12.856Z,6.20
2019-02-18T03:22:40.977Z,6.80
2019-02-18T03:25:35.599Z,5.80
2019-02-18T03:28:07.536Z,5.80
2019-02-18T03:30:44.396Z,5.77
2019-02-18T03:33:14.090Z,6.67
2019-02-18T03:35:41.918Z,5.87
2019-02-18T03:38:09.965Z,6.10
2019-02-18T03:40:37.917Z,7.17
2019-02-18T03:43:05.831Z,6.73
2019-02-18T03:45:33.553Z,6.10
2019-02-18T03:48:01.619Z,6.17
2019-02-18T03:50:29.983Z,6.13
2019-02-18T03:52:57.916Z,6.50
2019-02-18T03:55:26.420Z,6.40
2019-02-18T03:57:54.350Z,6.53
2019-02-18T04:00:22.293Z,6.10
2019-02-18T04:02:51.884Z,6.97
2019-02-18T04:05:19.986Z,5.53
2019-02-18T04:07:48.031Z,6.77
2019-02-18T04:10:15.743Z,6.60
2019-02-18T04:12:44.183Z,6.80
2019-02-18T04:15:11.959Z,6.43
2019-02-18T04:17:40.087Z,6.40
2019-02-18T04:20:08.334Z,6.53
2019-02-18T04:22:36.072Z,6.37
2019-02-18T04:25:04.064Z,7.07
2019-02-18T04:27:31.924Z,6.73
2019-02-18T04:29:59.729Z,6.70
2019-02-18T04:32:27.750Z,6.07
2019-02-18T04:34:56.135Z,6.53
2019-02-18T04:37:23.868Z,6.33
2019-02-18T04:39:51.730Z,6.50
2019-02-18T04:42:19.837Z,6.90
2019-02-18T04:44:47.744Z,6.27
2019-02-18T04:47:15.632Z,6.20
2019-02-18T04:49:43.639Z,6.33
2019-02-18T04:52:11.759Z,6.07
2019-02-18T04:54:39.517Z,6.47
2019-02-18T04:57:07.411Z,6.60
2019-02-18T04:59:35.204Z,5.37
2019-02-18T05:02:03.184Z,6.47
2019-02-18T05:04:31.167Z,6.17
2019-02-18T05:06:59.154Z,5.90
2019-02-18T05:09:27.242Z,6.20
2019-02-18T05:11:55.417Z,6.13
2019-02-18T05:14:23.353Z,6.93
2019-02-18T05:16:51.192Z,6.40
2019-02-18T05:19:19.401Z,6.57
2019-02-18T05:21:47.270Z,6.67
2019-02-18T05:24:15.193Z,6.77
2019-02-18T05:26:43.484Z,6.47
2019-02-18T05:29:11.467Z,6.40
2019-02-18T05:31:39.379Z,6.73
2019-02-18T05:34:07.286Z,5.87
2019-02-18T05:36:35.522Z,6.83
2019-02-18T05:39:16.899Z,6.57
2019-02-18T05:41:35.082Z,6.37
2019-02-18T05:44:03.150Z,7.13
2019-02-18T05:46:31.089Z,6.50
2019-02-18T05:48:59.433Z,6.90
2019-02-18T05:51:28.927Z,6.30
2019-02-18T05:53:57.058Z,6.63
2019-02-18T05:56:25.506Z,6.33
2019-02-18T05:58:53.548Z,6.83
2019-02-18T06:01:21.972Z,6.80
2019-02-18T06:03:49.735Z,6.53
2019-02-18T06:06:17.696Z,7.57
2019-02-18T06:08:45.702Z,7.30
2019-02-18T06:11:13.601Z,7.30
2019-02-18T06:13:41.395Z,6.67
2019-02-18T06:16:09.196Z,7.60
2019-02-18T06:18:37.164Z,7.40
2019-02-18T06:21:05.254Z,7.37
2019-02-18T06:23:33.501Z,7.47
2019-02-18T06:26:01.549Z,7.37
2019-02-18T06:28:29.825Z,7.10
2019-02-18T06:30:57.831Z,8.50
2019-02-18T06:33:28.431Z,8.17
2019-02-18T06:35:56.437Z,8.33
2019-02-18T06:38:24.526Z,8.13
2019-02-18T06:40:52.714Z,14.47
2019-02-18T06:43:20.553Z,14.67
2019-02-18T06:46:09.984Z,11.87
2019-02-18T06:48:42.982Z,11.77
2019-02-18T06:51:11.666Z,10.50
2019-02-18T06:53:39.747Z,13.00
2019-02-18T06:56:07.682Z,12.90
2019-02-18T06:58:53.681Z,11.03
2019-02-18T07:01:27.187Z,11.33
2019-02-18T07:04:08.333Z,10.00
2019-02-18T07:06:47.590Z,12.10
2019-02-18T07:09:50.447Z,11.97
2019-02-18T07:12:30.527Z,11.27
2019-02-18T07:14:58.495Z,10.57
2019-02-18T07:17:26.567Z,11.03
2019-02-18T07:19:54.557Z,12.33
2019-02-18T07:22:22.648Z,12.07
2019-02-18T07:24:50.623Z,12.47
2019-02-18T07:27:18.768Z,13.63
2019-02-18T07:29:46.686Z,12.97
2019-02-18T07:32:14.923Z,12.70
2019-02-18T07:34:42.948Z,13.37
2019-02-18T07:37:11.260Z,13.83
2019-02-18T07:39:39.209Z,12.70
2019-02-18T07:42:07.307Z,12.73
2019-02-18T07:44:35.247Z,12.67
2019-02-18T07:47:03.779Z,12.03
2019-02-18T07:49:31.899Z,12.27
2019-02-18T07:52:00.011Z,12.17
2019-02-18T07:54:27.916Z,12.13
2019-02-18T07:56:56.061Z,11.87
2019-02-18T07:59:24.189Z,10.47
2019-02-18T08:01:52.285Z,10.97
2019-02-18T08:04:20.130Z,10.57
2019-02-18T08:06:48.708Z,9.53
2019-02-18T08:09:16.518Z,10.00
2019-02-18T08:11:44.559Z,8.93
2019-02-18T08:14:12.713Z,8.57
2019-02-18T08:16:40.919Z,8.27
2019-02-18T08:19:08.957Z,8.80
2019-02-18T08:21:36.838Z,8.27
2019-02-18T08:24:04.896Z,8.97
2019-02-18T08:26:32.866Z,9.40
2019-02-18T08:29:00.779Z,8.23
2019-02-18T08:31:28.715Z,8.47
2019-02-18T08:33:56.791Z,8.60
2019-02-18T08:36:26.410Z,7.30
2019-02-18T08:38:54.658Z,9.07
2019-02-18T08:41:22.664Z,9.37
2019-02-18T08:43:50.398Z,10.10
2019-02-18T08:46:18.468Z,9.47
2019-02-18T08:48:46.563Z,9.33
2019-02-18T08:51:14.690Z,9.57
2019-02-18T08:53:42.964Z,9.33
2019-02-18T08:56:11.250Z,9.00
2019-02-18T08:58:39.199Z,8.27
2019-02-18T09:01:07.294Z,8.47
2019-02-18T09:03:34.596Z,8.70
2019-02-18T09:06:01.800Z,8.80
2019-02-18T09:08:29.141Z,8.00
2019-02-18T09:10:56.481Z,8.37
2019-02-18T09:13:23.851Z,8.40
2019-02-18T09:15:59.667Z,8.70
2019-02-18T09:18:21.169Z,8.20
2019-02-18T09:20:48.571Z,8.53
2019-02-18T09:23:33.869Z,7.67
2019-02-18T09:26:02.562Z,7.87
2019-02-18T09:28:29.898Z,8.30
2019-02-18T09:30:57.492Z,10.03
2019-02-18T09:33:24.802Z,9.97
2019-02-18T09:35:52.070Z,11.90
2019-02-18T09:38:25.057Z,10.33
2019-02-18T09:40:51.518Z,9.30
2019-02-18T09:43:18.518Z,9.07
2019-02-18T09:45:45.919Z,9.63
2019-02-18T09:48:13.284Z,9.03
2019-02-18T09:50:40.660Z,8.83
2019-02-18T09:53:09.110Z,7.67
2019-02-18T09:55:36.357Z,7.57
2019-02-18T09:58:03.588Z,7.83
2019-02-18T10:00:30.999Z,7.10
2019-02-18T10:02:58.272Z,7.70
2019-02-18T10:05:25.621Z,8.60
2019-02-18T10:07:53.248Z,7.67
2019-02-18T10:10:20.599Z,7.13
2019-02-18T10:12:47.920Z,8.10
2019-02-18T10:15:15.128Z,8.40
2019-02-18T10:17:42.649Z,7.20
2019-02-18T10:20:09.885Z,8.13
2019-02-18T10:22:37.116Z,7.20
2019-02-18T10:25:05.035Z,6.53
2019-02-18T10:27:32.288Z,6.23
2019-02-18T10:29:59.528Z,6.20
2019-02-18T10:32:26.856Z,6.37
2019-02-18T10:34:54.086Z,6.90
2019-02-18T10:37:21.528Z,8.00
2019-02-18T10:39:48.643Z,6.67
2019-02-18T10:42:15.766Z,6.57
2019-02-18T10:44:42.962Z,6.07
2019-02-18T10:47:10.190Z,5.87
2019-02-18T10:49:38.274Z,6.57
2019-02-18T10:52:05.699Z,6.13
2019-02-18T10:54:33.132Z,6.70
2019-02-18T10:57:00.334Z,7.27
2019-02-18T10:59:27.809Z,6.90
2019-02-18T11:01:55.138Z,6.47
2019-02-18T11:04:22.390Z,6.40
2019-02-18T11:06:49.594Z,6.80
2019-02-18T11:09:16.942Z,6.37
2019-02-18T11:11:44.044Z,5.33
2019-02-18T11:14:11.301Z,5.57
2019-02-18T11:16:40.345Z,5.97
2019-02-18T11:19:07.701Z,5.87
2019-02-18T11:21:36.064Z,5.67
2019-02-18T11:24:03.274Z,5.53
2019-02-18T11:26:30.614Z,5.23
2019-02-18T11:28:57.705Z,5.10
2019-02-18T11:31:25.428Z,4.60
2019-02-18T11:33:52.550Z,4.90
2019-02-18T11:36:19.823Z,4.77
2019-02-18T11:38:46.954Z,5.20
2019-02-18T11:41:14.311Z,5.10
2019-02-18T11:43:41.528Z,4.43
2019-02-18T11:46:08.981Z,5.40
2019-02-18T11:48:36.587Z,5.63
2019-02-18T11:51:03.961Z,4.57
2019-02-18T11:53:31.297Z,4.63
2019-02-18T11:55:58.557Z,4.10
2019-02-18T11:58:25.915Z,4.27
2019-02-18T12:00:53.159Z,4.73
2019-02-18T12:03:20.433Z,3.97
2019-02-18T12:05:47.657Z,4.17
2019-02-18T12:08:14.738Z,4.00
2019-02-18T12:10:42.133Z,4.47
2019-02-18T12:13:09.343Z,4.30
2019-02-18T12:15:36.951Z,4.13
2019-02-18T12:18:04.166Z,4.00
2019-02-18T12:20:31.805Z,4.03
2019-02-18T12:22:59.232Z,3.70
2019-02-18T12:25:26.559Z,4.00
2019-02-18T12:27:53.898Z,3.53
2019-02-18T12:30:21.179Z,4.30
2019-02-18T12:32:48.445Z,4.00
2019-02-18T12:35:15.893Z,4.53
2019-02-18T12:37:43.274Z,4.27
2019-02-18T12:40:10.610Z,5.03
2019-02-18T12:42:37.909Z,4.67
2019-02-18T12:45:06.280Z,3.93
2019-02-18T12:47:33.963Z,4.30
2019-02-18T12:50:01.329Z,5.00
2019-02-18T12:52:28.755Z,4.73
2019-02-18T12:54:56.109Z,4.30
2019-02-18T12:57:23.664Z,4.47
2019-02-18T12:59:51.674Z,4.20
2019-02-18T13:02:19.072Z,4.77
2019-02-18T13:04:46.368Z,4.97
2019-02-18T13:07:13.639Z,6.20
2019-02-18T13:09:42.237Z,4.57
2019-02-18T13:12:09.580Z,5.07
2019-02-18T13:14:36.920Z,4.47
2019-02-18T13:17:04.352Z,5.10
2019-02-18T13:19:31.814Z,4.90
2019-02-18T13:21:59.471Z,3.77
2019-02-18T13:24:26.863Z,4.60
2019-02-18T13:26:54.177Z,5.40
2019-02-18T13:29:21.375Z,5.03
2019-02-18T13:31:48.472Z,4.40
2019-02-18T13:34:15.877Z,4.67
2019-02-18T13:36:43.354Z,4.70
2019-02-18T13:39:10.787Z,5.20
2019-02-18T13:41:38.567Z,5.13
2019-02-18T13:44:05.946Z,5.13
2019-02-18T13:46:33.195Z,4.53
2019-02-18T13:49:00.380Z,5.10
2019-02-18T13:51:27.777Z,4.40
2019-02-18T13:53:54.888Z,4.87
2019-02-18T13:56:22.098Z,4.53
2019-02-18T13:58:49.709Z,4.57
2019-02-18T14:01:16.975Z,4.10
2019-02-18T14:03:44.361Z,4.40
2019-02-18T14:06:11.729Z,5.10
2019-02-18T14:08:39.083Z,5.23
2019-02-18T14:11:06.533Z,4.50
2019-02-18T14:13:33.838Z,4.30
2019-02-18T14:16:02.326Z,5.23
2019-02-18T14:18:29.681Z,4.43
2019-02-18T14:20:56.914Z,4.80
2019-02-18T14:23:24.122Z,4.93
2019-02-18T14:25:51.438Z,4.20
2019-02-18T14:28:18.799Z,6.10
2019-02-18T14:30:46.416Z,4.80
2019-02-18T14:33:14.195Z,5.07
2019-02-18T14:35:41.666Z,5.33
2019-02-18T14:38:09.075Z,4.10
2019-02-18T14:40:36.527Z,4.67
2019-02-18T14:43:03.742Z,4.03
2019-02-18T14:45:31.128Z,4.20
2019-02-18T14:47:58.589Z,3.80
2019-02-18T14:50:26.163Z,4.50
2019-02-18T14:52:53.448Z,4.53
2019-02-18T14:55:20.792Z,3.40
2019-02-18T14:57:48.176Z,4.50
2019-02-18T15:00:20.406Z,4.13
2019-02-18T15:02:48.604Z,3.53
2019-02-18T15:05:15.868Z,4.13
2019-02-18T15:07:43.943Z,3.80
2019-02-18T15:10:12.429Z,3.30
2019-02-18T15:12:40.773Z,3.93
2019-02-18T15:15:08.295Z,3.27
2019-02-18T15:17:35.687Z,3.03
2019-02-18T15:20:03.088Z,3.77
2019-02-18T15:22:30.428Z,3.50
2019-02-18T15:24:57.978Z,3.37
2019-02-18T15:27:25.227Z,2.70
2019-02-18T15:29:52.539Z,3.10
2019-02-18T15:32:19.927Z,3.20
2019-02-18T15:34:47.386Z,3.10
2019-02-18T15:37:14.626Z,2.30
2019-02-18T15:39:41.941Z,2.67
2019-02-18T15:42:09.627Z,2.80
2019-02-18T15:44:37.263Z,3.30
2019-02-18T15:47:04.776Z,2.80
2019-02-18T15:49:32.171Z,2.63
2019-02-18T15:51:59.411Z,2.77
2019-02-18T15:54:26.766Z,2.70
2019-02-18T15:56:54.514Z,2.70
2019-02-18T15:59:22.125Z,2.60
2019-02-18T16:01:49.390Z,3.10
2019-02-18T16:04:16.608Z,3.40
2019-02-18T16:06:43.986Z,3.33
2019-02-18T16:09:11.320Z,4.10
2019-02-18T16:11:38.921Z,3.30
2019-02-18T16:14:06.224Z,3.50
2019-02-18T16:16:34.011Z,4.53
2019-02-18T16:19:01.342Z,4.13
2019-02-18T16:21:28.796Z,4.10
2019-02-18T16:23:56.288Z,3.60
2019-02-18T16:26:23.680Z,3.83
2019-02-18T16:28:51.053Z,5.00
2019-02-18T16:31:18.250Z,5.30
2019-02-18T16:33:45.674Z,4.40
2019-02-18T16:36:13.201Z,4.73
2019-02-18T16:38:40.440Z,4.17
2019-02-18T16:41:07.696Z,4.47
2019-02-18T16:43:35.567Z,4.83
2019-02-18T16:46:02.926Z,4.17
2019-02-18T16:48:30.579Z,4.60
2019-02-18T16:50:58.144Z,6.83
2019-02-18T16:53:25.699Z,5.60
2019-02-18T16:55:53.085Z,5.10
2019-02-18T16:58:20.414Z,5.60
2019-02-18T17:00:47.505Z,5.30
2019-02-18T17:03:14.810Z,5.93
2019-02-18T17:05:42.141Z,5.23
2019-02-18T17:08:11.211Z,5.27
2019-02-18T17:10:38.495Z,6.30
2019-02-18T17:13:08.300Z,6.80
2019-02-18T17:15:35.219Z,7.40
2019-02-18T17:18:02.475Z,7.57
2019-02-18T17:20:29.689Z,6.13
2019-02-18T17:22:57.029Z,6.40
2019-02-18T17:25:26.083Z,8.30
2019-02-18T17:27:53.539Z,12.63
2019-02-18T17:30:20.888Z,11.80
2019-02-18T17:32:48.217Z,10.53
2019-02-18T17:35:15.585Z,9.97
2019-02-18T17:37:43.512Z,9.07
2019-02-18T17:40:11.209Z,9.70
2019-02-18T17:42:39.076Z,10.33
2019-02-18T17:45:08.366Z,9.80
2019-02-18T17:47:35.762Z,7.67
2019-02-18T17:50:03.524Z,8.43
2019-02-18T17:52:31.011Z,8.27
2019-02-18T17:54:58.234Z,7.97
2019-02-18T17:57:25.459Z,8.67
2019-02-18T17:59:52.807Z,8.20
2019-02-18T18:02:20.537Z,7.47
2019-02-18T18:04:47.993Z,6.50
2019-02-18T18:07:15.198Z,6.83
2019-02-18T18:09:42.505Z,6.53
2019-02-18T18:12:10.018Z,6.43
2019-02-18T18:14:37.405Z,5.80
2019-02-18T18:17:06.717Z,6.57
2019-02-18T18:19:34.058Z,6.47
2019-02-18T18:22:01.524Z,7.10
2019-02-18T18:24:28.775Z,6.60
2019-02-18T18:26:55.991Z,5.53
2019-02-18T18:29:23.203Z,5.13
2019-02-18T18:31:50.706Z,6.40
2019-02-18T18:34:18.429Z,5.40
2019-02-18T18:36:46.090Z,5.80
2019-02-18T18:39:13.341Z,5.83
2019-02-18T18:41:40.663Z,5.97
2019-02-18T18:44:08.074Z,5.97
2019-02-18T18:46:35.382Z,7.10
2019-02-18T18:49:02.560Z,7.17
2019-02-18T18:51:29.806Z,7.50
2019-02-18T18:53:57.113Z,6.87
2019-02-18T18:56:24.452Z,8.10
2019-02-18T18:58:51.702Z,7.93
2019-02-18T19:01:19.428Z,8.10
2019-02-18T19:03:47.116Z,8.03
2019-02-18T19:06:14.465Z,7.13
2019-02-18T19:08:42.021Z,7.60
2019-02-18T19:11:09.284Z,8.43
2019-02-18T19:13:41.877Z,9.43
2019-02-18T19:16:05.923Z,9.37
2019-02-18T19:18:33.045Z,10.43
2019-02-18T19:21:00.259Z,10.03
2019-02-18T19:23:28.688Z,10.47
2019-02-18T19:25:56.208Z,9.93
2019-02-18T19:28:23.806Z,10.50
2019-02-18T19:30:51.198Z,9.83
2019-02-18T19:33:19.107Z,10.23
2019-02-18T19:35:47.068Z,9.83
2019-02-18T19:38:14.363Z,10.80
2019-02-18T19:40:41.711Z,9.60
2019-02-18T19:43:09.087Z,10.93
2019-02-18T19:45:36.322Z,10.57
2019-02-18T19:48:03.534Z,10.80
2019-02-18T19:50:30.861Z,11.20
2019-02-18T19:52:58.132Z,10.70
2019-02-18T19:55:25.589Z,9.97
2019-02-18T19:57:53.105Z,12.77
2019-02-18T20:00:21.013Z,12.27
2019-02-18T20:02:48.373Z,11.13
2019-02-18T20:05:15.729Z,11.23
2019-02-18T20:07:44.225Z,14.17
2019-02-18T20:10:12.333Z,14.77
2019-02-18T20:12:39.639Z,14.07
2019-02-18T20:15:08.079Z,13.40
2019-02-18T20:17:35.400Z,15.57
2019-02-18T20:20:03.110Z,14.90
2019-02-18T20:22:31.918Z,14.83
2019-02-18T20:24:58.989Z,13.50
2019-02-18T20:27:26.569Z,12.37
2019-02-18T20:29:53.997Z,13.13
2019-02-18T20:32:21.764Z,23.67
2019-02-18T20:34:49.257Z,24.53
2019-02-18T20:37:16.749Z,20.67
2019-02-18T20:39:44.109Z,20.00
2019-02-18T20:42:11.513Z,17.63
2019-02-18T20:44:40.074Z,16.80
2019-02-18T20:47:07.358Z,18.57
2019-02-18T20:49:35.049Z,19.33
2019-02-18T20:52:02.126Z,19.97
2019-02-18T20:54:29.385Z,19.40
2019-02-18T20:56:56.646Z,18.07
2019-02-18T20:59:24.010Z,17.70
2019-02-18T21:01:51.532Z,16.10
2019-02-18T21:04:18.762Z,17.10
2019-02-18T21:06:46.933Z,16.37
2019-02-18T21:09:14.523Z,14.37
2019-02-18T21:11:41.641Z,17.50
2019-02-18T21:14:15.861Z,18.60
2019-02-18T21:16:38.028Z,17.60
2019-02-18T21:19:05.225Z,18.07
2019-02-18T21:21:32.570Z,17.90
2019-02-18T21:23:59.951Z,16.80
2019-02-18T21:26:27.044Z,17.17
2019-02-18T21:28:54.305Z,16.57
2019-02-18T21:31:21.449Z,16.17
2019-02-18T21:33:48.778Z,15.60
2019-02-18T21:36:15.889Z,14.97
2019-02-18T21:38:43.362Z,15.17
2019-02-18T21:41:11.072Z,14.57
2019-02-18T21:43:38.245Z,13.23
2019-02-18T21:46:05.446Z,11.70
2019-02-18T21:48:32.567Z,12.40
2019-02-18T21:50:59.904Z,10.60
2019-02-18T21:53:27.215Z,11.37
2019-02-18T21:55:54.484Z,9.73
2019-02-18T21:58:22.130Z,10.37
2019-02-18T22:00:49.396Z,9.53
2019-02-18T22:03:17.800Z,10.37
2019-02-18T22:05:45.424Z,9.90
2019-02-18T22:08:12.698Z,10.73
2019-02-18T22:10:39.968Z,10.70
2019-02-18T22:13:07.191Z,9.73
2019-02-18T22:15:34.835Z,8.67
2019-02-18T22:18:02.184Z,9.80
2019-02-18T22:20:29.521Z,9.33
2019-02-18T22:22:56.753Z,8.43
2019-02-18T22:25:24.073Z,7.63
2019-02-18T22:27:51.280Z,8.30
2019-02-18T22:30:18.487Z,8.10
2019-02-18T22:32:45.846Z,8.30
2019-02-18T22:35:14.787Z,8.63
2019-02-18T22:37:43.337Z,8.10
2019-02-18T22:40:10.727Z,7.80
2019-02-18T22:42:38.090Z,8.77
2019-02-18T22:45:05.453Z,8.27
2019-02-18T22:47:32.912Z,8.87
2019-02-18T22:50:00.299Z,9.40
2019-02-18T22:52:27.750Z,7.80
2019-02-18T22:54:55.011Z,8.83
2019-02-18T22:57:22.324Z,8.77
2019-02-18T22:59:49.666Z,8.20
2019-02-18T23:02:16.978Z,8.40
2019-02-18T23:04:44.329Z,8.40
2019-02-18T23:07:11.382Z,9.17
2019-02-18T23:09:38.624Z,8.87
2019-02-18T23:12:06.521Z,8.77
2019-02-18T23:14:34.168Z,8.07
2019-02-18T23:17:01.486Z,9.43
2019-02-18T23:19:28.693Z,9.57
2019-02-18T23:21:56.063Z,8.73
2019-02-18T23:24:23.427Z,8.07
2019-02-18T23:26:50.753Z,7.70
2019-02-18T23:29:18.095Z,7.17
2019-02-18T23:31:45.761Z,8.10
2019-02-18T23:34:13.082Z,8.50
2019-02-18T23:36:40.352Z,9.23
2019-02-18T23:39:08.030Z,8.07
2019-02-18T23:41:36.311Z,8.30
2019-02-18T23:44:03.830Z,7.50
2019-02-18T23:46:31.022Z,7.93
2019-02-18T23:48:58.178Z,7.23
2019-02-18T23:51:25.531Z,7.33
2019-02-18T23:53:52.762Z,7.10
2019-02-18T23:56:21.101Z,6.83
2019-02-18T23:58:48.389Z,7.07
