createdAt,value
2022-11-04T00:01:42.922Z,78.05
2022-11-04T00:04:14.291Z,77.11
2022-11-04T00:06:43.603Z,79.09
2022-11-04T00:09:20.948Z,80.55
2022-11-04T00:12:10.539Z,79.58
2022-11-04T00:14:41.447Z,79.96
2022-11-04T00:17:19.416Z,79.31
2022-11-04T00:20:12.050Z,79.73
2022-11-04T00:23:02.847Z,79.76
2022-11-04T00:25:51.345Z,81.13
2022-11-04T00:28:39.360Z,81.86
2022-11-04T00:31:27.426Z,81.32
2022-11-04T00:33:58.336Z,80.31
2022-11-04T00:36:27.023Z,80.20
2022-11-04T00:38:57.570Z,80.89
2022-11-04T00:41:27.728Z,81.17
2022-11-04T00:44:06.532Z,80.56
2022-11-04T00:46:36.291Z,81.73
2022-11-04T00:49:03.638Z,82.78
2022-11-04T00:51:32.843Z,83.27
2022-11-04T00:54:06.788Z,82.16
2022-11-04T00:56:37.950Z,82.37
2022-11-04T00:59:10.377Z,81.63
2022-11-04T01:01:42.690Z,81.38
2022-11-04T01:04:12.126Z,79.19
2022-11-04T01:06:40.238Z,81.03
2022-11-04T01:09:12.821Z,81.79
2022-11-04T01:11:42.329Z,81.44
2022-11-04T01:14:12.621Z,81.55
2022-11-04T01:16:41.577Z,79.93
2022-11-04T01:19:12.020Z,80.39
2022-11-04T01:21:39.497Z,81.05
2022-11-04T01:24:07.800Z,79.92
2022-11-04T01:26:37.241Z,81.51
2022-11-04T01:29:06.588Z,81.84
2022-11-04T01:31:35.120Z,82.08
2022-11-04T01:34:03.944Z,80.77
2022-11-04T01:36:32.133Z,80.39
2022-11-04T01:39:00.640Z,80.03
2022-11-04T01:41:31.374Z,79.28
2022-11-04T01:44:01.387Z,79.85
2022-11-04T01:46:32.959Z,79.18
2022-11-04T01:49:27.353Z,80.04
2022-11-04T01:52:10.344Z,79.91
2022-11-04T01:54:39.149Z,78.62
2022-11-04T01:57:15.207Z,77.90
2022-11-04T01:59:44.917Z,78.79
2022-11-04T02:02:16.040Z,79.80
2022-11-04T02:04:46.349Z,80.63
2022-11-04T02:07:15.490Z,79.53
2022-11-04T02:09:45.048Z,78.63
2022-11-04T02:12:34.199Z,80.71
2022-11-04T02:15:04.775Z,80.56
2022-11-04T02:18:02.196Z,82.47
2022-11-04T02:20:48.563Z,83.17
2022-11-04T02:23:43.546Z,83.37
2022-11-04T02:26:18.733Z,84.50
2022-11-04T02:29:08.727Z,84.70
2022-11-04T02:31:44.026Z,82.80
2022-11-04T02:34:32.122Z,82.97
2022-11-04T02:37:23.720Z,85.78
2022-11-04T02:40:24.715Z,86.43
2022-11-04T02:43:23.132Z,85.90
2022-11-04T02:46:25.394Z,84.57
2022-11-04T02:49:03.817Z,84.83
2022-11-04T02:51:40.282Z,85.73
2022-11-04T02:54:12.974Z,85.84
2022-11-04T02:56:46.725Z,84.36
2022-11-04T02:59:34.604Z,82.49
2022-11-04T03:02:08.782Z,81.03
2022-11-04T03:04:45.980Z,81.61
2022-11-04T03:07:17.801Z,82.91
2022-11-04T03:09:51.546Z,83.51
2022-11-04T03:12:28.657Z,86.59
2022-11-04T03:15:05.943Z,81.39
2022-11-04T03:17:47.302Z,83.13
2022-11-04T03:20:23.041Z,85.29
2022-11-04T03:22:59.867Z,85.67
2022-11-04T03:25:39.569Z,86.79
2022-11-04T03:28:12.222Z,86.91
2022-11-04T03:30:43.556Z,85.33
2022-11-04T03:33:15.857Z,84.80
2022-11-04T03:35:43.382Z,86.01
2022-11-04T03:38:13.391Z,85.60
2022-11-04T03:40:42.576Z,84.80
2022-11-04T03:43:18.765Z,84.27
2022-11-04T03:45:48.880Z,83.88
2022-11-04T03:48:17.702Z,84.52
2022-11-04T03:50:53.040Z,85.42
2022-11-04T03:53:35.285Z,85.48
2022-11-04T03:56:52.806Z,85.73
2022-11-04T03:59:50.565Z,83.73
2022-11-04T04:02:25.929Z,86.96
2022-11-04T04:05:19.006Z,85.44
2022-11-04T04:08:15.417Z,86.15
2022-11-04T04:11:23.819Z,86.27
2022-11-04T04:14:33.689Z,85.44
2022-11-04T04:17:36.568Z,85.97
2022-11-04T04:20:18.836Z,86.29
2022-11-04T04:23:29.904Z,86.26
2022-11-04T04:26:30.725Z,86.57
2022-11-04T04:29:09.350Z,87.29
2022-11-04T04:31:51.575Z,87.67
2022-11-04T04:34:30.051Z,87.84
2022-11-04T04:37:23.534Z,86.24
2022-11-04T04:40:25.127Z,86.96
2022-11-04T04:43:19.850Z,86.52
2022-11-04T04:45:54.557Z,85.88
2022-11-04T04:48:28.920Z,85.87
2022-11-04T04:51:02.573Z,85.83
2022-11-04T04:53:32.647Z,84.14
2022-11-04T04:56:09.860Z,83.84
2022-11-04T04:58:45.315Z,84.03
2022-11-04T05:01:23.389Z,83.46
2022-11-04T05:03:51.911Z,84.76
2022-11-04T05:06:22.428Z,86.25
2022-11-04T05:08:50.909Z,86.13
2022-11-04T05:11:27.220Z,85.79
2022-11-04T05:13:56.087Z,85.23
2022-11-04T05:16:39.456Z,86.24
2022-11-04T05:19:20.762Z,86.12
2022-11-04T05:21:50.708Z,84.81
2022-11-04T05:24:34.245Z,87.14
2022-11-04T05:27:11.570Z,85.93
2022-11-04T05:29:47.287Z,87.39
2022-11-04T05:32:21.237Z,84.29
2022-11-04T05:34:54.207Z,84.89
2022-11-04T05:37:29.669Z,85.93
2022-11-04T05:40:02.320Z,86.55
2022-11-04T05:42:35.608Z,83.65
2022-11-04T05:45:10.614Z,84.80
2022-11-04T05:48:09.272Z,83.22
2022-11-04T05:50:41.974Z,82.14
2022-11-04T05:53:11.159Z,79.92
2022-11-04T05:55:39.506Z,78.79
2022-11-04T05:58:07.710Z,80.18
2022-11-04T06:00:36.709Z,81.24
2022-11-04T06:03:04.916Z,80.92
2022-11-04T06:05:33.367Z,80.74
2022-11-04T06:08:01.190Z,82.04
2022-11-04T06:10:29.376Z,82.97
2022-11-04T06:13:00.641Z,85.70
2022-11-04T06:15:30.464Z,87.41
2022-11-04T06:17:59.056Z,86.34
2022-11-04T06:20:28.041Z,87.16
2022-11-04T06:22:57.499Z,86.15
2022-11-04T06:25:26.682Z,87.16
2022-11-04T06:27:55.617Z,85.07
2022-11-04T06:30:23.736Z,86.02
2022-11-04T06:32:51.535Z,84.91
2022-11-04T06:35:19.474Z,86.41
2022-11-04T06:37:49.197Z,87.18
2022-11-04T06:40:17.700Z,85.79
2022-11-04T06:42:47.019Z,88.55
2022-11-04T06:45:17.799Z,87.79
2022-11-04T06:47:47.089Z,86.87
2022-11-04T06:50:17.259Z,85.65
2022-11-04T06:52:45.216Z,86.68
2022-11-04T06:55:13.390Z,85.81
2022-11-04T06:57:41.565Z,85.24
2022-11-04T07:00:11.439Z,84.13
2022-11-04T07:02:41.621Z,82.41
2022-11-04T07:05:12.587Z,83.22
2022-11-04T07:07:40.267Z,84.94
2022-11-04T07:10:10.188Z,85.51
2022-11-04T07:12:39.472Z,85.85
2022-11-04T07:15:10.013Z,82.86
2022-11-04T07:17:39.915Z,84.29
2022-11-04T07:20:08.421Z,82.68
2022-11-04T07:22:37.388Z,84.11
2022-11-04T07:25:06.562Z,82.07
2022-11-04T07:27:35.796Z,82.48
2022-11-04T07:30:03.404Z,81.53
2022-11-04T07:32:33.047Z,82.86
2022-11-04T07:35:03.450Z,82.46
2022-11-04T07:37:33.280Z,81.34
2022-11-04T07:40:01.124Z,82.02
2022-11-04T07:42:29.849Z,81.77
2022-11-04T07:44:58.606Z,82.22
2022-11-04T07:47:30.867Z,82.42
2022-11-04T07:50:02.928Z,80.57
2022-11-04T07:52:33.496Z,81.91
2022-11-04T07:55:01.147Z,83.77
2022-11-04T07:57:30.375Z,81.64
2022-11-04T07:59:59.953Z,80.81
2022-11-04T08:02:34.856Z,80.68
2022-11-04T08:05:07.226Z,80.57
2022-11-04T08:07:36.023Z,81.88
2022-11-04T08:10:06.198Z,81.06
2022-11-04T08:12:34.335Z,80.70
2022-11-04T08:15:03.230Z,80.37
2022-11-04T08:17:33.662Z,81.05
2022-11-04T08:20:02.309Z,80.50
2022-11-04T08:22:33.085Z,78.76
2022-11-04T08:25:03.677Z,79.67
2022-11-04T08:27:32.908Z,79.14
2022-11-04T08:30:03.531Z,79.73
2022-11-04T08:32:31.635Z,79.39
2022-11-04T08:35:00.589Z,78.16
2022-11-04T08:37:30.675Z,77.22
2022-11-04T08:40:01.240Z,77.12
2022-11-04T08:42:30.004Z,78.64
2022-11-04T08:44:57.366Z,77.16
2022-11-04T08:47:27.630Z,78.51
2022-11-04T08:49:57.661Z,78.00
2022-11-04T08:52:25.750Z,77.84
2022-11-04T08:54:57.412Z,78.50
2022-11-04T08:57:26.157Z,78.41
2022-11-04T08:59:56.148Z,77.79
2022-11-04T09:02:26.685Z,77.92
2022-11-04T09:04:55.403Z,77.46
2022-11-04T09:07:25.333Z,77.98
2022-11-04T09:09:53.567Z,77.35
2022-11-04T09:12:24.092Z,79.80
2022-11-04T09:14:51.508Z,80.47
2022-11-04T09:17:19.607Z,79.86
2022-11-04T09:19:48.117Z,78.99
2022-11-04T09:22:15.921Z,79.13
2022-11-04T09:24:44.262Z,78.69
2022-11-04T09:27:12.592Z,78.96
2022-11-04T09:29:41.977Z,79.33
2022-11-04T09:32:10.708Z,79.21
2022-11-04T09:34:40.427Z,77.54
2022-11-04T09:37:09.781Z,81.56
2022-11-04T09:39:38.943Z,81.27
2022-11-04T09:42:21.593Z,79.83
2022-11-04T09:47:49.120Z,78.90
2022-11-04T09:50:26.023Z,80.07
2022-11-04T09:52:59.085Z,79.66
2022-11-04T09:55:42.940Z,81.56
2022-11-04T09:58:15.166Z,82.03
2022-11-04T10:00:49.527Z,84.48
2022-11-04T10:03:21.695Z,84.25
2022-11-04T10:06:19.550Z,83.29
2022-11-04T10:08:56.477Z,82.03
2022-11-04T10:11:32.253Z,82.19
2022-11-04T10:18:27.405Z,81.63
2022-11-04T10:21:06.934Z,80.99
2022-11-04T10:23:50.247Z,82.20
2022-11-04T10:26:32.349Z,82.76
2022-11-04T10:29:13.824Z,82.76
2022-11-04T10:31:45.081Z,81.40
2022-11-04T10:34:34.828Z,80.93
2022-11-04T10:37:04.859Z,82.07
2022-11-04T10:39:39.960Z,83.75
2022-11-04T10:42:12.206Z,83.70
2022-11-04T10:44:41.546Z,84.02
2022-11-04T10:47:32.325Z,85.18
2022-11-04T10:50:29.991Z,84.40
2022-11-04T10:53:19.337Z,83.56
2022-11-04T10:55:50.322Z,84.04
2022-11-04T10:58:30.537Z,86.52
2022-11-04T11:00:59.565Z,85.07
2022-11-04T11:03:35.777Z,83.87
2022-11-04T11:06:37.664Z,84.10
2022-11-04T11:09:14.138Z,85.99
2022-11-04T11:11:51.109Z,84.24
2022-11-04T11:14:28.583Z,84.23
2022-11-04T11:17:15.277Z,83.46
2022-11-04T11:19:51.711Z,83.80
2022-11-04T11:22:31.679Z,83.36
2022-11-04T11:25:28.376Z,83.32
2022-11-04T11:28:05.307Z,82.32
2022-11-04T11:30:42.093Z,80.49
2022-11-04T11:33:33.291Z,82.49
2022-11-04T11:36:16.040Z,81.58
2022-11-04T11:38:57.261Z,82.35
2022-11-04T11:41:33.280Z,82.15
2022-11-04T11:44:20.695Z,81.87
2022-11-04T11:46:56.250Z,82.49
2022-11-04T11:49:29.148Z,81.35
2022-11-04T11:52:29.100Z,82.74
2022-11-04T11:55:07.649Z,82.73
2022-11-04T12:01:19.370Z,83.43
2022-11-04T12:10:51.726Z,83.77
2022-11-04T12:13:38.063Z,84.33
2022-11-04T12:16:11.216Z,82.99
2022-11-04T12:18:58.440Z,83.19
2022-11-04T12:21:34.026Z,83.00
2022-11-04T12:24:27.861Z,83.41
2022-11-04T12:27:07.881Z,82.99
2022-11-04T12:30:04.280Z,82.82
2022-11-04T12:32:52.478Z,83.49
2022-11-04T12:35:45.422Z,82.25
2022-11-04T12:38:36.448Z,81.71
2022-11-04T12:42:19.055Z,82.53
2022-11-04T12:44:44.965Z,81.51
2022-11-04T12:47:20.563Z,81.33
2022-11-04T12:50:18.293Z,80.56
2022-11-04T12:52:51.248Z,81.66
2022-11-04T12:55:48.280Z,82.04
2022-11-04T12:58:31.746Z,81.64
2022-11-04T13:01:11.055Z,81.44
2022-11-04T13:04:11.168Z,81.41
2022-11-04T13:06:47.478Z,79.46
2022-11-04T13:09:22.242Z,82.22
2022-11-04T13:11:56.767Z,81.81
2022-11-04T13:14:31.223Z,80.85
2022-11-04T13:17:11.008Z,82.01
2022-11-04T13:19:54.999Z,81.59
2022-11-04T13:22:27.283Z,81.81
2022-11-04T13:25:01.143Z,81.73
2022-11-04T13:27:33.846Z,84.08
2022-11-04T13:30:09.843Z,83.75
2022-11-04T13:32:49.377Z,83.40
2022-11-04T13:35:24.116Z,81.07
2022-11-04T13:37:59.811Z,82.72
2022-11-04T13:40:50.849Z,81.84
2022-11-04T13:43:39.917Z,80.44
2022-11-04T13:46:09.265Z,80.84
2022-11-04T13:48:50.788Z,80.13
2022-11-04T13:51:20.976Z,79.37
2022-11-04T13:53:54.977Z,78.63
2022-11-04T13:56:38.837Z,81.53
2022-11-04T13:59:23.708Z,82.23
2022-11-04T14:02:12.526Z,81.61
2022-11-04T14:04:44.566Z,81.51
2022-11-04T14:07:18.680Z,82.67
2022-11-04T14:09:54.787Z,83.10
2022-11-04T14:12:33.321Z,83.57
2022-11-04T14:15:06.733Z,84.66
2022-11-04T14:17:40.610Z,84.73
2022-11-04T14:20:23.447Z,85.18
2022-11-04T14:22:55.075Z,86.28
2022-11-04T14:25:32.122Z,85.95
2022-11-04T14:28:10.070Z,85.84
2022-11-04T14:30:42.785Z,85.37
2022-11-04T14:33:29.149Z,83.19
2022-11-04T14:36:14.794Z,83.41
2022-11-04T14:38:48.145Z,86.40
2022-11-04T14:41:50.821Z,85.90
2022-11-04T14:44:27.049Z,82.72
2022-11-04T14:47:04.322Z,82.77
2022-11-04T14:49:36.960Z,84.13
2022-11-04T14:52:16.043Z,84.67
2022-11-04T14:54:44.450Z,83.24
2022-11-04T14:57:19.212Z,83.06
2022-11-04T14:59:49.762Z,81.86
2022-11-04T15:02:26.856Z,82.89
2022-11-04T15:04:59.627Z,83.14
2022-11-04T15:07:34.935Z,83.23
2022-11-04T15:10:19.999Z,82.34
2022-11-04T15:12:52.013Z,83.25
2022-11-04T15:15:29.707Z,81.90
2022-11-04T15:18:05.293Z,82.32
2022-11-04T15:20:35.018Z,82.30
2022-11-04T15:23:04.504Z,82.06
2022-11-04T15:25:33.514Z,81.02
2022-11-04T15:28:01.398Z,82.97
2022-11-04T15:30:32.112Z,81.19
2022-11-04T15:33:02.864Z,81.17
2022-11-04T15:35:33.861Z,81.01
2022-11-04T15:38:04.361Z,81.44
2022-11-04T15:40:39.728Z,84.11
2022-11-04T15:43:07.751Z,84.12
2022-11-04T15:45:39.513Z,84.38
2022-11-04T15:48:36.502Z,83.43
2022-11-04T15:51:23.100Z,81.61
2022-11-04T15:54:00.137Z,82.38
2022-11-04T15:56:33.377Z,82.56
2022-11-04T15:59:02.220Z,83.81
2022-11-04T16:01:33.632Z,83.25
2022-11-04T16:04:04.295Z,82.70
2022-11-04T16:06:38.845Z,82.54
2022-11-04T16:09:27.937Z,82.79
2022-11-04T16:12:04.900Z,83.73
2022-11-04T16:14:34.556Z,83.83
2022-11-04T16:17:04.353Z,82.22
2022-11-04T16:19:33.246Z,80.71
2022-11-04T16:22:12.344Z,82.12
2022-11-04T16:24:46.959Z,82.76
2022-11-04T16:27:20.017Z,81.58
2022-11-04T16:30:09.299Z,80.04
2022-11-04T16:32:46.557Z,82.30
2022-11-04T16:35:25.283Z,82.71
2022-11-04T16:37:56.604Z,82.52
2022-11-04T16:40:25.022Z,82.02
2022-11-04T16:42:53.575Z,81.21
2022-11-04T16:45:30.094Z,82.55
2022-11-04T16:47:57.558Z,80.92
2022-11-04T16:50:29.397Z,81.64
2022-11-04T16:52:59.764Z,83.06
2022-11-04T16:55:30.480Z,83.95
2022-11-04T16:58:03.642Z,83.80
2022-11-04T17:00:34.163Z,83.66
2022-11-04T17:03:21.656Z,83.58
2022-11-04T17:05:55.649Z,81.95
2022-11-04T17:08:26.780Z,83.44
2022-11-04T17:10:56.094Z,83.77
2022-11-04T17:13:29.783Z,84.05
2022-11-04T17:16:03.293Z,84.69
2022-11-04T17:18:33.189Z,83.44
2022-11-04T17:21:07.067Z,83.91
2022-11-04T17:23:39.368Z,84.60
2022-11-04T17:26:10.887Z,83.23
2022-11-04T17:28:38.804Z,83.86
2022-11-04T17:31:12.114Z,81.54
2022-11-04T17:33:41.813Z,84.29
2022-11-04T17:36:19.699Z,85.41
2022-11-04T17:38:49.655Z,84.89
2022-11-04T17:41:37.803Z,85.01
2022-11-04T17:44:08.723Z,83.87
2022-11-04T17:46:39.242Z,84.35
2022-11-04T17:49:17.001Z,83.67
2022-11-04T17:51:49.264Z,82.28
2022-11-04T17:54:19.029Z,82.28
2022-11-04T17:56:48.680Z,83.48
2022-11-04T17:59:18.534Z,82.37
2022-11-04T18:01:48.237Z,82.14
2022-11-04T18:04:22.783Z,81.99
2022-11-04T18:06:58.431Z,81.94
2022-11-04T18:09:36.606Z,84.08
2022-11-04T18:12:28.594Z,82.70
2022-11-04T18:14:58.230Z,82.11
2022-11-04T18:17:30.969Z,82.86
2022-11-04T18:19:59.989Z,83.14
2022-11-04T18:22:29.773Z,83.00
2022-11-04T18:24:59.956Z,82.20
2022-11-04T18:27:32.153Z,82.08
2022-11-04T18:30:02.179Z,80.79
2022-11-04T18:32:32.091Z,81.60
2022-11-04T18:35:01.441Z,79.85
2022-11-04T18:37:30.777Z,83.44
2022-11-04T18:40:02.161Z,92.05
2022-11-04T18:42:32.837Z,95.23
2022-11-04T18:45:02.613Z,92.82
2022-11-04T18:47:34.600Z,86.28
2022-11-04T18:50:04.238Z,84.60
2022-11-04T18:52:33.502Z,86.48
2022-11-04T18:55:02.770Z,88.79
2022-11-04T18:57:30.708Z,84.71
2022-11-04T19:00:00.398Z,83.09
2022-11-04T19:02:32.286Z,83.47
2022-11-04T19:05:03.598Z,85.81
2022-11-04T19:07:32.682Z,87.95
2022-11-04T19:10:03.395Z,88.46
2022-11-04T19:12:50.546Z,84.44
2022-11-04T19:15:20.172Z,83.91
2022-11-04T19:17:49.360Z,84.32
2022-11-04T19:20:20.236Z,89.12
2022-11-04T19:22:49.083Z,90.30
2022-11-04T19:25:19.605Z,88.67
2022-11-04T19:28:05.267Z,86.96
2022-11-04T19:30:39.215Z,90.92
2022-11-04T19:33:08.653Z,95.17
2022-11-04T19:35:37.515Z,96.22
2022-11-04T19:38:07.351Z,97.53
2022-11-04T19:40:39.447Z,96.94
2022-11-04T19:43:11.578Z,91.00
2022-11-04T19:45:43.046Z,88.10
2022-11-04T19:48:14.509Z,84.49
2022-11-04T19:50:49.019Z,84.26
2022-11-04T19:53:21.866Z,84.27
2022-11-04T19:56:00.364Z,83.45
2022-11-04T19:58:29.879Z,83.99
2022-11-04T20:01:08.520Z,84.68
2022-11-04T20:03:38.737Z,83.78
2022-11-04T20:06:10.320Z,85.94
2022-11-04T20:08:43.214Z,84.18
2022-11-04T20:11:14.131Z,82.65
2022-11-04T20:13:49.037Z,82.19
2022-11-04T20:16:24.713Z,82.96
2022-11-04T20:19:02.059Z,82.56
2022-11-04T20:21:34.052Z,82.07
2022-11-04T20:24:06.410Z,82.43
2022-11-04T20:26:38.429Z,80.74
2022-11-04T20:29:08.349Z,77.53
2022-11-04T20:31:40.017Z,78.69
2022-11-04T20:34:12.531Z,76.55
2022-11-04T20:36:42.660Z,79.94
2022-11-04T20:39:15.002Z,79.78
2022-11-04T20:41:47.766Z,80.05
2022-11-04T20:44:18.441Z,80.84
2022-11-04T20:46:46.992Z,82.47
2022-11-04T20:49:17.152Z,81.91
2022-11-04T20:51:54.780Z,80.67
2022-11-04T20:54:24.377Z,79.90
2022-11-04T20:56:54.482Z,92.49
2022-11-04T20:59:23.221Z,96.65
2022-11-04T21:01:51.802Z,94.57
2022-11-04T21:04:22.691Z,84.79
2022-11-04T21:06:53.214Z,84.72
2022-11-04T21:09:22.184Z,82.47
2022-11-04T21:11:52.193Z,89.72
2022-11-04T21:14:20.967Z,92.63
2022-11-04T21:16:51.832Z,96.83
2022-11-04T21:19:23.219Z,94.32
2022-11-04T21:21:52.707Z,94.98
2022-11-04T21:24:21.610Z,95.92
2022-11-04T21:26:50.304Z,94.87
2022-11-04T21:29:20.503Z,99.29
2022-11-04T21:31:49.942Z,100.00
2022-11-04T21:34:21.102Z,98.22
2022-11-04T21:36:53.461Z,98.73
2022-11-04T21:39:23.016Z,98.54
2022-11-04T21:41:50.919Z,100.00
2022-11-04T21:44:18.890Z,100.00
2022-11-04T21:46:50.914Z,96.60
2022-11-04T21:49:18.803Z,97.01
2022-11-04T21:51:48.003Z,96.81
2022-11-04T21:54:16.694Z,96.91
2022-11-04T21:56:46.820Z,98.25
2022-11-04T21:59:18.360Z,98.84
2022-11-04T22:01:47.024Z,99.10
2022-11-04T22:04:16.211Z,99.42
2022-11-04T22:06:45.855Z,96.97
2022-11-04T22:09:14.256Z,96.78
2022-11-04T22:11:42.901Z,95.49
2022-11-04T22:14:12.615Z,96.44
2022-11-04T22:16:40.806Z,98.10
2022-11-04T22:19:15.667Z,97.31
2022-11-04T22:21:46.178Z,97.23
2022-11-04T22:24:18.205Z,100.00
2022-11-04T22:26:47.712Z,99.43
2022-11-04T22:29:15.727Z,96.00
2022-11-04T22:31:46.108Z,95.59
2022-11-04T22:34:14.974Z,93.70
2022-11-04T22:36:43.670Z,93.96
2022-11-04T22:39:16.371Z,94.42
2022-11-04T22:41:46.375Z,93.75
2022-11-04T22:44:15.755Z,95.02
2022-11-04T22:46:44.146Z,96.35
2022-11-04T22:49:14.463Z,94.14
2022-11-04T22:51:42.738Z,95.31
2022-11-04T22:54:11.455Z,94.06
2022-11-04T22:56:41.257Z,98.64
2022-11-04T22:59:11.631Z,93.47
2022-11-04T23:01:41.361Z,93.24
2022-11-04T23:04:11.975Z,92.05
2022-11-04T23:06:42.766Z,91.46
2022-11-04T23:09:13.789Z,94.85
2022-11-04T23:12:01.489Z,93.70
2022-11-04T23:14:38.102Z,94.16
2022-11-04T23:17:40.443Z,91.47
2022-11-04T23:20:12.349Z,93.20
2022-11-04T23:22:59.960Z,93.75
2022-11-04T23:25:28.703Z,93.93
2022-11-04T23:28:17.744Z,97.61
2022-11-04T23:30:51.008Z,98.48
2022-11-04T23:33:18.643Z,95.53
2022-11-04T23:36:08.511Z,94.11
2022-11-04T23:38:37.492Z,93.82
2022-11-04T23:41:28.090Z,95.16
2022-11-04T23:43:57.268Z,94.35
2022-11-04T23:46:44.213Z,93.19
2022-11-04T23:49:33.568Z,92.83
2022-11-04T23:52:22.556Z,93.09
2022-11-04T23:55:10.507Z,93.61
2022-11-04T23:57:56.681Z,93.69
