createdAt,value
2019-02-10T00:00:33.955Z,17.42
2019-02-10T00:01:33.968Z,17.42
2019-02-10T00:02:33.956Z,17.38
2019-02-10T00:03:33.927Z,17.43
2019-02-10T00:04:33.913Z,17.43
2019-02-10T00:05:33.903Z,17.55
2019-02-10T00:06:33.901Z,17.54
2019-02-10T00:07:33.890Z,17.53
2019-02-10T00:08:33.873Z,17.49
2019-02-10T00:09:33.884Z,17.54
2019-02-10T00:10:33.864Z,17.53
2019-02-10T00:11:33.844Z,17.55
2019-02-10T00:12:33.852Z,17.62
2019-02-10T00:13:33.821Z,17.65
2019-02-10T00:14:33.810Z,17.65
2019-02-10T00:15:33.808Z,17.70
2019-02-10T00:16:34.145Z,17.70
2019-02-10T00:17:33.795Z,17.73
2019-02-10T00:18:33.760Z,17.77
2019-02-10T00:19:33.753Z,17.70
2019-02-10T00:20:33.751Z,17.73
2019-02-10T00:21:33.734Z,17.80
2019-02-10T00:22:33.735Z,17.83
2019-02-10T00:23:33.716Z,17.89
2019-02-10T00:24:33.711Z,17.86
2019-02-10T00:25:33.688Z,17.89
2019-02-10T00:26:33.687Z,17.87
2019-02-10T00:27:33.680Z,17.92
2019-02-10T00:28:33.664Z,17.98
2019-02-10T00:29:33.646Z,17.99
2019-02-10T00:30:33.648Z,18.04
2019-02-10T00:31:33.627Z,17.95
2019-02-10T00:32:33.621Z,17.94
2019-02-10T00:33:33.621Z,18.04
2019-02-10T00:34:33.586Z,17.96
2019-02-10T00:35:33.595Z,18.04
2019-02-10T00:36:33.768Z,17.98
2019-02-10T00:37:33.573Z,18.01
2019-02-10T00:38:33.561Z,18.07
2019-02-10T00:39:33.603Z,18.05
2019-02-10T00:40:33.528Z,18.11
2019-02-10T00:41:33.531Z,18.10
2019-02-10T00:42:33.519Z,18.11
2019-02-10T00:43:33.499Z,18.09
2019-02-10T00:44:33.495Z,18.04
2019-02-10T00:45:33.474Z,18.02
2019-02-10T00:46:33.463Z,18.09
2019-02-10T00:47:33.480Z,18.05
2019-02-10T00:48:33.455Z,18.11
2019-02-10T00:49:33.442Z,18.09
2019-02-10T00:50:33.426Z,18.07
2019-02-10T00:51:33.413Z,18.16
2019-02-10T00:52:33.411Z,18.16
2019-02-10T00:53:33.384Z,18.04
2019-02-10T00:54:33.376Z,18.17
2019-02-10T00:55:33.363Z,18.05
2019-02-10T00:56:33.352Z,18.11
2019-02-10T00:57:33.369Z,18.11
2019-02-10T00:58:33.348Z,18.09
2019-02-10T00:59:33.387Z,18.16
2019-02-10T01:00:33.311Z,18.07
2019-02-10T01:01:33.314Z,18.07
2019-02-10T01:02:33.323Z,18.10
2019-02-10T01:03:33.290Z,18.14
2019-02-10T01:04:33.277Z,18.10
2019-02-10T01:05:33.307Z,18.10
2019-02-10T01:06:40.934Z,18.11
2019-02-10T01:07:33.270Z,18.11
2019-02-10T01:08:33.237Z,18.11
2019-02-10T01:09:33.227Z,18.09
2019-02-10T01:10:33.204Z,18.10
2019-02-10T01:11:33.195Z,18.05
2019-02-10T01:12:33.193Z,18.13
2019-02-10T01:13:33.177Z,18.07
2019-02-10T01:14:33.177Z,18.11
2019-02-10T01:15:33.147Z,18.09
2019-02-10T01:16:33.149Z,18.04
2019-02-10T01:17:33.167Z,18.09
2019-02-10T01:18:33.118Z,18.09
2019-02-10T01:19:33.113Z,18.09
2019-02-10T01:20:33.119Z,18.04
2019-02-10T01:21:33.087Z,18.09
2019-02-10T01:22:33.101Z,18.04
2019-02-10T01:23:33.075Z,18.05
2019-02-10T01:24:33.066Z,18.09
2019-02-10T01:25:33.042Z,18.09
2019-02-10T01:26:33.035Z,18.09
2019-02-10T01:27:33.033Z,18.10
2019-02-10T01:28:33.028Z,18.10
2019-02-10T01:29:33.028Z,18.11
2019-02-10T01:30:33.003Z,18.13
2019-02-10T01:31:33.043Z,18.11
2019-02-10T01:32:32.997Z,18.14
2019-02-10T01:33:32.961Z,18.11
2019-02-10T01:34:32.948Z,18.13
2019-02-10T01:35:32.939Z,18.13
2019-02-10T01:36:32.925Z,18.09
2019-02-10T01:37:32.933Z,18.16
2019-02-10T01:38:32.915Z,18.20
2019-02-10T01:39:32.893Z,18.16
2019-02-10T01:40:32.895Z,18.14
2019-02-10T01:41:32.873Z,18.14
2019-02-10T01:42:32.867Z,18.13
2019-02-10T01:43:33.123Z,18.09
2019-02-10T01:44:32.841Z,18.19
2019-02-10T01:45:32.902Z,18.13
2019-02-10T01:46:32.817Z,18.16
2019-02-10T01:47:32.812Z,18.14
2019-02-10T01:48:32.819Z,18.14
2019-02-10T01:49:32.791Z,18.17
2019-02-10T01:50:32.783Z,18.13
2019-02-10T01:51:32.766Z,18.19
2019-02-10T01:52:32.761Z,18.17
2019-02-10T01:53:32.759Z,18.17
2019-02-10T01:54:32.749Z,18.16
2019-02-10T01:55:33.091Z,18.19
2019-02-10T01:56:32.731Z,18.19
2019-02-10T01:57:32.706Z,18.16
2019-02-10T01:58:32.700Z,18.21
2019-02-10T01:59:32.689Z,18.14
2019-02-10T02:00:32.674Z,18.13
2019-02-10T02:01:32.707Z,18.13
2019-02-10T02:02:32.650Z,18.11
2019-02-10T02:03:32.669Z,18.13
2019-02-10T02:04:32.634Z,18.11
2019-02-10T02:05:32.629Z,18.10
2019-02-10T02:06:32.602Z,18.07
2019-02-10T02:07:32.620Z,18.09
2019-02-10T02:08:32.597Z,18.07
2019-02-10T02:09:32.798Z,18.02
2019-02-10T02:10:32.604Z,18.07
2019-02-10T02:11:32.564Z,18.11
2019-02-10T02:12:32.569Z,18.07
2019-02-10T02:13:32.563Z,18.10
2019-02-10T02:14:32.526Z,18.01
2019-02-10T02:15:32.505Z,18.10
2019-02-10T02:16:32.499Z,18.04
2019-02-10T02:17:32.485Z,18.04
2019-02-10T02:18:32.507Z,18.10
2019-02-10T02:19:32.481Z,18.02
2019-02-10T02:20:32.460Z,18.05
2019-02-10T02:21:32.445Z,17.99
2019-02-10T02:22:32.580Z,18.01
2019-02-10T02:23:32.446Z,18.04
2019-02-10T02:24:32.417Z,18.05
2019-02-10T02:25:32.407Z,18.02
2019-02-10T02:26:32.399Z,18.01
2019-02-10T02:27:32.387Z,18.04
2019-02-10T02:28:32.388Z,18.09
2019-02-10T02:29:32.358Z,18.05
2019-02-10T02:30:32.361Z,17.99
2019-02-10T02:31:32.338Z,18.04
2019-02-10T02:32:32.348Z,18.02
2019-02-10T02:33:32.330Z,17.98
2019-02-10T02:34:32.315Z,18.02
2019-02-10T02:35:32.294Z,18.01
2019-02-10T02:36:32.286Z,17.99
2019-02-10T02:37:32.268Z,17.99
2019-02-10T02:38:32.280Z,18.07
2019-02-10T02:39:32.267Z,18.02
2019-02-10T02:40:32.241Z,17.98
2019-02-10T02:41:32.279Z,18.02
2019-02-10T02:42:32.221Z,18.01
2019-02-10T02:43:32.243Z,18.05
2019-02-10T02:44:32.195Z,18.09
2019-02-10T02:45:32.187Z,18.01
2019-02-10T02:46:32.171Z,18.07
2019-02-10T02:47:32.178Z,18.02
2019-02-10T02:48:32.172Z,17.98
2019-02-10T02:49:32.146Z,17.99
2019-02-10T02:50:32.136Z,17.95
2019-02-10T02:51:32.133Z,18.01
2019-02-10T02:52:32.114Z,17.98
2019-02-10T02:53:32.117Z,18.01
2019-02-10T02:54:32.105Z,18.02
2019-02-10T02:55:32.101Z,17.96
2019-02-10T02:56:32.075Z,17.96
2019-02-10T02:57:32.063Z,17.99
2019-02-10T02:58:32.083Z,17.96
2019-02-10T02:59:32.048Z,17.98
2019-02-10T03:00:32.031Z,17.99
2019-02-10T03:01:32.013Z,18.04
2019-02-10T03:02:32.003Z,17.98
2019-02-10T03:03:32.013Z,17.95
2019-02-10T03:04:31.983Z,17.96
2019-02-10T03:05:31.982Z,17.96
2019-02-10T03:06:31.964Z,17.99
2019-02-10T03:07:31.957Z,18.02
2019-02-10T03:08:31.953Z,17.92
2019-02-10T03:09:31.933Z,18.02
2019-02-10T03:10:31.920Z,18.01
2019-02-10T03:11:31.908Z,17.99
2019-02-10T03:12:31.940Z,18.02
2019-02-10T03:13:31.936Z,17.99
2019-02-10T03:14:31.885Z,17.98
2019-02-10T03:15:31.869Z,17.99
2019-02-10T03:16:31.866Z,18.04
2019-02-10T03:17:31.844Z,18.02
2019-02-10T03:18:31.861Z,17.99
2019-02-10T03:19:31.839Z,18.01
2019-02-10T03:20:31.815Z,18.01
2019-02-10T03:21:31.814Z,18.07
2019-02-10T03:22:31.812Z,18.04
2019-02-10T03:23:31.787Z,18.04
2019-02-10T03:24:31.786Z,18.01
2019-02-10T03:25:31.758Z,18.02
2019-02-10T03:26:31.760Z,17.99
2019-02-10T03:27:31.737Z,18.02
2019-02-10T03:28:31.728Z,18.04
2019-02-10T03:29:31.736Z,18.02
2019-02-10T03:30:31.721Z,18.07
2019-02-10T03:31:31.703Z,18.04
2019-02-10T03:32:31.690Z,18.07
2019-02-10T03:33:31.680Z,18.10
2019-02-10T03:34:31.684Z,18.07
2019-02-10T03:35:31.663Z,18.04
2019-02-10T03:36:31.657Z,18.04
2019-02-10T03:37:31.627Z,18.11
2019-02-10T03:38:31.623Z,18.07
2019-02-10T03:39:31.618Z,18.05
2019-02-10T03:40:31.612Z,18.09
2019-02-10T03:41:31.598Z,18.07
2019-02-10T03:42:31.583Z,18.04
2019-02-10T03:43:31.601Z,18.04
2019-02-10T03:44:31.577Z,18.05
2019-02-10T03:45:31.559Z,18.04
2019-02-10T03:46:31.532Z,18.11
2019-02-10T03:47:31.528Z,18.09
2019-02-10T03:48:31.514Z,18.04
2019-02-10T03:49:31.531Z,18.05
2019-02-10T03:50:31.514Z,18.04
2019-02-10T03:51:31.479Z,18.10
2019-02-10T03:52:31.469Z,18.09
2019-02-10T03:53:31.468Z,18.13
2019-02-10T03:54:31.468Z,18.04
2019-02-10T03:55:31.448Z,18.09
2019-02-10T03:56:31.421Z,18.07
2019-02-10T03:57:31.431Z,18.10
2019-02-10T03:58:31.412Z,18.10
2019-02-10T03:59:31.424Z,18.11
2019-02-10T04:00:31.407Z,18.10
2019-02-10T04:01:31.384Z,18.16
2019-02-10T04:02:31.361Z,18.17
2019-02-10T04:03:31.417Z,18.16
2019-02-10T04:04:31.364Z,18.17
2019-02-10T04:05:31.333Z,18.17
2019-02-10T04:06:31.318Z,18.21
2019-02-10T04:07:36.246Z,18.20
2019-02-10T04:08:31.304Z,18.19
2019-02-10T04:09:31.322Z,18.25
2019-02-10T04:10:31.282Z,18.25
2019-02-10T04:11:31.261Z,18.20
2019-02-10T04:12:31.264Z,18.21
2019-02-10T04:13:31.281Z,18.17
2019-02-10T04:14:31.253Z,18.20
2019-02-10T04:15:31.230Z,18.23
2019-02-10T04:16:31.214Z,18.21
2019-02-10T04:17:31.217Z,18.19
2019-02-10T04:18:31.189Z,18.23
2019-02-10T04:19:31.222Z,18.16
2019-02-10T04:20:31.166Z,18.25
2019-02-10T04:21:31.196Z,18.19
2019-02-10T04:22:31.161Z,18.21
2019-02-10T04:23:31.141Z,18.16
2019-02-10T04:24:31.149Z,18.25
2019-02-10T04:25:31.117Z,18.26
2019-02-10T04:26:31.110Z,18.26
2019-02-10T04:27:31.098Z,18.23
2019-02-10T04:28:31.084Z,18.21
2019-02-10T04:29:31.092Z,18.28
2019-02-10T04:30:31.066Z,18.23
2019-02-10T04:31:31.073Z,18.20
2019-02-10T04:32:31.131Z,18.26
2019-02-10T04:33:31.120Z,18.25
2019-02-10T04:34:31.041Z,18.20
2019-02-10T04:35:31.050Z,18.29
2019-02-10T04:36:30.991Z,18.28
2019-02-10T04:37:30.997Z,18.23
2019-02-10T04:38:31.003Z,18.25
2019-02-10T04:39:31.004Z,18.26
2019-02-10T04:40:30.958Z,18.28
2019-02-10T04:41:30.948Z,18.17
2019-02-10T04:42:30.942Z,18.28
2019-02-10T04:43:30.933Z,18.23
2019-02-10T04:44:30.924Z,18.20
2019-02-10T04:45:30.917Z,18.23
2019-02-10T04:46:30.895Z,18.23
2019-02-10T04:47:30.889Z,18.32
2019-02-10T04:48:30.884Z,18.19
2019-02-10T04:49:30.865Z,18.20
2019-02-10T04:50:30.866Z,18.26
2019-02-10T04:51:30.862Z,18.23
2019-02-10T04:52:30.837Z,18.26
2019-02-10T04:53:30.823Z,18.28
2019-02-10T04:54:30.804Z,18.28
2019-02-10T04:55:30.806Z,18.28
2019-02-10T04:56:30.789Z,18.31
2019-02-10T04:57:30.771Z,18.31
2019-02-10T04:58:30.763Z,18.28
2019-02-10T04:59:30.766Z,18.34
2019-02-10T05:00:30.757Z,18.25
2019-02-10T05:01:30.740Z,18.31
2019-02-10T05:02:30.720Z,18.20
2019-02-10T05:03:30.716Z,18.23
2019-02-10T05:04:30.706Z,18.26
2019-02-10T05:05:30.703Z,18.20
2019-02-10T05:06:30.727Z,18.17
2019-02-10T05:07:30.665Z,18.17
2019-02-10T05:08:30.657Z,18.17
2019-02-10T05:09:30.653Z,18.21
2019-02-10T05:10:30.728Z,18.26
2019-02-10T05:11:30.642Z,18.25
2019-02-10T05:12:30.627Z,18.17
2019-02-10T05:13:30.601Z,18.23
2019-02-10T05:14:30.675Z,18.16
2019-02-10T05:15:30.600Z,18.23
2019-02-10T05:16:30.609Z,18.25
2019-02-10T05:17:30.588Z,18.23
2019-02-10T05:18:30.585Z,18.32
2019-02-10T05:19:30.542Z,18.19
2019-02-10T05:20:30.585Z,18.25
2019-02-10T05:21:30.525Z,18.26
2019-02-10T05:22:30.517Z,18.32
2019-02-10T05:23:30.494Z,18.23
2019-02-10T05:24:30.511Z,18.29
2019-02-10T05:25:30.487Z,18.20
2019-02-10T05:26:30.471Z,18.21
2019-02-10T05:27:30.473Z,18.25
2019-02-10T05:28:30.440Z,18.35
2019-02-10T05:29:30.466Z,18.19
2019-02-10T05:30:30.472Z,18.34
2019-02-10T05:31:30.415Z,18.34
2019-02-10T05:32:30.404Z,18.28
2019-02-10T05:33:30.390Z,18.32
2019-02-10T05:34:30.433Z,18.36
2019-02-10T05:35:30.380Z,18.28
2019-02-10T05:36:30.412Z,18.25
2019-02-10T05:37:30.459Z,18.31
2019-02-10T05:38:30.338Z,18.28
2019-02-10T05:39:30.353Z,18.26
2019-02-10T05:40:30.343Z,18.26
2019-02-10T05:41:30.322Z,18.23
2019-02-10T05:42:30.292Z,18.13
2019-02-10T05:43:30.285Z,18.35
2019-02-10T05:44:30.266Z,18.31
2019-02-10T05:45:30.385Z,18.29
2019-02-10T05:46:30.376Z,18.31
2019-02-10T05:47:30.246Z,18.26
2019-02-10T05:48:30.237Z,18.35
2019-02-10T05:49:30.266Z,18.29
2019-02-10T05:50:30.255Z,18.32
2019-02-10T05:51:30.192Z,18.29
2019-02-10T05:52:30.184Z,18.31
2019-02-10T05:53:30.199Z,18.29
2019-02-10T05:54:30.167Z,18.35
2019-02-10T05:55:30.190Z,18.29
2019-02-10T05:56:30.158Z,18.28
2019-02-10T05:57:30.130Z,18.36
2019-02-10T05:58:30.122Z,18.31
2019-02-10T05:59:30.117Z,18.28
2019-02-10T06:00:30.157Z,18.28
2019-02-10T06:01:30.101Z,18.34
2019-02-10T06:02:30.095Z,18.31
2019-02-10T06:03:30.090Z,18.35
2019-02-10T06:04:30.057Z,18.26
2019-02-10T06:05:30.055Z,18.28
2019-02-10T06:06:30.054Z,18.28
2019-02-10T06:07:30.036Z,18.25
2019-02-10T06:08:30.015Z,18.28
2019-02-10T06:09:30.008Z,18.34
2019-02-10T06:10:29.994Z,18.36
2019-02-10T06:11:29.992Z,18.29
2019-02-10T06:12:29.995Z,18.29
2019-02-10T06:13:29.958Z,18.31
2019-02-10T06:14:29.965Z,18.28
2019-02-10T06:15:29.943Z,18.29
2019-02-10T06:16:29.971Z,18.31
2019-02-10T06:17:29.937Z,18.29
2019-02-10T06:18:29.904Z,18.34
2019-02-10T06:19:29.899Z,18.31
2019-02-10T06:20:29.899Z,18.29
2019-02-10T06:21:29.892Z,18.31
2019-02-10T06:22:29.898Z,18.26
2019-02-10T06:23:29.859Z,18.31
2019-02-10T06:24:29.867Z,18.28
2019-02-10T06:25:29.849Z,18.31
2019-02-10T06:26:29.835Z,18.31
2019-02-10T06:27:29.816Z,18.28
2019-02-10T06:28:29.802Z,18.31
2019-02-10T06:29:29.783Z,18.26
2019-02-10T06:30:29.800Z,18.26
2019-02-10T06:31:29.786Z,18.32
2019-02-10T06:32:29.770Z,18.28
2019-02-10T06:33:29.759Z,18.29
2019-02-10T06:34:29.727Z,18.36
2019-02-10T06:35:29.727Z,18.32
2019-02-10T06:36:29.806Z,18.31
2019-02-10T06:37:29.699Z,18.32
2019-02-10T06:38:29.704Z,18.26
2019-02-10T06:39:29.682Z,18.35
2019-02-10T06:40:29.666Z,18.26
2019-02-10T06:41:29.738Z,18.29
2019-02-10T06:42:29.668Z,18.34
2019-02-10T06:43:29.660Z,18.28
2019-02-10T06:44:29.635Z,18.28
2019-02-10T06:45:29.623Z,18.26
2019-02-10T06:46:29.634Z,18.28
2019-02-10T06:47:29.608Z,18.28
2019-02-10T06:48:29.592Z,18.36
2019-02-10T06:49:29.660Z,18.29
2019-02-10T06:50:29.565Z,18.31
2019-02-10T06:51:29.573Z,18.32
2019-02-10T06:52:29.547Z,18.28
2019-02-10T06:53:29.543Z,18.29
2019-02-10T06:54:29.518Z,18.31
2019-02-10T06:55:29.513Z,18.29
2019-02-10T06:56:29.523Z,18.34
2019-02-10T06:57:29.508Z,18.29
2019-02-10T06:58:29.475Z,18.35
2019-02-10T06:59:29.471Z,18.28
2019-02-10T07:00:29.475Z,18.35
2019-02-10T07:01:29.455Z,18.38
2019-02-10T07:02:29.440Z,18.32
2019-02-10T07:03:29.443Z,18.34
2019-02-10T07:04:29.421Z,18.34
2019-02-10T07:05:29.403Z,18.38
2019-02-10T07:06:29.409Z,18.32
2019-02-10T07:07:29.391Z,18.35
2019-02-10T07:08:30.884Z,18.35
2019-02-10T07:09:29.361Z,18.38
2019-02-10T07:10:29.359Z,18.32
2019-02-10T07:11:29.358Z,18.32
2019-02-10T07:12:29.333Z,18.34
2019-02-10T07:13:29.319Z,18.35
2019-02-10T07:14:29.307Z,18.36
2019-02-10T07:15:29.350Z,18.34
2019-02-10T07:16:29.323Z,18.35
2019-02-10T07:17:29.283Z,18.39
2019-02-10T07:18:29.264Z,18.34
2019-02-10T07:19:29.319Z,18.34
2019-02-10T07:20:29.295Z,18.34
2019-02-10T07:21:29.268Z,18.34
2019-02-10T07:22:29.222Z,18.34
2019-02-10T07:23:29.220Z,18.38
2019-02-10T07:24:29.204Z,18.36
2019-02-10T07:25:29.244Z,18.38
2019-02-10T07:26:29.227Z,18.36
2019-02-10T07:27:29.163Z,18.38
2019-02-10T07:28:29.152Z,18.29
2019-02-10T07:29:30.351Z,18.34
2019-02-10T07:30:29.146Z,18.46
2019-02-10T07:31:29.203Z,18.47
2019-02-10T07:32:29.122Z,18.41
2019-02-10T07:33:29.106Z,18.46
2019-02-10T07:34:29.095Z,18.36
2019-02-10T07:35:29.088Z,18.42
2019-02-10T07:36:29.087Z,18.41
2019-02-10T07:37:29.063Z,18.39
2019-02-10T07:38:29.052Z,18.41
2019-02-10T07:39:29.086Z,18.46
2019-02-10T07:40:29.067Z,18.44
2019-02-10T07:41:29.024Z,18.41
2019-02-10T07:42:29.029Z,18.50
2019-02-10T07:43:28.997Z,18.42
2019-02-10T07:44:28.986Z,18.42
2019-02-10T07:45:29.178Z,18.50
2019-02-10T07:46:28.962Z,18.47
2019-02-10T07:47:28.956Z,18.50
2019-02-10T07:48:28.945Z,18.46
2019-02-10T07:49:28.950Z,18.50
2019-02-10T07:50:28.916Z,18.46
2019-02-10T07:51:28.919Z,18.39
2019-02-10T07:52:28.909Z,18.39
2019-02-10T07:53:28.890Z,18.42
2019-02-10T07:54:28.877Z,18.44
2019-02-10T07:55:28.873Z,18.47
2019-02-10T07:56:28.992Z,18.42
2019-02-10T07:57:28.861Z,18.38
2019-02-10T07:58:28.855Z,18.47
2019-02-10T07:59:28.830Z,18.46
2019-02-10T08:00:28.850Z,18.46
2019-02-10T08:01:28.802Z,18.42
2019-02-10T08:02:28.860Z,18.46
2019-02-10T08:03:28.785Z,18.49
2019-02-10T08:04:28.771Z,18.46
2019-02-10T08:05:28.789Z,18.51
2019-02-10T08:06:28.768Z,18.47
2019-02-10T08:07:28.762Z,18.47
2019-02-10T08:08:28.755Z,18.50
2019-02-10T08:09:28.720Z,18.53
2019-02-10T08:10:28.726Z,18.47
2019-02-10T08:11:28.701Z,18.50
2019-02-10T08:12:29.383Z,18.53
2019-02-10T08:13:28.679Z,18.50
2019-02-10T08:14:28.669Z,18.53
2019-02-10T08:15:28.663Z,18.51
2019-02-10T08:16:28.640Z,18.54
2019-02-10T08:17:28.646Z,18.50
2019-02-10T08:18:28.643Z,18.53
2019-02-10T08:19:28.609Z,18.53
2019-02-10T08:20:28.603Z,18.44
2019-02-10T08:21:28.602Z,18.53
2019-02-10T08:22:28.594Z,18.60
2019-02-10T08:23:28.610Z,18.60
2019-02-10T08:24:28.681Z,18.47
2019-02-10T08:25:28.554Z,18.56
2019-02-10T08:26:28.632Z,18.64
2019-02-10T08:27:28.555Z,18.64
2019-02-10T08:28:28.515Z,18.60
2019-02-10T08:29:28.508Z,18.54
2019-02-10T08:30:28.494Z,18.59
2019-02-10T08:31:28.626Z,18.60
2019-02-10T08:32:28.510Z,18.65
2019-02-10T08:33:28.524Z,18.60
2019-02-10T08:34:28.458Z,18.60
2019-02-10T08:35:28.445Z,18.59
2019-02-10T08:36:28.426Z,18.62
2019-02-10T08:37:28.478Z,18.60
2019-02-10T08:38:28.442Z,18.56
2019-02-10T08:39:28.391Z,18.60
2019-02-10T08:40:28.387Z,18.57
2019-02-10T08:41:28.373Z,18.62
2019-02-10T08:42:28.380Z,18.56
2019-02-10T08:43:28.352Z,18.60
2019-02-10T08:44:28.351Z,18.62
2019-02-10T08:45:28.330Z,18.66
2019-02-10T08:46:28.320Z,18.59
2019-02-10T08:47:33.556Z,18.60
2019-02-10T08:48:28.308Z,18.62
2019-02-10T08:49:28.284Z,18.64
2019-02-10T08:50:28.299Z,18.66
2019-02-10T08:51:28.267Z,18.59
2019-02-10T08:52:28.275Z,18.59
2019-02-10T08:53:28.265Z,18.65
2019-02-10T08:54:28.247Z,18.64
2019-02-10T08:55:28.223Z,18.56
2019-02-10T08:56:28.213Z,18.57
2019-02-10T08:57:28.219Z,18.64
2019-02-10T08:58:28.198Z,18.59
2019-02-10T08:59:28.261Z,18.66
2019-02-10T09:00:28.239Z,18.62
2019-02-10T09:01:28.161Z,18.62
2019-02-10T09:02:28.209Z,18.60
2019-02-10T09:03:28.153Z,18.60
2019-02-10T09:04:28.134Z,18.64
2019-02-10T09:05:28.122Z,18.64
2019-02-10T09:06:28.130Z,18.54
2019-02-10T09:07:28.232Z,18.62
2019-02-10T09:08:28.109Z,18.60
2019-02-10T09:09:28.078Z,18.65
2019-02-10T09:10:28.059Z,18.65
2019-02-10T09:11:28.047Z,18.62
2019-02-10T09:12:28.059Z,18.51
2019-02-10T09:13:28.034Z,18.65
2019-02-10T09:14:28.071Z,18.64
2019-02-10T09:15:28.011Z,18.56
2019-02-10T09:16:28.045Z,18.65
2019-02-10T09:17:27.984Z,18.65
2019-02-10T09:18:28.054Z,18.64
2019-02-10T09:19:27.971Z,18.68
2019-02-10T09:20:27.969Z,18.62
2019-02-10T09:21:27.954Z,18.65
2019-02-10T09:22:27.938Z,18.57
2019-02-10T09:23:27.957Z,18.62
2019-02-10T09:24:27.911Z,18.51
2019-02-10T09:25:28.006Z,18.65
2019-02-10T09:26:27.893Z,18.56
2019-02-10T09:27:27.907Z,18.65
2019-02-10T09:28:27.946Z,18.60
2019-02-10T09:29:27.866Z,18.64
2019-02-10T09:30:27.860Z,18.60
2019-02-10T09:31:27.847Z,18.72
2019-02-10T09:32:27.823Z,18.64
2019-02-10T09:33:27.837Z,18.56
2019-02-10T09:34:27.817Z,18.65
2019-02-10T09:35:27.819Z,18.68
2019-02-10T09:36:27.796Z,18.57
2019-02-10T09:37:27.793Z,18.51
2019-02-10T09:38:27.811Z,18.69
2019-02-10T09:39:27.752Z,18.60
2019-02-10T09:40:27.831Z,18.57
2019-02-10T09:41:27.735Z,18.49
2019-02-10T09:42:27.729Z,18.72
2019-02-10T09:43:27.725Z,18.57
2019-02-10T09:44:27.710Z,18.60
2019-02-10T09:45:27.698Z,18.57
2019-02-10T09:46:27.682Z,18.50
2019-02-10T09:47:27.671Z,18.68
2019-02-10T09:48:27.688Z,18.72
2019-02-10T09:49:27.665Z,18.54
2019-02-10T09:50:27.649Z,18.64
2019-02-10T09:51:27.624Z,18.66
2019-02-10T09:52:27.614Z,18.68
2019-02-10T09:53:27.616Z,18.72
2019-02-10T09:54:27.618Z,18.68
2019-02-10T09:55:27.599Z,18.68
2019-02-10T09:56:27.576Z,18.69
2019-02-10T09:57:27.562Z,18.66
2019-02-10T09:58:27.576Z,18.71
2019-02-10T09:59:27.537Z,18.74
2019-02-10T10:00:27.538Z,18.64
2019-02-10T10:01:27.529Z,18.69
2019-02-10T10:02:27.564Z,18.69
2019-02-10T10:03:27.512Z,18.74
2019-02-10T10:04:27.501Z,18.66
2019-02-10T10:05:27.528Z,18.64
2019-02-10T10:06:27.471Z,18.66
2019-02-10T10:07:27.474Z,18.69
2019-02-10T10:08:27.462Z,18.68
2019-02-10T10:09:27.462Z,18.69
2019-02-10T10:10:27.417Z,18.71
2019-02-10T10:11:27.416Z,18.68
2019-02-10T10:12:27.414Z,18.74
2019-02-10T10:13:27.403Z,18.74
2019-02-10T10:14:30.785Z,18.74
2019-02-10T10:15:27.375Z,18.72
2019-02-10T10:16:27.358Z,18.74
2019-02-10T10:17:27.350Z,18.66
2019-02-10T10:18:27.357Z,18.71
2019-02-10T10:19:27.333Z,18.72
2019-02-10T10:20:27.318Z,18.68
2019-02-10T10:21:27.346Z,18.71
2019-02-10T10:22:27.291Z,18.72
2019-02-10T10:23:27.300Z,18.71
2019-02-10T10:24:27.273Z,18.74
2019-02-10T10:25:27.344Z,18.75
2019-02-10T10:26:27.247Z,18.76
2019-02-10T10:27:27.246Z,18.78
2019-02-10T10:28:27.249Z,18.75
2019-02-10T10:29:27.245Z,18.74
2019-02-10T10:30:27.220Z,18.76
2019-02-10T10:31:27.229Z,18.75
2019-02-10T10:32:27.226Z,18.72
2019-02-10T10:33:27.202Z,18.86
2019-02-10T10:34:27.206Z,18.76
2019-02-10T10:35:27.197Z,18.78
2019-02-10T10:36:27.143Z,18.78
2019-02-10T10:37:27.134Z,18.78
2019-02-10T10:38:27.133Z,18.82
2019-02-10T10:39:27.695Z,18.83
2019-02-10T10:40:27.104Z,18.79
2019-02-10T10:41:27.090Z,18.75
2019-02-10T10:42:27.133Z,18.71
2019-02-10T10:43:27.104Z,18.75
2019-02-10T10:44:27.068Z,18.76
2019-02-10T10:45:27.047Z,18.78
2019-02-10T10:46:27.041Z,18.78
2019-02-10T10:47:27.030Z,18.75
2019-02-10T10:48:27.075Z,18.89
2019-02-10T10:49:27.025Z,18.76
2019-02-10T10:50:26.988Z,18.86
2019-02-10T10:51:26.984Z,18.89
2019-02-10T10:52:26.991Z,18.75
2019-02-10T10:53:27.009Z,18.87
2019-02-10T10:54:26.950Z,18.86
2019-02-10T10:55:26.942Z,18.87
2019-02-10T10:56:27.001Z,18.89
2019-02-10T10:57:26.952Z,18.87
2019-02-10T10:58:26.954Z,18.83
2019-02-10T10:59:26.945Z,18.79
2019-02-10T11:00:26.890Z,18.84
2019-02-10T11:01:26.937Z,18.87
2019-02-10T11:02:31.212Z,18.83
2019-02-10T11:03:26.903Z,18.82
2019-02-10T11:04:26.865Z,18.83
2019-02-10T11:05:26.839Z,18.83
2019-02-10T11:06:26.832Z,18.90
2019-02-10T11:07:26.820Z,18.83
2019-02-10T11:08:26.817Z,18.84
2019-02-10T11:09:26.792Z,18.87
2019-02-10T11:10:28.077Z,18.90
2019-02-10T11:11:26.807Z,18.89
2019-02-10T11:12:26.772Z,18.93
2019-02-10T11:13:26.752Z,18.83
2019-02-10T11:14:26.742Z,18.90
2019-02-10T11:15:26.731Z,18.86
2019-02-10T11:16:26.785Z,18.93
2019-02-10T11:17:26.737Z,18.86
2019-02-10T11:18:26.712Z,18.89
2019-02-10T11:19:26.689Z,18.84
2019-02-10T11:20:26.704Z,18.91
2019-02-10T11:21:26.701Z,18.99
2019-02-10T11:22:26.653Z,18.89
2019-02-10T11:23:26.680Z,18.94
2019-02-10T11:24:28.643Z,18.91
2019-02-10T11:25:26.619Z,18.94
2019-02-10T11:26:26.623Z,18.93
2019-02-10T11:27:26.610Z,18.99
2019-02-10T11:28:26.605Z,18.87
2019-02-10T11:29:26.592Z,18.90
2019-02-10T11:30:26.581Z,18.91
2019-02-10T11:31:26.601Z,19.01
2019-02-10T11:32:26.550Z,18.94
2019-02-10T11:33:26.563Z,18.94
2019-02-10T11:34:26.533Z,18.99
2019-02-10T11:35:26.513Z,18.99
2019-02-10T11:36:26.564Z,18.96
2019-02-10T11:37:27.106Z,18.89
2019-02-10T11:38:26.490Z,18.90
2019-02-10T11:39:26.488Z,18.96
2019-02-10T11:40:26.476Z,18.91
2019-02-10T11:41:26.445Z,18.99
2019-02-10T11:42:26.432Z,18.90
2019-02-10T11:43:26.537Z,18.94
2019-02-10T11:44:26.431Z,18.99
2019-02-10T11:45:26.425Z,18.94
2019-02-10T11:46:26.390Z,18.94
2019-02-10T11:47:26.394Z,18.96
2019-02-10T11:48:26.381Z,18.94
2019-02-10T11:49:26.399Z,18.94
2019-02-10T11:50:26.411Z,18.97
2019-02-10T11:51:26.355Z,18.93
2019-02-10T11:52:26.332Z,18.96
2019-02-10T11:53:26.317Z,18.96
2019-02-10T11:54:26.340Z,18.89
2019-02-10T11:55:26.308Z,18.93
2019-02-10T11:56:26.289Z,18.96
2019-02-10T11:57:26.285Z,18.91
2019-02-10T11:58:26.322Z,18.99
2019-02-10T11:59:26.329Z,18.93
2019-02-10T12:00:26.255Z,18.89
2019-02-10T12:01:26.293Z,18.93
2019-02-10T12:02:26.267Z,18.90
2019-02-10T12:03:26.233Z,19.02
2019-02-10T12:04:26.216Z,18.94
2019-02-10T12:05:26.190Z,18.89
2019-02-10T12:06:26.286Z,18.91
2019-02-10T12:07:26.167Z,18.93
2019-02-10T12:08:34.999Z,18.90
2019-02-10T12:09:26.168Z,18.96
2019-02-10T12:10:26.138Z,18.96
2019-02-10T12:11:26.125Z,18.94
2019-02-10T12:12:26.159Z,18.94
2019-02-10T12:13:26.332Z,18.93
2019-02-10T12:14:26.133Z,19.02
2019-02-10T12:15:26.088Z,19.01
2019-02-10T12:16:26.104Z,19.05
2019-02-10T12:17:26.070Z,18.94
2019-02-10T12:18:26.051Z,18.96
2019-02-10T12:19:26.147Z,18.94
2019-02-10T12:20:26.035Z,19.05
2019-02-10T12:21:26.033Z,18.96
2019-02-10T12:22:26.007Z,18.94
2019-02-10T12:23:26.000Z,18.94
2019-02-10T12:24:26.011Z,18.94
2019-02-10T12:25:25.979Z,19.01
2019-02-10T12:26:25.963Z,19.09
2019-02-10T12:27:25.951Z,18.99
2019-02-10T12:28:25.953Z,18.94
2019-02-10T12:29:25.950Z,19.01
2019-02-10T12:30:25.954Z,18.97
2019-02-10T12:31:25.920Z,18.97
2019-02-10T12:32:25.901Z,18.99
2019-02-10T12:33:25.884Z,19.05
2019-02-10T12:34:25.888Z,19.05
2019-02-10T12:35:25.873Z,19.06
2019-02-10T12:36:25.868Z,19.06
2019-02-10T12:37:32.315Z,19.06
2019-02-10T12:38:25.845Z,19.02
2019-02-10T12:39:25.835Z,19.05
2019-02-10T12:40:25.960Z,19.09
2019-02-10T12:41:25.803Z,19.07
2019-02-10T12:42:25.838Z,19.01
2019-02-10T12:43:25.837Z,19.05
2019-02-10T12:44:25.823Z,19.10
2019-02-10T12:45:25.789Z,19.05
2019-02-10T12:46:25.767Z,19.05
2019-02-10T12:47:25.742Z,19.09
2019-02-10T12:48:25.754Z,19.10
2019-02-10T12:49:25.730Z,19.09
2019-02-10T12:50:25.728Z,19.05
2019-02-10T12:51:25.709Z,19.10
2019-02-10T12:52:25.688Z,19.10