createdAt,value
2023-08-08T00:01:46.932Z,17.89
2023-08-08T00:04:14.349Z,17.86
2023-08-08T00:06:41.824Z,17.86
2023-08-08T00:09:09.273Z,17.92
2023-08-08T00:11:36.936Z,17.87
2023-08-08T00:14:04.365Z,17.82
2023-08-08T00:16:31.725Z,17.90
2023-08-08T00:18:59.213Z,17.90
2023-08-08T00:21:26.604Z,17.84
2023-08-08T00:23:53.960Z,17.75
2023-08-08T00:26:21.351Z,17.74
2023-08-08T00:28:48.766Z,17.78
2023-08-08T00:31:18.926Z,17.73
2023-08-08T00:33:46.764Z,17.78
2023-08-08T00:36:14.104Z,17.77
2023-08-08T00:38:41.570Z,17.71
2023-08-08T00:41:08.963Z,17.66
2023-08-08T00:43:36.486Z,17.65
2023-08-08T00:46:04.284Z,17.68
2023-08-08T00:48:32.330Z,17.65
2023-08-08T00:51:00.792Z,17.69
2023-08-08T00:53:32.326Z,17.71
2023-08-08T00:56:00.893Z,17.75
2023-08-08T00:58:28.868Z,17.74
2023-08-08T01:01:00.991Z,17.72
2023-08-08T01:03:28.654Z,17.89
2023-08-08T01:06:27.366Z,17.84
2023-08-08T01:09:06.040Z,17.70
2023-08-08T01:11:36.098Z,17.62
2023-08-08T01:14:06.433Z,17.68
2023-08-08T01:16:34.469Z,17.66
2023-08-08T01:19:02.518Z,17.64
2023-08-08T01:21:34.124Z,17.62
2023-08-08T01:24:13.766Z,17.75
2023-08-08T01:26:42.361Z,17.61
2023-08-08T01:29:09.769Z,17.28
2023-08-08T01:31:37.184Z,17.16
2023-08-08T01:34:06.182Z,17.14
2023-08-08T01:36:50.948Z,17.12
2023-08-08T01:39:23.816Z,17.10
2023-08-08T01:41:52.791Z,17.08
2023-08-08T01:44:20.431Z,17.22
2023-08-08T01:46:48.557Z,17.33
2023-08-08T01:49:16.162Z,17.41
2023-08-08T01:51:43.535Z,17.10
2023-08-08T01:54:11.050Z,16.96
2023-08-08T01:56:39.155Z,16.86
2023-08-08T01:59:06.644Z,16.87
2023-08-08T02:01:34.161Z,16.97
2023-08-08T02:04:02.071Z,16.92
2023-08-08T02:06:29.463Z,16.96
2023-08-08T02:08:57.136Z,16.98
2023-08-08T02:11:24.614Z,17.01
2023-08-08T02:13:52.043Z,17.02
2023-08-08T02:16:19.568Z,16.99
2023-08-08T02:18:47.004Z,16.98
2023-08-08T02:21:14.492Z,16.98
2023-08-08T02:23:41.939Z,17.03
2023-08-08T02:26:09.437Z,17.02
2023-08-08T02:28:37.142Z,17.04
2023-08-08T02:31:04.547Z,17.08
2023-08-08T02:33:31.996Z,17.08
2023-08-08T02:35:59.864Z,17.07
2023-08-08T02:38:27.274Z,17.08
2023-08-08T02:40:54.766Z,17.12
2023-08-08T02:43:22.102Z,17.14
2023-08-08T02:45:49.536Z,17.11
2023-08-08T02:48:17.057Z,17.14
2023-08-08T02:50:44.889Z,17.17
2023-08-08T02:53:12.666Z,17.11
2023-08-08T02:55:45.141Z,17.11
2023-08-08T02:58:13.166Z,17.12
2023-08-08T03:00:40.848Z,17.12
2023-08-08T03:03:11.550Z,17.12
2023-08-08T03:05:38.933Z,17.17
2023-08-08T03:08:06.808Z,17.11
2023-08-08T03:10:34.640Z,17.13
2023-08-08T03:13:02.083Z,17.13
2023-08-08T03:15:29.479Z,17.11
2023-08-08T03:17:57.085Z,17.11
2023-08-08T03:20:26.090Z,17.08
2023-08-08T03:22:53.700Z,17.10
2023-08-08T03:25:21.745Z,17.06
2023-08-08T03:27:49.246Z,17.03
2023-08-08T03:30:17.122Z,17.01
2023-08-08T03:32:45.201Z,17.04
2023-08-08T03:35:12.611Z,17.03
2023-08-08T03:37:43.078Z,17.01
2023-08-08T03:40:10.963Z,17.00
2023-08-08T03:42:38.573Z,17.00
2023-08-08T03:45:07.070Z,16.96
2023-08-08T03:47:34.629Z,16.93
2023-08-08T03:50:02.206Z,16.95
2023-08-08T03:52:30.163Z,16.88
2023-08-08T03:54:58.743Z,16.81
2023-08-08T03:57:26.690Z,16.76
2023-08-08T03:59:54.073Z,16.74
2023-08-08T04:02:21.510Z,16.71
2023-08-08T04:04:48.947Z,16.63
2023-08-08T04:07:16.406Z,16.65
2023-08-08T04:09:44.014Z,16.63
2023-08-08T04:12:11.463Z,16.51
2023-08-08T04:14:39.837Z,16.46
2023-08-08T04:17:07.215Z,16.44
2023-08-08T04:19:34.718Z,16.35
2023-08-08T04:22:02.342Z,16.30
2023-08-08T04:24:30.037Z,16.23
2023-08-08T04:26:57.405Z,16.22
2023-08-08T04:29:24.771Z,16.20
2023-08-08T04:31:52.558Z,16.12
2023-08-08T04:34:19.912Z,16.06
2023-08-08T04:36:47.391Z,16.04
2023-08-08T04:39:14.896Z,16.01
2023-08-08T04:41:42.280Z,15.99
2023-08-08T04:44:09.673Z,15.97
2023-08-08T04:46:37.227Z,15.92
2023-08-08T04:49:04.661Z,15.93
2023-08-08T04:51:32.087Z,15.92
2023-08-08T04:53:59.497Z,15.89
2023-08-08T04:56:28.026Z,15.88
2023-08-08T04:58:56.917Z,15.89
2023-08-08T05:01:24.310Z,15.95
2023-08-08T05:03:53.705Z,15.99
2023-08-08T05:06:22.736Z,16.02
2023-08-08T05:08:52.842Z,16.05
2023-08-08T05:11:20.475Z,16.10
2023-08-08T05:13:47.856Z,16.15
2023-08-08T05:16:15.397Z,16.19
2023-08-08T05:18:45.344Z,16.31
2023-08-08T05:21:12.800Z,16.63
2023-08-08T05:23:40.273Z,17.11
2023-08-08T05:26:07.726Z,17.57
2023-08-08T05:28:35.241Z,18.23
2023-08-08T05:31:02.662Z,19.13
2023-08-08T05:33:31.460Z,19.91
2023-08-08T05:36:00.375Z,20.65
2023-08-08T05:38:27.776Z,21.32
2023-08-08T05:40:55.121Z,21.66
2023-08-08T05:43:22.786Z,21.59
2023-08-08T05:45:50.241Z,21.63
2023-08-08T05:48:17.880Z,22.13
2023-08-08T05:50:45.413Z,22.94
2023-08-08T05:53:12.959Z,23.83
2023-08-08T05:55:43.533Z,24.74
2023-08-08T05:58:11.119Z,25.50
2023-08-08T06:00:38.530Z,26.06
2023-08-08T06:03:06.257Z,26.65
2023-08-08T06:05:33.823Z,27.23
2023-08-08T06:08:01.797Z,27.65
2023-08-08T06:10:29.233Z,28.02
2023-08-08T06:12:56.619Z,28.54
2023-08-08T06:15:24.322Z,28.98
2023-08-08T06:17:51.823Z,29.43
2023-08-08T06:20:19.253Z,29.82
2023-08-08T06:22:47.119Z,30.17
2023-08-08T06:25:14.617Z,30.52
2023-08-08T06:27:42.018Z,30.86
2023-08-08T06:30:09.803Z,31.06
2023-08-08T06:32:37.360Z,31.31
2023-08-08T06:35:05.310Z,31.37
2023-08-08T06:37:32.783Z,31.56
2023-08-08T06:40:00.172Z,31.80
2023-08-08T06:42:27.545Z,32.07
2023-08-08T06:44:58.654Z,32.32
2023-08-08T06:47:26.005Z,32.57
2023-08-08T06:49:53.499Z,32.67
2023-08-08T06:52:21.867Z,32.79
2023-08-08T06:54:49.366Z,32.80
2023-08-08T06:57:16.790Z,32.86
2023-08-08T06:59:44.205Z,32.85
2023-08-08T07:02:13.121Z,32.94
2023-08-08T07:04:40.611Z,32.83
2023-08-08T07:07:08.215Z,32.83
2023-08-08T07:09:36.092Z,32.97
2023-08-08T07:12:03.738Z,33.06
2023-08-08T07:14:31.265Z,32.89
2023-08-08T07:16:58.715Z,32.68
2023-08-08T07:19:26.371Z,32.58
2023-08-08T07:21:53.776Z,32.55
2023-08-08T07:24:21.568Z,32.34
2023-08-08T07:26:49.623Z,32.16
2023-08-08T07:29:17.724Z,32.00
2023-08-08T07:31:45.192Z,32.12
2023-08-08T07:34:12.574Z,32.26
2023-08-08T07:36:39.959Z,32.61
2023-08-08T07:39:07.329Z,32.34
2023-08-08T07:41:36.031Z,32.26
2023-08-08T07:44:03.761Z,32.45
2023-08-08T07:46:31.608Z,32.73
2023-08-08T07:49:04.735Z,32.93
2023-08-08T07:51:32.209Z,33.14
2023-08-08T07:54:00.610Z,33.27
2023-08-08T07:56:28.160Z,33.25
2023-08-08T07:58:55.641Z,33.48
2023-08-08T08:01:23.236Z,33.54
2023-08-08T08:03:50.789Z,33.57
2023-08-08T08:06:18.414Z,33.86
2023-08-08T08:08:46.153Z,33.96
2023-08-08T08:11:14.323Z,33.63
2023-08-08T08:13:41.708Z,32.75
2023-08-08T08:16:09.314Z,32.10
2023-08-08T08:18:36.799Z,32.16
2023-08-08T08:21:04.435Z,32.45
2023-08-08T08:23:33.419Z,32.80
2023-08-08T08:26:01.039Z,32.93
2023-08-08T08:28:28.430Z,32.84
2023-08-08T08:30:55.931Z,32.52
2023-08-08T08:33:23.385Z,32.09
2023-08-08T08:35:50.711Z,32.02
2023-08-08T08:38:18.271Z,32.05
2023-08-08T08:40:48.418Z,32.13
2023-08-08T08:43:17.158Z,32.41
2023-08-08T08:45:51.074Z,32.48
2023-08-08T08:48:20.460Z,32.75
2023-08-08T08:50:51.797Z,33.10
2023-08-08T08:53:19.214Z,33.26
2023-08-08T08:55:48.225Z,33.19
2023-08-08T08:58:19.523Z,33.15
2023-08-08T09:00:47.910Z,33.32
2023-08-08T09:03:15.690Z,33.49
2023-08-08T09:05:46.211Z,33.27
2023-08-08T09:08:14.156Z,33.15
2023-08-08T09:10:42.082Z,33.09
2023-08-08T09:13:09.419Z,33.13
2023-08-08T09:15:36.924Z,33.15
2023-08-08T09:18:04.699Z,33.05
2023-08-08T09:20:32.290Z,32.93
2023-08-08T09:23:00.005Z,32.18
2023-08-08T09:25:27.586Z,31.96
2023-08-08T09:27:55.050Z,31.54
2023-08-08T09:30:22.796Z,31.49
2023-08-08T09:32:50.581Z,31.81
2023-08-08T09:35:18.134Z,32.02
2023-08-08T09:37:45.587Z,32.25
2023-08-08T09:40:13.248Z,32.13
2023-08-08T09:42:41.989Z,31.93
2023-08-08T09:45:10.477Z,31.96
2023-08-08T09:47:39.014Z,31.93
2023-08-08T09:50:07.953Z,31.88
2023-08-08T09:52:36.465Z,31.62
2023-08-08T09:55:04.955Z,30.98
2023-08-08T09:57:33.352Z,30.84
2023-08-08T10:00:02.343Z,30.86
2023-08-08T10:02:34.506Z,30.98
2023-08-08T10:05:03.523Z,31.15
2023-08-08T10:07:31.546Z,31.04
2023-08-08T10:10:00.225Z,31.05
2023-08-08T10:12:28.062Z,30.90
2023-08-08T10:14:56.537Z,30.66
2023-08-08T10:17:24.832Z,30.62
2023-08-08T10:19:55.152Z,30.65
2023-08-08T10:22:25.136Z,30.69
2023-08-08T10:24:55.058Z,30.82
2023-08-08T10:27:32.152Z,30.80
2023-08-08T10:30:13.428Z,30.81
2023-08-08T10:32:45.909Z,30.77
2023-08-08T10:35:13.906Z,30.71
2023-08-08T10:37:42.291Z,30.64
2023-08-08T10:40:12.651Z,30.47
2023-08-08T10:42:44.582Z,30.41
2023-08-08T10:45:14.544Z,30.34
2023-08-08T10:47:43.320Z,30.28
2023-08-08T10:50:15.939Z,30.30
2023-08-08T10:52:55.310Z,30.32
2023-08-08T10:55:27.457Z,30.31
2023-08-08T10:58:21.281Z,30.20
2023-08-08T11:00:49.822Z,30.17
2023-08-08T11:03:18.965Z,30.16
2023-08-08T11:05:52.335Z,30.22
2023-08-08T11:08:20.065Z,30.04
2023-08-08T11:10:53.372Z,29.97
2023-08-08T11:13:20.989Z,29.71
2023-08-08T11:15:48.484Z,29.74
2023-08-08T11:18:16.924Z,29.93
2023-08-08T11:20:45.436Z,30.02
2023-08-08T11:23:13.843Z,30.00
2023-08-08T11:25:43.767Z,29.93
2023-08-08T11:28:12.542Z,29.86
2023-08-08T11:30:44.343Z,29.81
2023-08-08T11:33:16.061Z,29.81
2023-08-08T11:35:50.573Z,29.74
2023-08-08T11:38:19.003Z,29.71
2023-08-08T11:40:46.702Z,29.64
2023-08-08T11:43:15.110Z,29.63
2023-08-08T11:45:44.146Z,29.57
2023-08-08T11:48:11.664Z,29.70
2023-08-08T11:50:40.139Z,29.59
2023-08-08T11:53:08.841Z,29.45
2023-08-08T11:55:37.747Z,29.32
2023-08-08T11:58:06.804Z,29.22
2023-08-08T12:00:35.141Z,29.26
2023-08-08T12:03:05.294Z,29.29
2023-08-08T12:05:39.428Z,29.34
2023-08-08T12:08:07.971Z,29.09
2023-08-08T12:10:35.459Z,28.92
2023-08-08T12:13:02.939Z,28.88
2023-08-08T12:15:32.349Z,28.92
2023-08-08T12:18:00.882Z,28.92
2023-08-08T12:20:31.039Z,28.96
2023-08-08T12:22:59.154Z,28.75
2023-08-08T12:25:26.597Z,28.67
2023-08-08T12:27:53.989Z,28.55
2023-08-08T12:30:21.478Z,28.33
2023-08-08T12:32:49.010Z,28.41
2023-08-08T12:35:17.635Z,28.55
2023-08-08T12:37:45.052Z,28.67
2023-08-08T12:40:13.178Z,28.73
2023-08-08T12:42:40.912Z,28.84
2023-08-08T12:45:08.682Z,28.71
2023-08-08T12:47:38.640Z,28.62
2023-08-08T12:50:07.545Z,28.58
2023-08-08T12:52:35.204Z,28.48
2023-08-08T12:55:04.019Z,28.17
2023-08-08T12:57:32.815Z,27.90
2023-08-08T13:00:00.417Z,27.97
2023-08-08T13:02:28.016Z,28.06
2023-08-08T13:04:55.456Z,28.20
2023-08-08T13:07:22.900Z,28.24
2023-08-08T13:09:50.391Z,28.49
2023-08-08T13:12:17.833Z,28.63
2023-08-08T13:14:45.299Z,28.82
2023-08-08T13:17:12.675Z,28.81
2023-08-08T13:19:40.852Z,28.62
2023-08-08T13:22:08.251Z,28.39
2023-08-08T13:24:35.609Z,28.22
2023-08-08T13:27:03.042Z,28.19
2023-08-08T13:29:30.436Z,28.08
2023-08-08T13:31:57.836Z,27.93
2023-08-08T13:34:25.212Z,27.83
2023-08-08T13:36:52.616Z,27.60
2023-08-08T13:39:20.194Z,27.47
2023-08-08T13:41:47.611Z,27.51
2023-08-08T13:44:14.985Z,27.56
2023-08-08T13:46:42.418Z,27.43
2023-08-08T13:49:09.840Z,27.26
2023-08-08T13:51:37.299Z,27.25
2023-08-08T13:54:05.218Z,27.18
2023-08-08T13:56:32.711Z,27.13
2023-08-08T13:59:00.315Z,27.04
2023-08-08T14:01:27.733Z,26.96
2023-08-08T14:03:55.350Z,26.86
2023-08-08T14:06:22.821Z,26.89
2023-08-08T14:08:50.322Z,26.98
2023-08-08T14:11:17.749Z,27.09
2023-08-08T14:13:45.324Z,27.25
2023-08-08T14:16:13.306Z,27.37
2023-08-08T14:18:40.827Z,27.42
2023-08-08T14:21:08.238Z,27.42
2023-08-08T14:23:35.747Z,27.33
2023-08-08T14:26:03.175Z,27.23
2023-08-08T14:28:30.595Z,27.19
2023-08-08T14:30:58.036Z,27.15
2023-08-08T14:33:25.441Z,27.00
2023-08-08T14:35:52.900Z,26.82
2023-08-08T14:38:25.476Z,26.65
2023-08-08T14:40:57.874Z,26.72
2023-08-08T14:43:25.313Z,26.81
2023-08-08T14:45:52.749Z,26.88
2023-08-08T14:48:20.195Z,26.86
2023-08-08T14:50:47.575Z,26.90
2023-08-08T14:53:14.949Z,26.87
2023-08-08T14:55:42.339Z,26.86
2023-08-08T14:58:09.744Z,26.93
2023-08-08T15:00:37.157Z,26.96
2023-08-08T15:03:04.921Z,27.06
2023-08-08T15:05:32.608Z,27.07
2023-08-08T15:08:00.062Z,27.13
2023-08-08T15:10:27.557Z,27.00
2023-08-08T15:12:54.971Z,26.94
2023-08-08T15:15:24.334Z,26.98
2023-08-08T15:17:52.955Z,27.06
2023-08-08T15:20:20.512Z,27.14
2023-08-08T15:22:47.986Z,27.14
2023-08-08T15:25:15.472Z,27.18
2023-08-08T15:27:42.985Z,27.07
2023-08-08T15:30:10.754Z,26.93
2023-08-08T15:32:38.760Z,26.83
2023-08-08T15:35:07.078Z,26.83
2023-08-08T15:37:34.630Z,26.87
2023-08-08T15:40:02.152Z,26.94
2023-08-08T15:42:29.621Z,26.96
2023-08-08T15:44:57.106Z,26.95
2023-08-08T15:47:24.503Z,26.90
2023-08-08T15:49:51.902Z,26.91
2023-08-08T15:52:19.403Z,26.92
2023-08-08T15:54:46.743Z,26.82
2023-08-08T15:57:14.131Z,26.75
2023-08-08T15:59:43.561Z,26.69
2023-08-08T16:02:11.366Z,26.70
2023-08-08T16:04:39.158Z,26.71
2023-08-08T16:07:06.637Z,26.78
2023-08-08T16:09:34.127Z,26.78
2023-08-08T16:12:01.651Z,26.70
2023-08-08T16:14:29.194Z,26.66
2023-08-08T16:16:56.597Z,26.61
2023-08-08T16:19:24.097Z,26.52
2023-08-08T16:21:51.870Z,26.39
2023-08-08T16:24:19.296Z,26.35
2023-08-08T16:26:47.224Z,26.22
2023-08-08T16:29:14.639Z,26.12
2023-08-08T16:31:42.074Z,26.20
2023-08-08T16:34:09.736Z,26.19
2023-08-08T16:36:38.691Z,26.09
2023-08-08T16:39:18.119Z,26.07
2023-08-08T16:41:46.845Z,26.06
2023-08-08T16:44:14.351Z,26.06
2023-08-08T16:46:42.243Z,26.11
2023-08-08T16:49:09.741Z,26.10
2023-08-08T16:51:37.141Z,26.07
2023-08-08T16:54:04.930Z,25.99
2023-08-08T16:56:32.623Z,26.08
2023-08-08T16:59:00.107Z,26.23
2023-08-08T17:01:27.542Z,26.12
2023-08-08T17:03:55.159Z,26.08
2023-08-08T17:06:23.201Z,25.99
2023-08-08T17:08:50.541Z,26.07
2023-08-08T17:11:18.409Z,26.15
2023-08-08T17:13:48.127Z,26.16
2023-08-08T17:16:17.073Z,26.09
2023-08-08T17:18:44.557Z,25.92
2023-08-08T17:21:12.049Z,25.75
2023-08-08T17:23:39.489Z,25.69
2023-08-08T17:26:07.032Z,25.80
2023-08-08T17:28:34.432Z,25.68
2023-08-08T17:31:01.847Z,25.56
2023-08-08T17:33:31.047Z,25.41
2023-08-08T17:35:58.768Z,25.38
2023-08-08T17:38:27.539Z,25.29
2023-08-08T17:40:54.874Z,25.14
2023-08-08T17:43:23.481Z,24.81
2023-08-08T17:45:51.082Z,24.76
2023-08-08T17:48:18.540Z,24.70
2023-08-08T17:50:45.937Z,24.69
2023-08-08T17:53:13.433Z,24.71
2023-08-08T17:55:40.872Z,24.61
2023-08-08T17:58:08.952Z,24.61
2023-08-08T18:00:36.482Z,24.59
2023-08-08T18:03:04.284Z,24.52
2023-08-08T18:05:31.719Z,24.52
2023-08-08T18:07:59.151Z,24.55
2023-08-08T18:10:26.613Z,24.56
2023-08-08T18:12:54.014Z,24.64
2023-08-08T18:15:21.422Z,24.50
2023-08-08T18:17:48.918Z,24.56
2023-08-08T18:20:16.289Z,24.43
2023-08-08T18:22:43.709Z,24.38
2023-08-08T18:25:11.472Z,24.36
2023-08-08T18:27:38.820Z,24.35
2023-08-08T18:30:07.105Z,24.43
2023-08-08T18:32:34.640Z,24.39
2023-08-08T18:35:02.139Z,24.16
2023-08-08T18:37:29.909Z,24.08
2023-08-08T18:39:57.267Z,24.04
2023-08-08T18:42:24.689Z,23.97
2023-08-08T18:44:52.030Z,23.77
2023-08-08T18:47:19.461Z,23.74
2023-08-08T18:49:46.822Z,23.65
2023-08-08T18:52:14.262Z,23.63
2023-08-08T18:54:41.682Z,23.74
2023-08-08T18:57:09.051Z,23.60
2023-08-08T18:59:36.557Z,23.46
2023-08-08T19:02:04.307Z,23.47
2023-08-08T19:04:31.886Z,23.41
2023-08-08T19:06:59.950Z,23.33
2023-08-08T19:09:27.606Z,23.17
2023-08-08T19:11:55.146Z,23.02
2023-08-08T19:14:22.713Z,23.06
2023-08-08T19:16:50.177Z,23.02
2023-08-08T19:19:17.574Z,23.00
2023-08-08T19:21:45.059Z,23.01
2023-08-08T19:24:12.489Z,23.00
2023-08-08T19:26:39.913Z,22.84
2023-08-08T19:29:07.314Z,22.67
2023-08-08T19:31:34.746Z,22.54
2023-08-08T19:34:07.270Z,22.42
2023-08-08T19:36:36.506Z,22.27
2023-08-08T19:39:04.297Z,22.18
2023-08-08T19:41:31.685Z,22.06
2023-08-08T19:43:59.132Z,22.05
2023-08-08T19:46:26.592Z,21.95
2023-08-08T19:48:54.018Z,21.90
2023-08-08T19:51:21.395Z,21.98
2023-08-08T19:53:49.716Z,21.94
2023-08-08T19:56:17.271Z,21.85
2023-08-08T19:58:44.730Z,21.79
2023-08-08T20:01:12.510Z,21.70
2023-08-08T20:03:42.066Z,21.64
2023-08-08T20:06:09.624Z,21.74
2023-08-08T20:08:37.034Z,21.66
2023-08-08T20:11:06.724Z,21.56
2023-08-08T20:13:34.673Z,21.51
2023-08-08T20:16:02.147Z,21.54
2023-08-08T20:18:29.634Z,21.57
2023-08-08T20:20:57.789Z,21.43
2023-08-08T20:23:25.187Z,21.30
2023-08-08T20:25:52.593Z,21.28
2023-08-08T20:28:20.174Z,21.29
2023-08-08T20:30:47.736Z,21.20
2023-08-08T20:33:15.183Z,21.09
2023-08-08T20:35:42.613Z,21.06
2023-08-08T20:38:11.403Z,21.18
2023-08-08T20:40:39.143Z,21.13
2023-08-08T20:43:06.585Z,21.09
2023-08-08T20:45:34.064Z,21.03
2023-08-08T20:48:02.073Z,21.05
2023-08-08T20:50:29.514Z,20.96
2023-08-08T20:52:57.179Z,20.95
2023-08-08T20:55:24.814Z,20.89
2023-08-08T20:57:52.183Z,20.80
2023-08-08T21:00:20.298Z,20.73
2023-08-08T21:02:47.814Z,20.74
2023-08-08T21:05:15.362Z,20.57
2023-08-08T21:07:42.746Z,20.57
2023-08-08T21:10:10.542Z,20.46
2023-08-08T21:12:37.944Z,20.36
2023-08-08T21:15:05.747Z,20.36
2023-08-08T21:17:33.752Z,20.38
2023-08-08T21:20:02.213Z,20.27
2023-08-08T21:22:30.006Z,20.24
2023-08-08T21:24:57.370Z,20.25
2023-08-08T21:27:24.715Z,20.21
2023-08-08T21:29:52.070Z,20.18
2023-08-08T21:32:19.451Z,20.07
2023-08-08T21:34:46.812Z,20.02
2023-08-08T21:37:14.231Z,19.97
2023-08-08T21:39:41.650Z,19.98
2023-08-08T21:42:09.500Z,20.02
2023-08-08T21:44:36.897Z,19.97
2023-08-08T21:47:04.759Z,19.91
2023-08-08T21:49:32.389Z,19.84
2023-08-08T21:52:01.607Z,19.82
2023-08-08T21:54:29.179Z,19.87
2023-08-08T21:56:56.550Z,19.78
2023-08-08T21:59:23.902Z,19.79
2023-08-08T22:01:51.396Z,19.75
2023-08-08T22:04:19.097Z,19.68
2023-08-08T22:06:46.513Z,19.65
2023-08-08T22:09:13.883Z,19.64
2023-08-08T22:11:41.291Z,19.66
2023-08-08T22:14:08.679Z,19.58
2023-08-08T22:16:36.120Z,19.59
2023-08-08T22:19:03.754Z,19.53
2023-08-08T22:21:31.142Z,19.56
2023-08-08T22:23:58.490Z,19.49
2023-08-08T22:26:25.906Z,19.45
2023-08-08T22:28:53.348Z,19.42
2023-08-08T22:31:20.773Z,19.35
2023-08-08T22:33:48.259Z,19.34
2023-08-08T22:36:15.665Z,19.27
2023-08-08T22:38:43.362Z,19.25
2023-08-08T22:41:10.985Z,19.22
2023-08-08T22:43:38.345Z,19.22
2023-08-08T22:46:05.813Z,19.15
2023-08-08T22:48:33.208Z,19.10
2023-08-08T22:51:00.601Z,19.14
2023-08-08T22:53:28.058Z,19.07
2023-08-08T22:55:55.404Z,19.09
2023-08-08T22:58:22.751Z,19.07
2023-08-08T23:00:50.135Z,19.05
2023-08-08T23:03:17.566Z,18.99
2023-08-08T23:05:45.067Z,19.02
2023-08-08T23:08:12.422Z,18.95
2023-08-08T23:10:39.796Z,18.87
2023-08-08T23:13:07.201Z,18.94
2023-08-08T23:15:34.623Z,18.91
2023-08-08T23:18:02.055Z,18.86
2023-08-08T23:20:29.492Z,18.83
2023-08-08T23:22:56.846Z,18.90
2023-08-08T23:25:26.115Z,18.83
2023-08-08T23:27:53.644Z,18.80
2023-08-08T23:30:21.147Z,18.75
2023-08-08T23:32:54.654Z,18.76
2023-08-08T23:35:23.614Z,18.67
2023-08-08T23:37:51.060Z,18.62
2023-08-08T23:40:18.562Z,18.59
2023-08-08T23:42:45.972Z,18.48
2023-08-08T23:45:14.492Z,18.49
2023-08-08T23:47:42.499Z,18.47
2023-08-08T23:50:10.334Z,18.45
2023-08-08T23:52:37.773Z,18.41
2023-08-08T23:55:05.968Z,18.34
2023-08-08T23:57:33.716Z,18.38
