createdAt,value
2023-02-08T00:00:06.398Z,-1.70
2023-02-08T00:02:33.089Z,-1.70
2023-02-08T00:04:59.819Z,-1.70
2023-02-08T00:07:26.489Z,-1.70
2023-02-08T00:09:53.227Z,-1.70
2023-02-08T00:12:19.910Z,-1.70
2023-02-08T00:14:46.655Z,-1.70
2023-02-08T00:17:13.383Z,-1.70
2023-02-08T00:19:40.115Z,-1.80
2023-02-08T00:22:06.789Z,-1.80
2023-02-08T00:24:33.592Z,-1.80
2023-02-08T00:27:00.291Z,-1.80
2023-02-08T00:29:27.001Z,-1.80
2023-02-08T00:31:56.772Z,-1.80
2023-02-08T00:34:23.464Z,-1.80
2023-02-08T00:36:50.095Z,-1.80
2023-02-08T00:39:16.772Z,-1.80
2023-02-08T00:41:43.448Z,-1.80
2023-02-08T00:44:10.113Z,-1.80
2023-02-08T00:46:36.851Z,-1.80
2023-02-08T00:49:03.564Z,-1.80
2023-02-08T00:51:30.491Z,-1.90
2023-02-08T00:53:57.195Z,-1.90
2023-02-08T00:56:23.879Z,-1.90
2023-02-08T00:58:50.563Z,-1.90
2023-02-08T01:01:17.371Z,-1.90
2023-02-08T01:03:44.201Z,-1.90
2023-02-08T01:06:17.451Z,-1.90
2023-02-08T01:08:44.326Z,-1.90
2023-02-08T01:11:14.296Z,-2.00
2023-02-08T01:13:41.413Z,-2.00
2023-02-08T01:16:09.525Z,-2.00
2023-02-08T01:18:36.594Z,-2.00
2023-02-08T01:21:12.411Z,-2.00
2023-02-08T01:23:40.067Z,-2.00
2023-02-08T01:26:08.291Z,-2.00
2023-02-08T01:28:36.145Z,-2.00
2023-02-08T01:31:11.794Z,-2.00
2023-02-08T01:33:38.588Z,-2.10
2023-02-08T01:36:06.550Z,-2.10
2023-02-08T01:38:34.081Z,-2.10
2023-02-08T01:41:00.910Z,-2.10
2023-02-08T01:43:33.280Z,-2.10
2023-02-08T01:46:00.239Z,-2.10
2023-02-08T01:48:33.764Z,-2.20
2023-02-08T01:51:14.084Z,-2.10
2023-02-08T01:53:43.001Z,-2.20
2023-02-08T01:56:20.433Z,-2.20
2023-02-08T01:58:52.366Z,-2.20
2023-02-08T02:01:19.300Z,-2.30
2023-02-08T02:03:46.073Z,-2.20
2023-02-08T02:06:17.225Z,-2.30
2023-02-08T02:09:10.159Z,-2.20
2023-02-08T02:12:05.209Z,-2.20
2023-02-08T02:14:31.609Z,-2.30
2023-02-08T02:17:00.870Z,-2.40
2023-02-08T02:20:02.443Z,-2.50
2023-02-08T02:22:54.885Z,-2.50
2023-02-08T02:25:53.135Z,-2.50
2023-02-08T02:28:34.835Z,-2.50
2023-02-08T02:31:32.389Z,-2.50
2023-02-08T02:34:08.119Z,-2.60
2023-02-08T02:37:01.442Z,-2.60
2023-02-08T02:39:49.821Z,-2.60
2023-02-08T02:42:42.749Z,-2.60
2023-02-08T02:45:32.810Z,-2.60
2023-02-08T02:48:05.788Z,-2.60
2023-02-08T02:50:38.387Z,-2.60
2023-02-08T02:53:15.603Z,-2.60
2023-02-08T02:55:46.785Z,-2.60
2023-02-08T02:58:16.528Z,-2.60
2023-02-08T03:00:43.228Z,-2.70
2023-02-08T03:03:19.976Z,-2.70
2023-02-08T03:05:47.345Z,-2.70
2023-02-08T03:08:49.669Z,-2.70
2023-02-08T03:11:28.218Z,-2.80
2023-02-08T03:14:19.626Z,-2.80
2023-02-08T03:17:23.572Z,-2.80
2023-02-08T03:20:13.562Z,-2.90
2023-02-08T03:22:46.943Z,-2.90
2023-02-08T03:25:13.626Z,-2.90
2023-02-08T03:27:51.553Z,-2.90
2023-02-08T03:30:51.745Z,-2.90
2023-02-08T03:33:30.768Z,-2.90
2023-02-08T03:36:08.127Z,-2.90
2023-02-08T03:38:41.806Z,-2.90
2023-02-08T03:41:15.083Z,-2.90
2023-02-08T03:44:05.531Z,-3.00
2023-02-08T03:46:36.187Z,-3.00
2023-02-08T03:49:08.582Z,-3.00
2023-02-08T03:51:37.388Z,-3.00
2023-02-08T03:54:07.944Z,-3.00
2023-02-08T03:56:41.550Z,-3.10
2023-02-08T03:59:15.376Z,-3.10
2023-02-08T04:01:47.286Z,-3.00
2023-02-08T04:04:15.602Z,-3.00
2023-02-08T04:06:42.283Z,-3.00
2023-02-08T04:09:09.085Z,-3.00
2023-02-08T04:11:35.753Z,-3.00
2023-02-08T04:14:02.500Z,-3.00
2023-02-08T04:16:29.241Z,-3.00
2023-02-08T04:18:55.916Z,-3.00
2023-02-08T04:21:22.624Z,-3.00
2023-02-08T04:23:49.304Z,-3.00
2023-02-08T04:26:15.960Z,-3.00
2023-02-08T04:28:42.625Z,-3.00
2023-02-08T04:31:10.682Z,-3.00
2023-02-08T04:33:37.437Z,-3.00
2023-02-08T04:36:04.403Z,-3.00
2023-02-08T04:38:31.467Z,-3.00
2023-02-08T04:40:58.259Z,-3.00
2023-02-08T04:43:25.113Z,-3.00
2023-02-08T04:45:52.038Z,-3.00
2023-02-08T04:48:19.792Z,-3.00
2023-02-08T04:50:46.699Z,-3.00
2023-02-08T04:53:13.832Z,-3.00
2023-02-08T04:55:40.546Z,-3.00
2023-02-08T04:58:07.266Z,-3.00
2023-02-08T05:00:33.972Z,-3.00
2023-02-08T05:03:00.704Z,-3.10
2023-02-08T05:05:27.562Z,-3.10
2023-02-08T05:07:54.439Z,-3.10
2023-02-08T05:10:21.587Z,-3.10
2023-02-08T05:12:48.311Z,-3.10
2023-02-08T05:15:15.018Z,-3.10
2023-02-08T05:17:41.659Z,-3.10
2023-02-08T05:20:09.459Z,-3.20
2023-02-08T05:22:36.451Z,-3.20
2023-02-08T05:25:03.200Z,-3.20
2023-02-08T05:27:30.068Z,-3.20
2023-02-08T05:29:58.938Z,-3.30
2023-02-08T05:32:26.133Z,-3.30
2023-02-08T05:34:52.898Z,-3.30
2023-02-08T05:37:19.830Z,-3.30
2023-02-08T05:39:46.483Z,-3.30
2023-02-08T05:42:13.143Z,-3.30
2023-02-08T05:44:39.845Z,-3.30
2023-02-08T05:47:06.611Z,-3.30
2023-02-08T05:49:33.340Z,-3.30
2023-02-08T05:52:00.040Z,-3.30
2023-02-08T05:54:27.049Z,-3.30
2023-02-08T05:56:53.657Z,-3.30
2023-02-08T05:59:20.320Z,-3.30
2023-02-08T06:01:46.979Z,-3.40
2023-02-08T06:04:13.666Z,-3.40
2023-02-08T06:06:40.401Z,-3.40
2023-02-08T06:09:07.058Z,-3.40
2023-02-08T06:11:33.769Z,-3.40
2023-02-08T06:14:00.460Z,-3.40
2023-02-08T06:16:27.233Z,-3.40
2023-02-08T06:18:53.960Z,-3.40
2023-02-08T06:21:21.153Z,-3.40
2023-02-08T06:23:48.686Z,-3.40
2023-02-08T06:26:15.436Z,-3.40
2023-02-08T06:28:42.204Z,-3.40
2023-02-08T06:31:08.850Z,-3.40
2023-02-08T06:33:35.499Z,-3.40
2023-02-08T06:36:02.196Z,-3.40
2023-02-08T06:38:28.912Z,-3.40
2023-02-08T06:40:55.715Z,-3.40
2023-02-08T06:43:22.368Z,-3.40
2023-02-08T06:45:49.140Z,-3.40
2023-02-08T06:48:15.925Z,-3.30
2023-02-08T06:50:42.941Z,-3.40
2023-02-08T06:53:09.913Z,-3.30
2023-02-08T06:55:36.593Z,-3.40
2023-02-08T06:58:03.427Z,-3.40
2023-02-08T07:00:30.286Z,-3.30
2023-02-08T07:02:58.100Z,-3.40
2023-02-08T07:05:24.892Z,-3.40
2023-02-08T07:07:51.569Z,-3.40
2023-02-08T07:10:18.275Z,-3.40
2023-02-08T07:12:45.009Z,-3.30
2023-02-08T07:15:11.718Z,-3.30
2023-02-08T07:17:38.561Z,-3.30
2023-02-08T07:20:05.654Z,-3.30
2023-02-08T07:22:32.413Z,-3.30
2023-02-08T07:24:59.105Z,-3.30
2023-02-08T07:27:26.165Z,-3.20
2023-02-08T07:29:52.904Z,-3.20
2023-02-08T07:32:19.624Z,-3.20
2023-02-08T07:34:46.370Z,-3.20
2023-02-08T07:37:14.051Z,-3.10
2023-02-08T07:39:40.769Z,-3.10
2023-02-08T07:42:09.293Z,-3.10
2023-02-08T07:44:39.461Z,-3.00
2023-02-08T07:47:06.865Z,-3.00
2023-02-08T07:49:33.868Z,-3.00
2023-02-08T07:52:01.824Z,-2.90
2023-02-08T07:54:29.876Z,-2.90
2023-02-08T07:56:57.120Z,-2.80
2023-02-08T07:59:23.964Z,-2.80
2023-02-08T08:01:50.667Z,-2.80
2023-02-08T08:04:17.569Z,-2.70
2023-02-08T08:06:44.281Z,-2.70
2023-02-08T08:09:10.964Z,-2.70
2023-02-08T08:11:37.662Z,-2.70
2023-02-08T08:14:04.392Z,-2.70
2023-02-08T08:16:31.168Z,-2.60
2023-02-08T08:18:58.046Z,-2.60
2023-02-08T08:21:24.772Z,-2.50
2023-02-08T08:23:51.462Z,-2.50
2023-02-08T08:26:21.486Z,-2.50
2023-02-08T08:28:49.075Z,-2.50
2023-02-08T08:31:19.149Z,-2.40
2023-02-08T08:33:46.561Z,-2.30
2023-02-08T08:36:13.384Z,-2.30
2023-02-08T08:38:40.040Z,-2.20
2023-02-08T08:41:08.779Z,-2.30
2023-02-08T08:43:35.571Z,-2.20
2023-02-08T08:46:02.270Z,-2.20
2023-02-08T08:48:28.988Z,-2.20
2023-02-08T08:50:55.635Z,-2.20
2023-02-08T08:53:23.028Z,-2.20
2023-02-08T08:55:49.783Z,-2.10
2023-02-08T08:58:16.549Z,-2.10
2023-02-08T09:00:43.497Z,-2.10
2023-02-08T09:03:10.435Z,-2.00
2023-02-08T09:05:37.172Z,-2.00
2023-02-08T09:08:03.930Z,-2.00
2023-02-08T09:10:31.139Z,-1.90
2023-02-08T09:12:58.691Z,-1.90
2023-02-08T09:15:25.578Z,-1.80
2023-02-08T09:17:52.306Z,-1.80
2023-02-08T09:20:19.140Z,-1.80
2023-02-08T09:22:45.918Z,-1.80
2023-02-08T09:25:12.662Z,-1.80
2023-02-08T09:27:39.304Z,-1.80
2023-02-08T09:30:06.417Z,-1.70
2023-02-08T09:32:33.638Z,-1.70
2023-02-08T09:35:01.138Z,-1.60
2023-02-08T09:37:28.583Z,-1.60
2023-02-08T09:39:55.358Z,-1.60
2023-02-08T09:42:32.163Z,-1.60
2023-02-08T09:45:30.368Z,-1.50
2023-02-08T09:48:11.854Z,-1.50
2023-02-08T09:50:45.525Z,-1.50
2023-02-08T09:53:15.046Z,-1.40
2023-02-08T09:55:46.758Z,-1.40
2023-02-08T09:58:26.407Z,-1.40
2023-02-08T10:00:55.207Z,-1.40
2023-02-08T10:03:41.697Z,-1.40
2023-02-08T10:06:12.613Z,-1.20
2023-02-08T10:08:40.831Z,-1.20
2023-02-08T10:11:07.632Z,-1.20
2023-02-08T10:13:46.750Z,-1.20
2023-02-08T10:16:53.183Z,-1.10
2023-02-08T10:19:41.824Z,-1.10
2023-02-08T10:22:23.264Z,-1.00
2023-02-08T10:24:52.940Z,-1.00
2023-02-08T10:27:40.945Z,-1.00
2023-02-08T10:30:16.330Z,-0.90
2023-02-08T10:33:06.782Z,-0.90
2023-02-08T10:35:36.839Z,-0.80
2023-02-08T10:38:25.477Z,-0.80
2023-02-08T10:40:59.793Z,-0.80
2023-02-08T10:43:32.686Z,-0.80
2023-02-08T10:46:14.223Z,-0.70
2023-02-08T10:48:56.086Z,-0.70
2023-02-08T10:51:22.768Z,-0.60
2023-02-08T10:53:49.649Z,-0.60
2023-02-08T10:56:49.906Z,-0.60
2023-02-08T10:59:23.131Z,-0.50
2023-02-08T11:01:50.632Z,-0.50
2023-02-08T11:04:18.281Z,-0.50
2023-02-08T11:06:46.847Z,-0.50
2023-02-08T11:09:28.115Z,-0.40
2023-02-08T11:11:56.331Z,-0.40
2023-02-08T11:14:46.049Z,-0.40
2023-02-08T11:17:44.400Z,-0.40
2023-02-08T11:20:26.083Z,-0.30
2023-02-08T11:22:53.101Z,-0.30
2023-02-08T11:25:38.326Z,-0.20
2023-02-08T11:28:21.273Z,-0.20
2023-02-08T11:30:59.952Z,-0.20
2023-02-08T11:33:28.177Z,-0.20
2023-02-08T11:36:04.045Z,-0.10
2023-02-08T11:38:33.459Z,-0.10
2023-02-08T11:41:03.523Z,-0.10
2023-02-08T11:43:33.221Z,-0.10
2023-02-08T11:46:02.778Z,0.00
2023-02-08T11:48:40.834Z,0.00
2023-02-08T11:51:08.363Z,0.00
2023-02-08T11:53:39.826Z,0.10
2023-02-08T11:56:20.277Z,0.10
2023-02-08T11:59:00.430Z,0.20
2023-02-08T12:01:33.147Z,0.20
2023-02-08T12:04:04.530Z,0.20
2023-02-08T12:07:08.918Z,0.20
2023-02-08T12:09:54.400Z,0.30
2023-02-08T12:12:36.414Z,0.40
2023-02-08T12:15:15.376Z,0.40
2023-02-08T12:18:09.161Z,0.50
2023-02-08T12:20:35.911Z,0.60
2023-02-08T12:23:20.296Z,0.70
2023-02-08T12:25:52.893Z,0.80
2023-02-08T12:28:29.718Z,0.80
2023-02-08T12:31:05.841Z,1.00
2023-02-08T12:33:59.336Z,1.10
2023-02-08T12:36:51.161Z,1.20
2023-02-08T12:39:36.165Z,1.20
2023-02-08T12:42:18.299Z,1.30
2023-02-08T12:44:50.928Z,1.40
2023-02-08T12:48:03.351Z,1.50
2023-02-08T12:50:49.655Z,1.70
2023-02-08T12:53:35.007Z,1.70
2023-02-08T12:56:07.950Z,1.80
2023-02-08T12:58:45.713Z,2.00
2023-02-08T13:01:21.311Z,2.10
2023-02-08T13:03:51.041Z,2.20
2023-02-08T13:06:29.089Z,2.20
2023-02-08T13:09:05.955Z,2.20
2023-02-08T13:11:52.041Z,2.30
2023-02-08T13:14:18.538Z,2.50
2023-02-08T13:16:52.983Z,2.50
2023-02-08T13:19:25.405Z,2.70
2023-02-08T13:21:53.301Z,2.80
2023-02-08T13:24:31.296Z,2.80
2023-02-08T13:26:57.984Z,2.90
2023-02-08T13:29:28.152Z,3.00
2023-02-08T13:32:02.303Z,3.10
2023-02-08T13:34:31.787Z,3.20
2023-02-08T13:37:02.324Z,3.30
2023-02-08T13:39:41.830Z,3.30
2023-02-08T13:42:25.335Z,3.40
2023-02-08T13:44:55.097Z,3.50
2023-02-08T13:47:43.645Z,3.60
2023-02-08T13:50:57.298Z,3.70
2023-02-08T13:53:39.309Z,3.70
2023-02-08T13:56:09.945Z,3.80
2023-02-08T13:58:47.290Z,3.90
2023-02-08T14:01:20.535Z,4.00
2023-02-08T14:04:12.722Z,4.00
2023-02-08T14:06:53.241Z,4.10
2023-02-08T14:09:38.751Z,4.10
2023-02-08T14:12:45.480Z,4.10
2023-02-08T14:15:14.879Z,4.00
2023-02-08T14:17:47.292Z,4.10
2023-02-08T14:20:38.272Z,4.10
2023-02-08T14:23:20.304Z,4.10
2023-02-08T14:25:52.747Z,4.20
2023-02-08T14:28:26.928Z,4.20
2023-02-08T14:30:56.381Z,4.20
2023-02-08T14:33:39.536Z,4.10
2023-02-08T14:36:25.929Z,4.10
2023-02-08T14:39:07.033Z,4.20
2023-02-08T14:41:52.259Z,4.20
2023-02-08T14:44:37.941Z,4.20
2023-02-08T14:47:26.197Z,4.10
2023-02-08T14:50:04.235Z,4.10
2023-02-08T14:52:35.271Z,3.90
2023-02-08T14:55:15.525Z,3.80
2023-02-08T14:57:43.448Z,3.60
2023-02-08T15:00:23.923Z,3.40
2023-02-08T15:02:51.087Z,3.30
2023-02-08T15:05:29.931Z,3.10
2023-02-08T15:08:01.566Z,2.90
2023-02-08T15:10:30.100Z,2.70
2023-02-08T15:12:59.217Z,2.60
2023-02-08T15:15:36.014Z,2.40
2023-02-08T15:18:04.545Z,2.30
2023-02-08T15:20:33.625Z,2.20
2023-02-08T15:23:06.861Z,2.00
2023-02-08T15:25:38.070Z,2.00
2023-02-08T15:28:22.683Z,1.90
2023-02-08T15:31:00.461Z,1.80
2023-02-08T15:33:27.957Z,1.80
2023-02-08T15:36:06.517Z,1.70
2023-02-08T15:38:36.372Z,1.60
2023-02-08T15:41:12.949Z,1.50
2023-02-08T15:43:41.953Z,1.50
2023-02-08T15:46:17.655Z,1.40
2023-02-08T15:48:45.763Z,1.40
2023-02-08T15:51:13.857Z,1.30
2023-02-08T15:53:46.817Z,1.20
2023-02-08T15:56:35.356Z,1.10
2023-02-08T15:59:05.470Z,1.00
2023-02-08T16:01:32.411Z,1.00
2023-02-08T16:04:03.299Z,0.90
2023-02-08T16:06:35.603Z,0.80
2023-02-08T16:09:03.247Z,0.80
2023-02-08T16:11:32.888Z,0.70
2023-02-08T16:14:02.173Z,0.60
2023-02-08T16:16:45.568Z,0.60
2023-02-08T16:19:28.967Z,0.50
2023-02-08T16:22:17.091Z,0.50
2023-02-08T16:24:43.903Z,0.40
2023-02-08T16:27:30.725Z,0.40
2023-02-08T16:29:58.261Z,0.30
2023-02-08T16:32:35.225Z,0.20
2023-02-08T16:35:12.858Z,0.20
2023-02-08T16:37:39.682Z,0.10
2023-02-08T16:40:44.242Z,0.10
2023-02-08T16:43:20.088Z,0.10
2023-02-08T16:45:46.869Z,0.00
2023-02-08T16:48:34.204Z,0.00
2023-02-08T16:51:03.492Z,0.00
2023-02-08T16:53:41.278Z,-0.10
2023-02-08T16:56:10.212Z,-0.20
2023-02-08T16:58:37.431Z,-0.20
2023-02-08T17:01:04.334Z,-0.20
2023-02-08T17:03:31.106Z,-0.20
2023-02-08T17:05:59.166Z,-0.20
2023-02-08T17:08:26.798Z,-0.20
2023-02-08T17:10:53.556Z,-0.20
2023-02-08T17:13:21.403Z,-0.30
2023-02-08T17:15:50.415Z,-0.30
2023-02-08T17:18:17.837Z,-0.40
2023-02-08T17:20:45.203Z,-0.40
2023-02-08T17:23:12.879Z,-0.40
2023-02-08T17:25:39.953Z,-0.40
2023-02-08T17:28:15.719Z,-0.40
2023-02-08T17:30:44.233Z,-0.40
2023-02-08T17:33:13.239Z,-0.50
2023-02-08T17:35:39.933Z,-0.50
2023-02-08T17:38:06.664Z,-0.50
2023-02-08T17:40:36.275Z,-0.50
2023-02-08T17:43:04.009Z,-0.50
2023-02-08T17:45:31.068Z,-0.50
2023-02-08T17:48:00.317Z,-0.50
2023-02-08T17:50:27.504Z,-0.60
2023-02-08T17:52:54.207Z,-0.60
2023-02-08T17:55:21.315Z,-0.60
2023-02-08T17:57:48.166Z,-0.60
2023-02-08T18:00:17.944Z,-0.60
2023-02-08T18:02:46.801Z,-0.70
2023-02-08T18:05:18.901Z,-0.70
2023-02-08T18:07:45.681Z,-0.70
2023-02-08T18:10:14.561Z,-0.70
2023-02-08T18:12:42.091Z,-0.70
2023-02-08T18:15:11.680Z,-0.70
2023-02-08T18:17:39.344Z,-0.80
2023-02-08T18:20:07.198Z,-0.80
2023-02-08T18:22:34.374Z,-0.80
2023-02-08T18:25:01.060Z,-0.80
2023-02-08T18:27:27.749Z,-0.90
2023-02-08T18:29:54.794Z,-0.90
2023-02-08T18:32:21.541Z,-0.90
2023-02-08T18:34:49.444Z,-0.90
2023-02-08T18:37:16.408Z,-0.90
2023-02-08T18:39:43.293Z,-0.90
2023-02-08T18:42:10.064Z,-0.90
2023-02-08T18:44:37.785Z,-1.00
2023-02-08T18:47:05.723Z,-1.00
2023-02-08T18:49:32.733Z,-1.00
2023-02-08T18:51:59.595Z,-1.00
2023-02-08T18:54:26.457Z,-1.00
2023-02-08T18:56:53.236Z,-1.10
2023-02-08T18:59:19.901Z,-1.10
2023-02-08T19:01:46.602Z,-1.10
2023-02-08T19:04:13.426Z,-1.10
2023-02-08T19:06:40.154Z,-1.10
2023-02-08T19:09:07.890Z,-1.10
2023-02-08T19:11:39.862Z,-1.10
2023-02-08T19:14:10.716Z,-1.20
2023-02-08T19:16:37.968Z,-1.20
2023-02-08T19:19:06.249Z,-1.20
2023-02-08T19:21:33.650Z,-1.20
2023-02-08T19:24:01.051Z,-1.20
2023-02-08T19:26:30.692Z,-1.20
2023-02-08T19:28:59.356Z,-1.30
2023-02-08T19:31:27.847Z,-1.30
2023-02-08T19:33:56.504Z,-1.30
2023-02-08T19:36:31.907Z,-1.40
2023-02-08T19:38:59.959Z,-1.50
2023-02-08T19:41:32.142Z,-1.50
2023-02-08T19:44:00.347Z,-1.50
2023-02-08T19:46:28.130Z,-1.50
2023-02-08T19:48:57.536Z,-1.50
2023-02-08T19:51:24.206Z,-1.50
2023-02-08T19:53:50.902Z,-1.50
2023-02-08T19:56:19.022Z,-1.50
2023-02-08T19:58:46.608Z,-1.50
2023-02-08T20:01:19.315Z,-1.50
2023-02-08T20:03:47.120Z,-1.50
2023-02-08T20:06:19.920Z,-1.50
2023-02-08T20:08:47.366Z,-1.50
2023-02-08T20:11:17.703Z,-1.50
2023-02-08T20:13:44.941Z,-1.50
2023-02-08T20:16:12.022Z,-1.50
2023-02-08T20:18:39.145Z,-1.50
2023-02-08T20:21:06.528Z,-1.60
2023-02-08T20:23:36.022Z,-1.60
2023-02-08T20:26:27.270Z,-1.60
2023-02-08T20:28:58.913Z,-1.60
2023-02-08T20:31:32.397Z,-1.60
2023-02-08T20:34:01.751Z,-1.60
2023-02-08T20:36:30.742Z,-1.60
2023-02-08T20:38:58.837Z,-1.60
2023-02-08T20:41:28.155Z,-1.60
2023-02-08T20:43:54.854Z,-1.70
2023-02-08T20:46:30.248Z,-1.60
2023-02-08T20:48:59.028Z,-1.70
2023-02-08T20:51:26.871Z,-1.70
2023-02-08T20:53:54.566Z,-1.70
2023-02-08T20:56:24.276Z,-1.70
2023-02-08T20:58:51.671Z,-1.70
2023-02-08T21:01:22.091Z,-1.70
2023-02-08T21:03:49.313Z,-1.70
2023-02-08T21:06:17.587Z,-1.70
2023-02-08T21:08:45.111Z,-1.70
2023-02-08T21:11:12.093Z,-1.80
2023-02-08T21:13:39.009Z,-1.80
2023-02-08T21:16:09.970Z,-1.90
2023-02-08T21:18:37.711Z,-1.80
2023-02-08T21:21:05.434Z,-1.90
2023-02-08T21:23:32.617Z,-1.90
2023-02-08T21:26:00.210Z,-1.90
2023-02-08T21:28:27.208Z,-1.90
2023-02-08T21:31:03.949Z,-1.90
2023-02-08T21:33:30.944Z,-1.90
2023-02-08T21:36:01.867Z,-1.90
2023-02-08T21:38:28.932Z,-1.90
2023-02-08T21:40:55.692Z,-1.90
2023-02-08T21:43:22.397Z,-1.90
2023-02-08T21:45:49.157Z,-1.90
2023-02-08T21:48:15.808Z,-1.90
2023-02-08T21:50:43.095Z,-2.00
2023-02-08T21:53:12.534Z,-2.00
2023-02-08T21:55:44.111Z,-1.90
2023-02-08T21:58:10.849Z,-1.90
2023-02-08T22:00:37.616Z,-2.00
2023-02-08T22:03:05.168Z,-2.00
2023-02-08T22:05:31.933Z,-2.00
2023-02-08T22:07:59.176Z,-2.00
2023-02-08T22:10:28.618Z,-2.00
2023-02-08T22:12:55.856Z,-2.00
2023-02-08T22:15:25.425Z,-2.10
2023-02-08T22:17:53.442Z,-2.00
2023-02-08T22:20:20.273Z,-2.10
2023-02-08T22:22:47.033Z,-2.10
2023-02-08T22:25:14.131Z,-2.10
2023-02-08T22:27:40.844Z,-2.10
2023-02-08T22:30:09.706Z,-2.10
2023-02-08T22:32:40.343Z,-2.10
2023-02-08T22:35:07.780Z,-2.10
2023-02-08T22:37:35.138Z,-2.20
2023-02-08T22:40:02.265Z,-2.20
2023-02-08T22:42:28.943Z,-2.20
2023-02-08T22:44:55.917Z,-2.20
2023-02-08T22:47:23.045Z,-2.20
2023-02-08T22:49:49.732Z,-2.20
2023-02-08T22:52:16.612Z,-2.20
2023-02-08T22:54:43.826Z,-2.20
2023-02-08T22:57:10.890Z,-2.20
2023-02-08T22:59:38.649Z,-2.20
2023-02-08T23:02:05.577Z,-2.20
2023-02-08T23:04:32.538Z,-2.30
2023-02-08T23:07:00.255Z,-2.30
2023-02-08T23:09:27.050Z,-2.30
2023-02-08T23:11:54.042Z,-2.30
2023-02-08T23:14:20.836Z,-2.30
2023-02-08T23:16:47.690Z,-2.30
2023-02-08T23:19:16.681Z,-2.40
2023-02-08T23:21:44.240Z,-2.40
2023-02-08T23:24:11.293Z,-2.40
2023-02-08T23:26:38.050Z,-2.40
2023-02-08T23:29:04.781Z,-2.40
2023-02-08T23:31:31.639Z,-2.40
2023-02-08T23:33:59.228Z,-2.40
2023-02-08T23:36:26.413Z,-2.40
2023-02-08T23:38:53.098Z,-2.50
2023-02-08T23:41:22.049Z,-2.40
2023-02-08T23:43:51.101Z,-2.50
2023-02-08T23:46:21.082Z,-2.50
2023-02-08T23:48:47.915Z,-2.50
2023-02-08T23:51:15.959Z,-2.50
2023-02-08T23:53:42.705Z,-2.50
2023-02-08T23:56:12.441Z,-2.50
2023-02-08T23:58:39.191Z,-2.50
