createdAt,value
2022-11-03T00:01:17.470Z,6.7375
2022-11-03T00:04:20.148Z,7.0375
2022-11-03T00:07:20.505Z,6.625
2022-11-03T00:11:16.740Z,7.2
2022-11-03T00:14:16.989Z,6.824999999999999
2022-11-03T00:17:16.216Z,6.5125
2022-11-03T00:21:17.425Z,7.3
2022-11-03T00:24:16.584Z,7.9125000000000005
2022-11-03T00:27:16.752Z,7.85
2022-11-03T00:31:19.130Z,7.449999999999999
2022-11-03T00:34:17.020Z,6.9625
2022-11-03T00:37:17.235Z,6.800000000000001
2022-11-03T00:41:19.006Z,6.8875
2022-11-03T00:44:16.384Z,6.825
2022-11-03T00:47:21.580Z,7.7875
2022-11-03T00:51:18.024Z,8.425
2022-11-03T00:54:16.935Z,6.4875
2022-11-03T00:57:16.084Z,6.275
2022-11-03T01:01:18.375Z,8.6625
2022-11-03T01:21:16.485Z,6.7125
2022-11-03T01:24:16.085Z,7.475
2022-11-03T01:27:19.012Z,7.550000000000001
2022-11-03T01:31:21.587Z,8.100000000000001
2022-11-03T01:34:19.226Z,7.35
2022-11-03T01:37:17.149Z,7.1
2022-11-03T01:41:19.312Z,7.6875
2022-11-03T01:44:32.024Z,8
2022-11-03T01:47:22.845Z,7.699999999999999
2022-11-03T01:51:18.239Z,9.162499999999998
2022-11-03T01:54:20.502Z,7.975
2022-11-03T01:57:22.833Z,8.850000000000001
2022-11-03T02:01:16.851Z,8.775
2022-11-03T02:04:20.452Z,7.7625
2022-11-03T02:07:23.845Z,8.9875
2022-11-03T02:12:22.236Z,8.8125
2022-11-03T02:14:17.719Z,9.1625
2022-11-03T02:17:18.882Z,8.012500000000001
2022-11-03T02:21:26.034Z,9.5625
2022-11-03T02:24:26.414Z,8.65
2022-11-03T02:27:16.740Z,8.2625
2022-11-03T02:31:25.152Z,8.3
2022-11-03T02:34:22.699Z,7.862500000000001
2022-11-03T02:37:20.841Z,8.6
2022-11-03T02:41:17.849Z,8.7
2022-11-03T02:44:18.819Z,9.1625
2022-11-03T02:47:18.374Z,8.325
2022-11-03T02:51:16.426Z,9.950000000000001
2022-11-03T02:54:23.817Z,8.925
2022-11-03T02:57:20.851Z,9.225000000000001
2022-11-03T03:01:19.575Z,9.9375
2022-11-03T03:04:22.061Z,8.9125
2022-11-03T03:07:21.689Z,7.449999999999999
2022-11-03T03:11:16.978Z,9.0375
2022-11-03T03:14:21.285Z,9.3875
2022-11-03T03:17:23.475Z,9.762500000000001
2022-11-03T03:21:21.754Z,8.75
2022-11-03T03:24:24.429Z,8.262500000000001
2022-11-03T03:27:19.871Z,8.225
2022-11-03T03:31:19.003Z,8.975
2022-11-03T03:34:34.524Z,8.850000000000001
2022-11-03T03:37:18.130Z,8.6125
2022-11-03T03:41:24.544Z,9.7
2022-11-03T03:44:18.403Z,9.212499999999999
2022-11-03T03:47:21.294Z,8.4125
2022-11-03T03:51:19.521Z,9
2022-11-03T03:54:16.675Z,7.550000000000001
2022-11-03T03:57:19.918Z,10.0375
2022-11-03T04:01:16.766Z,8.899999999999999
2022-11-03T04:04:17.144Z,8.0625
2022-11-03T04:07:49.213Z,9.0125
2022-11-03T04:22:25.162Z,9.075
2022-11-03T04:24:16.597Z,8.775
2022-11-03T04:27:27.165Z,8.425
2022-11-03T04:31:19.337Z,8.6625
2022-11-03T04:34:18.735Z,8.4375
2022-11-03T04:37:18.921Z,7.85
2022-11-03T04:41:19.477Z,8.8875
2022-11-03T04:44:16.511Z,8.25
2022-11-03T04:47:17.854Z,7.125
2022-11-03T04:51:19.353Z,8.6875
2022-11-03T04:54:21.058Z,9.45
2022-11-03T04:57:17.550Z,8.475
2022-11-03T05:01:23.969Z,9.450000000000001
2022-11-03T05:04:18.158Z,8.2
2022-11-03T05:07:33.654Z,9.0625
2022-11-03T05:11:29.796Z,9.45
2022-11-03T05:14:19.872Z,7.824999999999999
2022-11-03T05:17:22.269Z,7.65
2022-11-03T05:21:18.500Z,8.075
2022-11-03T05:24:21.005Z,7.2749999999999995
2022-11-03T05:27:20.667Z,6.574999999999999
2022-11-03T05:31:22.083Z,8.5875
2022-11-03T05:34:29.199Z,7.6875
2022-11-03T05:37:27.404Z,8.3875
2022-11-03T05:41:21.583Z,9.399999999999999
2022-11-03T05:44:27.753Z,8.637500000000001
2022-11-03T05:47:21.712Z,9.525
2022-11-03T05:51:20.883Z,9.087499999999999
2022-11-03T05:54:21.964Z,7.225
2022-11-03T05:57:17.962Z,7.775
2022-11-03T06:01:24.152Z,7.5625
2022-11-03T06:04:20.298Z,7.549999999999999
2022-11-03T06:07:24.205Z,7.975000000000001
2022-11-03T06:11:24.855Z,9.2125
2022-11-03T06:14:24.082Z,8.8375
2022-11-03T06:17:21.666Z,8.3
2022-11-03T06:21:23.755Z,10.462500000000002
2022-11-03T06:24:20.215Z,8.4
2022-11-03T06:27:22.167Z,7.075
2022-11-03T06:31:23.042Z,7.3125
2022-11-03T06:34:29.339Z,7.0625
2022-11-03T06:37:22.525Z,7.9875
2022-11-03T06:41:22.878Z,7.9375
2022-11-03T06:44:22.247Z,7.675000000000001
2022-11-03T06:47:21.673Z,6.8125
2022-11-03T06:51:20.007Z,7.975
2022-11-03T06:54:17.581Z,6.6625
2022-11-03T06:57:18.837Z,7.925000000000001
2022-11-03T07:01:19.924Z,7.8375
2022-11-03T07:04:22.087Z,7.125
2022-11-03T07:07:25.681Z,7.3125
2022-11-03T07:11:18.774Z,6.8999999999999995
2022-11-03T07:14:19.067Z,6.0625
2022-11-03T07:17:20.559Z,6.8875
2022-11-03T07:21:28.065Z,6.425
2022-11-03T07:24:21.375Z,7.7125
2022-11-03T07:27:21.405Z,8.4125
2022-11-03T07:31:21.767Z,8.975000000000001
2022-11-03T07:34:21.968Z,6.9624999999999995
2022-11-03T07:37:19.868Z,7.1
2022-11-03T07:41:20.099Z,6.875
2022-11-03T07:44:19.683Z,6.5375
2022-11-03T07:47:21.008Z,7.699999999999999
2022-11-03T07:51:21.599Z,7.025
2022-11-03T07:54:20.417Z,6.6625
2022-11-03T07:57:21.806Z,5.275
2022-11-03T08:01:23.807Z,5.5874999999999995
2022-11-03T08:04:19.564Z,4.7749999999999995
2022-11-03T08:07:21.695Z,4.7375
2022-11-03T08:11:18.052Z,5.925
2022-11-03T08:14:18.647Z,5.6
2022-11-03T08:17:17.964Z,4.925
2022-11-03T08:21:17.595Z,5.65
2022-11-03T08:24:17.149Z,5.1375
2022-11-03T08:27:17.666Z,4.8999999999999995
2022-11-03T08:31:18.127Z,5.2125
2022-11-03T08:34:17.074Z,5.25
2022-11-03T08:37:17.161Z,4.9624999999999995
2022-11-03T08:41:16.147Z,5.75
2022-11-03T08:44:16.595Z,4.4875
2022-11-03T08:47:16.834Z,4.3875
2022-11-03T08:51:16.060Z,5.7875
2022-11-03T08:54:16.346Z,5.137499999999999
2022-11-03T08:57:16.320Z,4.7749999999999995
2022-11-03T09:01:17.575Z,4.824999999999999
2022-11-03T09:04:17.637Z,4.699999999999999
2022-11-03T09:07:18.066Z,5
2022-11-03T09:11:16.461Z,5.175
2022-11-03T09:14:17.537Z,5.075
2022-11-03T09:17:16.504Z,5.074999999999999
2022-11-03T09:21:16.317Z,5.887499999999999
2022-11-03T09:24:16.914Z,5.275
2022-11-03T09:27:17.007Z,6.125
2022-11-03T09:31:15.884Z,6.4625
2022-11-03T09:34:17.821Z,5.7125
2022-11-03T09:37:16.603Z,6.3999999999999995
2022-11-03T09:41:26.265Z,6.525
2022-11-03T09:44:17.560Z,6.1125
2022-11-03T09:47:22.181Z,5.3625
2022-11-03T09:51:20.059Z,5.1375
2022-11-03T09:54:16.963Z,5.475
2022-11-03T09:57:17.178Z,5.887499999999999
2022-11-03T10:01:16.452Z,5.9375
2022-11-03T10:04:27.753Z,5.674999999999999
2022-11-03T10:07:17.265Z,5.112499999999999
2022-11-03T10:11:17.869Z,6.1
2022-11-03T10:14:17.991Z,5.25
2022-11-03T10:17:19.339Z,4.8125
2022-11-03T10:21:18.392Z,5.975
2022-11-03T10:24:16.288Z,5.25
2022-11-03T10:27:21.404Z,4.325
2022-11-03T10:31:20.637Z,5.574999999999999
2022-11-03T10:34:31.242Z,4.8875
2022-11-03T10:37:21.808Z,5.2375
2022-11-03T10:41:18.256Z,6.0375000000000005
2022-11-03T10:44:18.031Z,5.487500000000001
2022-11-03T10:47:31.584Z,5
2022-11-03T10:51:15.846Z,5.6625
2022-11-03T10:54:19.726Z,5.225
2022-11-03T10:57:17.272Z,4.824999999999999
2022-11-03T11:01:16.710Z,5.487500000000001
2022-11-03T11:04:19.753Z,3.8875
2022-11-03T11:07:21.047Z,4.675
2022-11-03T11:11:17.423Z,5.3125
2022-11-03T11:14:35.781Z,4.575
2022-11-03T11:17:40.840Z,4.2749999999999995
2022-11-03T11:22:22.489Z,4.7125
2022-11-03T11:24:59.665Z,4.55
2022-11-03T11:28:29.070Z,4.4375
2022-11-03T11:31:45.031Z,4.7
2022-11-03T11:34:51.928Z,4.35
2022-11-03T11:37:36.147Z,4.7125
2022-11-03T11:41:16.368Z,5.3500000000000005
2022-11-03T11:44:47.977Z,4.1875
2022-11-03T11:51:16.515Z,4.1499999999999995
2022-11-03T11:54:20.061Z,3.375
2022-11-03T11:57:20.735Z,3.4375
2022-11-03T12:01:23.244Z,4.0625
2022-11-03T12:04:22.088Z,3.65
2022-11-03T12:07:30.554Z,4.1000000000000005
2022-11-03T12:11:45.460Z,3.25
2022-11-03T12:14:26.209Z,2.825
2022-11-03T12:17:34.398Z,3.3125
2022-11-03T12:21:45.962Z,3.45
2022-11-03T12:24:37.378Z,3.5
2022-11-03T12:27:39.106Z,2.7
2022-11-03T12:31:16.890Z,3.7
2022-11-03T12:34:17.319Z,3.6375
2022-11-03T12:37:18.918Z,3.4000000000000004
2022-11-03T12:41:24.847Z,3.3500000000000005
2022-11-03T12:44:17.067Z,3.6625
2022-11-03T12:47:17.412Z,3.75
2022-11-03T12:51:17.795Z,4.425
2022-11-03T12:54:16.139Z,4.1625
2022-11-03T12:57:16.580Z,3.475
2022-11-03T13:01:16.827Z,3.35
2022-11-03T13:04:16.604Z,3.4124999999999996
2022-11-03T13:07:20.522Z,3.1875
2022-11-03T13:21:17.876Z,4.775
2022-11-03T13:24:16.981Z,3.925
2022-11-03T13:27:18.061Z,4.1625
2022-11-03T13:31:17.143Z,5.9875
2022-11-03T13:34:16.921Z,4.6375
2022-11-03T13:37:16.617Z,4.425
2022-11-03T13:41:16.893Z,4.675
2022-11-03T13:44:17.149Z,5
2022-11-03T13:47:17.566Z,4.1625
2022-11-03T13:51:17.954Z,4.762499999999999
2022-11-03T14:01:16.918Z,4.3625
2022-11-03T14:04:44.016Z,3.9375
2022-11-03T14:07:16.449Z,3.3375000000000004
2022-11-03T14:21:16.233Z,3.875
2022-11-03T14:24:16.895Z,3.35
2022-11-03T14:27:17.699Z,3.7249999999999996
2022-11-03T14:31:16.690Z,3.5
2022-11-03T14:34:17.128Z,3.8
2022-11-03T14:37:17.470Z,3.9499999999999997
2022-11-03T14:42:21.734Z,4.199999999999999
2022-11-03T14:44:17.386Z,3.45
2022-11-03T14:47:19.085Z,3.6500000000000004
2022-11-03T14:51:17.999Z,4.1125
2022-11-03T14:54:19.062Z,4.0375
2022-11-03T14:57:18.347Z,4.2125
2022-11-03T15:01:22.698Z,4.1375
2022-11-03T15:04:17.619Z,3.9
2022-11-03T15:07:16.707Z,4.3125
2022-11-03T15:11:15.800Z,4.4
2022-11-03T15:14:16.023Z,4.3875
2022-11-03T15:17:15.967Z,4.7875
2022-11-03T15:21:16.633Z,5.2250000000000005
2022-11-03T15:27:16.537Z,4.175000000000001
2022-11-03T15:31:16.316Z,4.175000000000001
2022-11-03T15:34:17.762Z,4.975
2022-11-03T15:37:43.118Z,5.0875
2022-11-03T15:41:16.572Z,4.95
2022-11-03T15:44:16.216Z,5.375
2022-11-03T15:47:16.672Z,4.85
2022-11-03T15:51:16.730Z,5.475
2022-11-03T15:54:17.471Z,4.425
2022-11-03T15:57:17.508Z,5
2022-11-03T16:01:17.097Z,5.525
2022-11-03T16:04:17.280Z,5.300000000000001
2022-11-03T16:07:17.003Z,4.725
2022-11-03T16:11:16.388Z,5.875
2022-11-03T16:14:17.468Z,4.699999999999999
2022-11-03T16:17:17.903Z,4.75
2022-11-03T16:21:17.123Z,6
2022-11-03T16:24:17.245Z,4.0125
2022-11-03T16:27:17.133Z,4.6125
2022-11-03T16:31:16.925Z,4.6
2022-11-03T16:34:18.992Z,5.1125
2022-11-03T16:37:17.227Z,4.7125
2022-11-03T16:41:16.095Z,5.275
2022-11-03T16:44:16.013Z,5.95
2022-11-03T16:47:15.916Z,5.7125
2022-11-03T16:51:16.255Z,5.387499999999999
2022-11-03T16:54:16.300Z,5
2022-11-03T16:57:16.521Z,5.237500000000001
2022-11-03T17:01:18.108Z,5.9
2022-11-03T17:04:18.848Z,12.625
2022-11-03T17:07:18.767Z,8.3625
2022-11-03T17:11:15.856Z,7.2625
2022-11-03T17:14:17.112Z,8.9625
2022-11-03T17:17:23.784Z,6.3
2022-11-03T17:21:18.504Z,6.3999999999999995
2022-11-03T17:24:18.160Z,6.4375
2022-11-03T17:27:21.956Z,5.9
2022-11-03T17:31:16.759Z,5.262499999999999
2022-11-03T17:34:23.098Z,5.6
2022-11-03T17:37:16.524Z,6.425
2022-11-03T17:41:18.890Z,6.3375
2022-11-03T17:44:17.621Z,5.2875
2022-11-03T17:47:19.091Z,4.824999999999999
2022-11-03T17:51:15.997Z,6.4
2022-11-03T17:54:16.405Z,4.862500000000001
2022-11-03T17:57:18.172Z,5.8375
2022-11-03T18:01:24.351Z,4.800000000000001
2022-11-03T18:04:17.577Z,6.8875
2022-11-03T18:07:20.134Z,6.7125
2022-11-03T18:13:20.531Z,7.3875
2022-11-03T18:14:17.652Z,6.2375
2022-11-03T18:17:16.885Z,4.925
2022-11-03T18:21:20.573Z,6.800000000000001
2022-11-03T18:24:18.979Z,6.275
2022-11-03T18:27:21.318Z,7.15
2022-11-03T18:31:21.094Z,7.725
2022-11-03T18:34:23.594Z,8.4
2022-11-03T18:37:18.377Z,10.1
2022-11-03T18:41:48.689Z,9.6625
2022-11-03T18:44:20.207Z,6.5625
2022-11-03T18:47:16.041Z,6.25
2022-11-03T18:51:15.779Z,7.2875
2022-11-03T18:57:21.628Z,5.887499999999999
2022-11-03T19:01:21.624Z,7.75
2022-11-03T19:04:18.928Z,6.675
2022-11-03T19:07:22.421Z,7.012499999999999
2022-11-03T19:11:16.111Z,7.625
2022-11-03T19:14:22.765Z,6.512499999999999
2022-11-03T19:17:23.415Z,6.1375
2022-11-03T19:21:18.467Z,6.7375
2022-11-03T19:24:17.039Z,6.199999999999999
2022-11-03T19:27:20.266Z,6.387500000000001
2022-11-03T19:31:22.889Z,6.8125
2022-11-03T19:34:22.912Z,6.137499999999999
2022-11-03T19:37:18.533Z,4.3875
2022-11-03T19:51:18.220Z,5.8500000000000005
2022-11-03T19:54:21.435Z,6.5375000000000005
2022-11-03T19:57:17.498Z,6.4
2022-11-03T20:01:16.733Z,8.8125
2022-11-03T20:04:18.024Z,7.2
2022-11-03T20:07:17.154Z,9.0375
2022-11-03T20:11:19.657Z,9.225
2022-11-03T20:14:24.759Z,8.524999999999999
2022-11-03T20:17:19.937Z,8.375
2022-11-03T20:21:18.483Z,7.65
2022-11-03T20:24:17.882Z,6.775
2022-11-03T20:27:22.897Z,8.2375
2022-11-03T20:31:17.017Z,8.4125
2022-11-03T20:34:17.322Z,7.4625
2022-11-03T20:37:19.707Z,6.6375
2022-11-03T20:41:15.837Z,6.4375
2022-11-03T20:44:16.274Z,5.800000000000001
2022-11-03T20:47:18.320Z,5.9125
2022-11-03T20:51:21.663Z,9.6
2022-11-03T20:54:18.872Z,8.575
2022-11-03T20:57:16.756Z,7.0125
2022-11-03T21:01:23.834Z,6.487500000000001
2022-11-03T21:04:19.209Z,7.7375
2022-11-03T21:07:17.737Z,5.800000000000001
2022-11-03T21:11:25.196Z,6.9875
2022-11-03T21:14:21.443Z,5.8375
2022-11-03T21:21:20.759Z,4.5874999999999995
2022-11-03T21:24:18.475Z,5.85
2022-11-03T21:27:16.874Z,4.375
2022-11-03T21:31:16.903Z,4.7875
2022-11-03T21:34:17.190Z,4.45
2022-11-03T21:37:17.044Z,2.925
2022-11-03T21:51:16.904Z,4.1875
2022-11-03T21:54:16.937Z,3.8
2022-11-03T21:57:16.692Z,4.75
2022-11-03T22:01:16.026Z,4.1
2022-11-03T22:04:16.107Z,3.9625
2022-11-03T22:07:16.209Z,2.825
2022-11-03T22:11:23.426Z,3.525
2022-11-03T22:14:16.576Z,3.2125
2022-11-03T22:17:16.497Z,3.25
2022-11-03T22:31:49.100Z,2.775
2022-11-03T22:51:16.966Z,2.925
2022-11-03T22:54:17.155Z,2.425
2022-11-03T22:57:17.760Z,2.2625
2022-11-03T23:01:18.299Z,1.9875000000000003
2022-11-03T23:04:16.031Z,2.4499999999999997
2022-11-03T23:07:17.004Z,2.4875
2022-11-03T23:11:19.788Z,2.4625
2022-11-03T23:14:17.632Z,1.7625
2022-11-03T23:17:16.079Z,2.6125
2022-11-03T23:21:17.560Z,2.8499999999999996
2022-11-03T23:25:21.606Z,1.95
2022-11-03T23:27:16.674Z,2.1125
2022-11-03T23:31:17.947Z,3.1125
2022-11-03T23:34:17.082Z,2.3249999999999997
2022-11-03T23:37:17.123Z,2.7249999999999996
2022-11-03T23:41:18.054Z,2.35
2022-11-03T23:44:16.679Z,2.625
2022-11-03T23:51:18.392Z,2.375
2022-11-03T23:54:18.607Z,2.4625000000000004
