createdAt,value
2019-02-08T00:01:45.746Z,18.60
2019-02-08T00:06:51.966Z,18.60
2019-02-08T00:11:57.544Z,18.50
2019-02-08T00:17:02.938Z,18.60
2019-02-08T00:22:08.987Z,18.50
2019-02-08T00:27:14.380Z,18.50
2019-02-08T00:32:19.769Z,18.50
2019-02-08T00:37:25.162Z,18.50
2019-02-08T00:42:30.543Z,18.40
2019-02-08T00:47:35.938Z,18.50
2019-02-08T00:52:41.334Z,18.40
2019-02-08T00:57:47.329Z,18.40
2019-02-08T01:02:55.214Z,18.40
2019-02-08T01:08:00.601Z,18.40
2019-02-08T01:13:06.200Z,18.40
2019-02-08T01:18:11.590Z,18.30
2019-02-08T01:23:16.984Z,18.30
2019-02-08T01:28:22.447Z,18.30
2019-02-08T01:33:27.839Z,18.30
2019-02-08T01:38:52.629Z,18.30
2019-02-08T01:43:58.011Z,18.30
2019-02-08T01:49:03.469Z,18.20
2019-02-08T01:54:08.849Z,18.20
2019-02-08T01:59:14.237Z,18.20
2019-02-08T02:04:19.716Z,18.20
2019-02-08T02:09:25.085Z,18.20
2019-02-08T02:14:30.734Z,18.20
2019-02-08T02:19:36.121Z,18.20
2019-02-08T02:24:41.507Z,18.20
2019-02-08T02:29:46.888Z,18.10
2019-02-08T02:34:52.432Z,18.10
2019-02-08T02:39:57.817Z,18.10
2019-02-08T02:45:03.674Z,18.10
2019-02-08T02:50:12.539Z,18.10
2019-02-08T02:55:24.332Z,18.10
2019-02-08T03:00:37.285Z,18.10
2019-02-08T03:05:42.807Z,18.00
2019-02-08T03:10:48.264Z,18.10
2019-02-08T03:15:53.717Z,18.00
2019-02-08T03:20:59.108Z,18.00
2019-02-08T03:26:04.634Z,18.00
2019-02-08T03:31:10.024Z,18.00
2019-02-08T03:36:15.426Z,18.00
2019-02-08T03:41:20.807Z,18.00
2019-02-08T03:46:26.199Z,18.00
2019-02-08T03:51:31.610Z,18.00
2019-02-08T03:56:37.010Z,17.90
2019-02-08T04:01:42.398Z,17.90
2019-02-08T04:06:47.796Z,17.90
2019-02-08T04:11:53.190Z,18.00
2019-02-08T04:16:58.582Z,17.90
2019-02-08T04:22:03.981Z,17.90
2019-02-08T04:27:09.372Z,17.90
2019-02-08T04:32:14.757Z,17.90
2019-02-08T04:37:20.154Z,17.80
2019-02-08T04:42:25.537Z,17.80
2019-02-08T04:47:30.928Z,17.90
2019-02-08T04:52:36.333Z,17.90
2019-02-08T04:57:42.096Z,17.90
2019-02-08T05:02:47.571Z,17.80
2019-02-08T05:07:54.171Z,17.80
2019-02-08T05:13:00.111Z,17.90
2019-02-08T05:18:05.646Z,17.90
2019-02-08T05:23:11.126Z,18.00
2019-02-08T05:28:16.516Z,18.00
2019-02-08T05:33:21.911Z,18.00
2019-02-08T05:38:27.307Z,18.10
2019-02-08T05:43:32.695Z,18.10
2019-02-08T05:48:38.083Z,18.20
2019-02-08T05:53:43.479Z,18.20
2019-02-08T05:58:48.873Z,18.30
2019-02-08T06:03:54.334Z,18.30
2019-02-08T06:08:59.808Z,18.30
2019-02-08T06:14:06.716Z,18.40
2019-02-08T06:19:12.104Z,18.50
2019-02-08T06:24:19.044Z,18.50
2019-02-08T06:29:24.442Z,18.50
2019-02-08T06:34:29.831Z,18.60
2019-02-08T06:39:35.226Z,18.50
2019-02-08T06:44:40.613Z,18.50
2019-02-08T06:49:45.998Z,18.60
2019-02-08T06:54:51.383Z,18.60
2019-02-08T06:59:58.414Z,18.60
2019-02-08T07:05:24.403Z,18.60
2019-02-08T07:10:41.506Z,18.60
2019-02-08T07:15:48.619Z,18.70
2019-02-08T07:21:11.067Z,18.70
2019-02-08T07:26:21.002Z,18.70
2019-02-08T07:31:35.099Z,18.70
2019-02-08T07:36:51.181Z,18.70
2019-02-08T07:42:15.307Z,18.70
2019-02-08T07:47:23.250Z,18.70
2019-02-08T07:52:43.159Z,18.80
2019-02-08T07:57:50.403Z,18.80
2019-02-08T08:02:57.438Z,18.80
2019-02-08T08:08:27.688Z,18.80
2019-02-08T08:13:55.057Z,19.00
2019-02-08T08:19:07.017Z,19.10
2019-02-08T08:24:23.191Z,19.40
2019-02-08T08:29:43.164Z,19.60
2019-02-08T08:35:08.050Z,20.30
2019-02-08T08:40:40.445Z,21.60
2019-02-08T08:46:13.056Z,22.60
2019-02-08T08:51:36.790Z,21.70
2019-02-08T08:57:21.492Z,21.30
2019-02-08T09:02:59.818Z,21.20
2019-02-08T09:08:27.558Z,21.20
2019-02-08T09:14:17.821Z,21.00
2019-02-08T09:19:47.106Z,20.90
2019-02-08T09:25:15.283Z,20.90
2019-02-08T09:31:00.257Z,21.00
2019-02-08T09:36:31.522Z,21.00
2019-02-08T09:41:53.673Z,21.10
2019-02-08T09:47:12.650Z,20.60
2019-02-08T09:52:55.271Z,20.80
2019-02-08T09:58:24.231Z,20.90
2019-02-08T10:04:11.445Z,20.90
2019-02-08T10:09:46.796Z,20.90
2019-02-08T10:15:37.419Z,20.90
2019-02-08T10:21:15.986Z,20.90
2019-02-08T10:26:56.807Z,21.00
2019-02-08T10:32:35.380Z,20.90
2019-02-08T10:38:00.353Z,20.90
2019-02-08T10:43:43.590Z,20.90
2019-02-08T10:49:11.403Z,21.00
2019-02-08T10:54:40.757Z,21.00
2019-02-08T11:00:13.029Z,21.00
2019-02-08T11:05:55.985Z,21.00
2019-02-08T11:11:31.972Z,20.90
2019-02-08T11:17:10.462Z,20.90
2019-02-08T11:22:15.869Z,19.70
2019-02-08T11:27:21.489Z,19.70
2019-02-08T11:32:42.518Z,19.70
2019-02-08T11:37:33.988Z,19.70
2019-02-08T11:42:39.451Z,19.60
2019-02-08T11:47:44.913Z,19.60
2019-02-08T11:52:50.473Z,19.50
2019-02-08T11:57:55.842Z,19.70
2019-02-08T12:03:01.242Z,19.60
2019-02-08T12:08:07.850Z,19.60
2019-02-08T12:13:13.248Z,19.70
2019-02-08T12:18:18.777Z,19.70
2019-02-08T12:23:24.178Z,19.80
2019-02-08T12:28:29.568Z,19.70
2019-02-08T12:33:34.969Z,19.70
2019-02-08T12:38:40.378Z,19.70
2019-02-08T12:43:45.761Z,19.70
2019-02-08T12:48:51.156Z,19.80
2019-02-08T12:53:56.540Z,20.00
2019-02-08T12:59:02.109Z,19.90
2019-02-08T13:04:07.631Z,20.00
2019-02-08T13:09:13.448Z,20.00
2019-02-08T13:14:18.841Z,20.20
2019-02-08T13:19:24.225Z,20.20
2019-02-08T13:24:29.607Z,20.20
2019-02-08T13:29:34.988Z,20.20
2019-02-08T13:34:40.372Z,20.20
2019-02-08T13:39:45.771Z,20.30
2019-02-08T13:44:51.167Z,20.20
2019-02-08T13:49:59.369Z,20.20
2019-02-08T13:55:09.034Z,20.10
2019-02-08T14:00:39.354Z,20.00
2019-02-08T14:05:44.760Z,20.00
2019-02-08T14:10:50.139Z,19.90
2019-02-08T14:15:55.540Z,20.00
2019-02-08T14:21:00.983Z,19.90
2019-02-08T14:26:06.465Z,20.10
2019-02-08T14:31:11.878Z,20.00
2019-02-08T14:36:17.273Z,20.10
2019-02-08T14:41:22.677Z,20.10
2019-02-08T14:46:28.057Z,20.10
2019-02-08T14:51:33.515Z,20.20
2019-02-08T14:56:38.979Z,20.20
2019-02-08T15:01:44.370Z,20.10
2019-02-08T15:06:49.767Z,20.10
2019-02-08T15:11:55.257Z,20.10
2019-02-08T15:17:01.682Z,20.00
2019-02-08T15:22:07.085Z,20.00
2019-02-08T15:27:12.554Z,20.00
2019-02-08T15:32:17.962Z,20.00
2019-02-08T15:37:23.399Z,20.00
2019-02-08T15:42:28.850Z,20.00
2019-02-08T15:47:34.250Z,20.00
2019-02-08T15:52:39.711Z,19.90
2019-02-08T15:57:45.182Z,19.90
2019-02-08T16:02:51.087Z,19.90
2019-02-08T16:07:57.559Z,20.00
2019-02-08T16:13:04.156Z,19.90
2019-02-08T16:18:10.447Z,19.90
2019-02-08T16:23:15.838Z,19.80
2019-02-08T16:28:21.233Z,19.90
2019-02-08T16:33:26.762Z,19.90
2019-02-08T16:38:32.167Z,19.80
2019-02-08T16:43:37.667Z,19.80
2019-02-08T16:48:43.074Z,19.80
2019-02-08T16:53:53.326Z,19.80
2019-02-08T16:58:55.551Z,19.80
2019-02-08T17:04:00.943Z,19.80
2019-02-08T17:09:10.980Z,19.80
2019-02-08T17:14:16.381Z,19.80
2019-02-08T17:19:21.844Z,19.70
2019-02-08T17:24:27.249Z,19.60
2019-02-08T17:29:33.087Z,19.60
2019-02-08T17:34:39.370Z,19.50
2019-02-08T17:39:44.768Z,19.50
2019-02-08T17:44:50.159Z,19.40
2019-02-08T17:49:55.594Z,19.40
2019-02-08T17:55:00.989Z,19.40
2019-02-08T18:00:19.675Z,19.40
2019-02-08T18:05:25.083Z,19.40
2019-02-08T18:10:30.627Z,19.30
2019-02-08T18:15:36.019Z,19.30
2019-02-08T18:20:51.442Z,19.30
2019-02-08T18:25:56.993Z,19.30
2019-02-08T18:31:03.826Z,19.30
2019-02-08T18:36:09.285Z,19.30
2019-02-08T18:41:14.680Z,19.20
2019-02-08T18:46:20.088Z,19.20
2019-02-08T18:51:25.488Z,19.20
2019-02-08T18:56:31.043Z,19.20
2019-02-08T19:01:36.442Z,19.20
2019-02-08T19:06:41.931Z,19.20
2019-02-08T19:11:47.345Z,19.20
2019-02-08T19:16:52.786Z,19.20
2019-02-08T19:21:58.144Z,19.20
2019-02-08T19:27:03.543Z,19.20
2019-02-08T19:32:08.944Z,19.10
2019-02-08T19:37:14.509Z,19.10
2019-02-08T19:42:20.085Z,19.10
2019-02-08T19:47:26.449Z,19.10
2019-02-08T19:52:31.847Z,19.00
2019-02-08T19:57:37.239Z,19.00
2019-02-08T20:02:42.646Z,19.00
2019-02-08T20:07:48.248Z,18.90
2019-02-08T20:12:54.383Z,19.00
2019-02-08T20:17:59.881Z,18.90
2019-02-08T20:23:07.262Z,19.00
2019-02-08T20:28:12.660Z,19.00
2019-02-08T20:33:18.137Z,19.00
2019-02-08T20:38:25.084Z,18.90
2019-02-08T20:43:30.584Z,18.90
2019-02-08T20:48:35.993Z,18.90
2019-02-08T20:53:41.406Z,18.90
2019-02-08T20:58:50.325Z,18.90
2019-02-08T21:03:54.061Z,18.80
2019-02-08T21:08:59.534Z,18.80
2019-02-08T21:14:05.104Z,18.80
2019-02-08T21:19:10.495Z,18.80
2019-02-08T21:24:16.962Z,18.80
2019-02-08T21:29:22.358Z,18.80
2019-02-08T21:34:27.758Z,18.80
2019-02-08T21:39:33.146Z,18.80
2019-02-08T21:44:38.550Z,18.80
2019-02-08T21:49:43.969Z,18.70
2019-02-08T21:54:49.482Z,18.70
2019-02-08T21:59:56.096Z,18.70
2019-02-08T22:05:01.484Z,18.70
2019-02-08T22:10:11.451Z,18.70
2019-02-08T22:15:27.567Z,18.70
2019-02-08T22:20:33.027Z,18.70
2019-02-08T22:25:38.764Z,18.60
2019-02-08T22:30:44.222Z,18.70
2019-02-08T22:35:49.629Z,18.70
2019-02-08T22:40:56.158Z,18.60
2019-02-08T22:46:02.546Z,18.60
2019-02-08T22:51:07.934Z,18.60
2019-02-08T22:56:13.329Z,18.60
2019-02-08T23:01:26.178Z,18.60
2019-02-08T23:06:31.722Z,18.50
2019-02-08T23:11:37.146Z,18.50
2019-02-08T23:16:42.770Z,18.50
2019-02-08T23:21:48.230Z,18.50
2019-02-08T23:26:53.696Z,18.50
2019-02-08T23:31:59.086Z,18.50
2019-02-08T23:37:04.633Z,18.50
2019-02-08T23:42:10.088Z,18.40
2019-02-08T23:47:15.486Z,18.50
2019-02-08T23:52:20.876Z,18.40
2019-02-08T23:57:26.261Z,18.40
