createdAt,value
2022-12-17T00:02:02.356Z,9.70
2022-12-17T00:06:24.287Z,10.20
2022-12-17T00:10:44.810Z,10.27
2022-12-17T00:15:13.691Z,12.05
2022-12-17T00:19:34.239Z,10.95
2022-12-17T00:23:55.914Z,11.35
2022-12-17T00:28:16.921Z,12.00
2022-12-17T00:32:37.176Z,11.07
2022-12-17T00:36:57.784Z,11.30
2022-12-17T00:41:19.435Z,11.32
2022-12-17T00:45:39.751Z,11.20
2022-12-17T00:50:00.003Z,11.80
2022-12-17T00:54:20.428Z,12.35
2022-12-17T00:58:42.572Z,11.50
2022-12-17T01:03:04.157Z,10.77
2022-12-17T01:07:25.103Z,10.85
2022-12-17T01:11:45.781Z,10.77
2022-12-17T01:16:07.548Z,10.88
2022-12-17T01:20:28.492Z,11.40
2022-12-17T01:24:48.729Z,10.32
2022-12-17T01:29:09.359Z,10.80
2022-12-17T01:33:30.931Z,10.10
2022-12-17T01:37:51.309Z,10.88
2022-12-17T01:42:11.645Z,10.88
2022-12-17T01:46:32.266Z,10.80
2022-12-17T01:51:00.195Z,9.93
2022-12-17T01:55:22.473Z,9.23
2022-12-17T01:59:48.163Z,9.43
2022-12-17T02:04:08.384Z,8.75
2022-12-17T02:08:39.495Z,8.65
2022-12-17T02:13:05.982Z,8.32
2022-12-17T02:17:33.979Z,8.05
2022-12-17T02:21:55.608Z,7.97
2022-12-17T02:26:22.582Z,8.18
2022-12-17T02:30:44.759Z,8.43
2022-12-17T02:35:07.164Z,7.80
2022-12-17T02:39:29.434Z,7.50
2022-12-17T02:43:52.255Z,7.90
2022-12-17T02:48:15.381Z,7.50
2022-12-17T02:52:39.434Z,7.72
2022-12-17T02:56:59.859Z,8.00
2022-12-17T03:01:25.238Z,7.32
2022-12-17T03:05:46.379Z,8.98
2022-12-17T03:10:06.905Z,8.73
2022-12-17T03:14:24.314Z,8.77
2022-12-17T03:18:44.712Z,8.90
2022-12-17T03:23:06.506Z,8.95
2022-12-17T03:27:27.027Z,8.80
2022-12-17T03:31:47.782Z,8.55
2022-12-17T03:36:11.358Z,8.48
2022-12-17T03:40:32.937Z,9.27
2022-12-17T03:44:53.576Z,8.17
2022-12-17T03:49:13.848Z,7.50
2022-12-17T03:53:34.615Z,7.22
2022-12-17T03:57:52.993Z,7.57
2022-12-17T04:02:13.568Z,7.15
2022-12-17T04:06:33.982Z,7.30
2022-12-17T04:10:54.722Z,6.70
2022-12-17T04:15:18.561Z,7.27
2022-12-17T04:19:38.667Z,7.60
2022-12-17T04:23:59.307Z,6.90
2022-12-17T04:28:19.867Z,7.47
2022-12-17T04:32:41.666Z,6.40
2022-12-17T04:37:02.016Z,6.55
2022-12-17T04:41:22.703Z,6.18
2022-12-17T04:45:43.203Z,5.97
2022-12-17T04:50:05.015Z,6.13
2022-12-17T04:54:25.720Z,6.43
2022-12-17T04:58:45.922Z,6.33
2022-12-17T05:03:06.274Z,6.67
2022-12-17T05:07:28.025Z,6.90
2022-12-17T05:11:48.435Z,6.53
2022-12-17T05:16:14.471Z,5.88
2022-12-17T05:20:34.820Z,6.23
2022-12-17T05:24:56.664Z,6.70
2022-12-17T05:29:17.453Z,5.80
2022-12-17T05:33:37.992Z,5.85
2022-12-17T05:37:58.454Z,6.22
2022-12-17T05:42:20.130Z,5.87
2022-12-17T05:46:40.429Z,5.97
2022-12-17T05:51:00.590Z,6.60
2022-12-17T05:55:20.929Z,6.05
2022-12-17T05:59:42.591Z,5.78
2022-12-17T06:04:03.060Z,6.13
2022-12-17T06:08:25.304Z,7.18
2022-12-17T06:12:53.932Z,8.57
2022-12-17T06:17:15.560Z,6.60
2022-12-17T06:21:36.082Z,5.90
2022-12-17T06:25:56.621Z,7.45
2022-12-17T06:30:19.036Z,7.03
2022-12-17T06:34:40.806Z,6.27
2022-12-17T06:39:01.736Z,6.68
2022-12-17T06:43:22.196Z,7.10
2022-12-17T06:47:42.872Z,6.73
2022-12-17T06:52:04.575Z,6.67
2022-12-17T06:56:25.716Z,7.22
2022-12-17T07:00:45.981Z,6.53
2022-12-17T07:05:06.430Z,7.37
2022-12-17T07:09:28.177Z,6.85
2022-12-17T07:13:48.780Z,7.13
2022-12-17T07:18:16.006Z,8.00
2022-12-17T07:22:36.457Z,8.50
2022-12-17T07:26:54.555Z,7.67
2022-12-17T07:31:15.119Z,8.33
2022-12-17T07:35:35.377Z,9.18
2022-12-17T07:39:55.015Z,8.30
2022-12-17T07:44:16.915Z,8.73
2022-12-17T07:48:37.513Z,8.70
2022-12-17T07:52:57.787Z,8.30
2022-12-17T07:57:18.260Z,8.73
2022-12-17T08:01:39.948Z,8.77
2022-12-17T08:06:00.396Z,8.73
2022-12-17T08:10:32.332Z,8.05
2022-12-17T08:14:52.953Z,9.85
2022-12-17T08:19:14.548Z,9.15
2022-12-17T08:23:35.368Z,10.37
2022-12-17T08:27:55.740Z,10.65
2022-12-17T08:32:17.529Z,10.30
2022-12-17T08:36:39.185Z,10.82
2022-12-17T08:41:07.836Z,10.55
2022-12-17T08:45:28.501Z,11.27
2022-12-17T08:49:49.196Z,10.20
2022-12-17T08:54:11.103Z,10.20
2022-12-17T08:58:31.535Z,10.60
2022-12-17T09:02:52.180Z,10.80
2022-12-17T09:07:16.142Z,10.97
2022-12-17T09:11:37.820Z,10.33
2022-12-17T09:15:58.024Z,10.40
2022-12-17T09:20:24.870Z,8.63
2022-12-17T09:24:48.551Z,7.88
2022-12-17T09:29:11.699Z,8.00
2022-12-17T09:33:34.240Z,9.57
2022-12-17T09:37:55.014Z,9.57
2022-12-17T09:42:24.154Z,9.52
2022-12-17T09:46:51.625Z,9.23
2022-12-17T09:51:12.017Z,9.73
2022-12-17T09:55:39.034Z,11.10
2022-12-17T09:59:59.280Z,12.20
2022-12-17T10:04:33.555Z,15.00
2022-12-17T10:08:54.100Z,14.65
2022-12-17T10:13:17.015Z,14.88
2022-12-17T10:17:39.107Z,15.82
2022-12-17T10:22:01.155Z,16.35
2022-12-17T10:26:25.341Z,16.42
2022-12-17T10:30:47.632Z,16.13
2022-12-17T10:35:08.406Z,15.30
2022-12-17T10:39:38.384Z,16.20
2022-12-17T10:43:59.986Z,15.93
2022-12-17T10:48:20.361Z,17.20
2022-12-17T10:52:45.884Z,16.52
2022-12-17T10:57:15.980Z,16.80
2022-12-17T11:01:39.303Z,16.52
2022-12-17T11:06:00.075Z,17.33
2022-12-17T11:10:23.672Z,17.00
2022-12-17T11:14:46.132Z,17.02
2022-12-17T11:19:13.484Z,16.17
2022-12-17T11:23:38.441Z,16.20
2022-12-17T11:28:04.969Z,16.25
2022-12-17T11:32:48.263Z,15.98
2022-12-17T11:37:18.513Z,17.10
2022-12-17T11:41:46.708Z,16.48
2022-12-17T11:46:15.309Z,16.83
2022-12-17T11:50:43.766Z,17.70
2022-12-17T11:55:13.260Z,18.60
2022-12-17T11:59:46.778Z,18.70
2022-12-17T12:04:24.246Z,19.20
2022-12-17T12:08:49.885Z,19.90
2022-12-17T12:13:23.040Z,20.52
2022-12-17T12:17:57.456Z,20.13
2022-12-17T12:22:28.907Z,20.17
2022-12-17T12:26:58.949Z,19.77
2022-12-17T12:31:26.637Z,19.05
2022-12-17T12:35:50.031Z,19.58
2022-12-17T12:40:15.158Z,19.77
2022-12-17T12:44:49.476Z,19.20
2022-12-17T12:49:17.431Z,20.08
2022-12-17T12:53:39.132Z,19.17
2022-12-17T12:58:02.529Z,20.65
2022-12-17T13:02:37.219Z,18.70
2022-12-17T13:06:47.317Z,19.17
2022-12-17T13:10:53.242Z,18.25
2022-12-17T13:15:09.733Z,17.65
2022-12-17T13:19:32.765Z,17.38
2022-12-17T13:23:37.960Z,15.85
2022-12-17T13:27:42.161Z,15.65
2022-12-17T13:31:57.650Z,14.77
2022-12-17T13:36:09.874Z,17.35
2022-12-17T13:40:26.035Z,16.88
2022-12-17T13:44:36.021Z,17.92
2022-12-17T13:48:39.368Z,17.73
2022-12-17T13:52:43.781Z,18.17
2022-12-17T13:56:47.446Z,17.88
2022-12-17T14:00:50.336Z,18.83
2022-12-17T14:04:54.748Z,19.80
2022-12-17T14:08:59.761Z,19.73
2022-12-17T14:13:07.507Z,19.25
2022-12-17T14:17:18.283Z,19.85
2022-12-17T14:21:21.643Z,20.60
2022-12-17T14:25:29.710Z,18.70
2022-12-17T14:29:33.673Z,18.45
2022-12-17T14:33:37.910Z,18.60
2022-12-17T14:37:41.382Z,19.10
2022-12-17T14:42:02.985Z,18.95
2022-12-17T14:46:29.089Z,19.95
2022-12-17T14:50:34.049Z,19.98
2022-12-17T14:54:36.823Z,19.83
2022-12-17T14:58:46.292Z,20.30
2022-12-17T15:02:53.217Z,19.92
2022-12-17T15:06:57.028Z,21.08
2022-12-17T15:11:00.029Z,21.33
2022-12-17T15:15:04.605Z,20.42
2022-12-17T15:19:07.428Z,27.17
2022-12-17T15:23:16.928Z,21.65
2022-12-17T15:27:19.712Z,19.98
2022-12-17T15:31:26.072Z,20.55
2022-12-17T15:35:30.542Z,20.60
2022-12-17T15:39:33.358Z,20.08
2022-12-17T15:43:36.160Z,18.80
2022-12-17T15:47:40.308Z,18.10
2022-12-17T15:51:43.128Z,17.90
2022-12-17T15:55:45.929Z,19.33
2022-12-17T15:59:48.708Z,19.20
2022-12-17T16:03:52.946Z,18.50
2022-12-17T16:07:58.836Z,19.73
2022-12-17T16:12:01.963Z,19.33
2022-12-17T16:16:05.193Z,17.90
2022-12-17T16:20:10.813Z,18.25
2022-12-17T16:24:13.799Z,20.10
2022-12-17T16:28:16.585Z,18.25
2022-12-17T16:32:19.512Z,16.77
2022-12-17T16:36:23.839Z,19.75
2022-12-17T16:40:26.671Z,19.88
2022-12-17T16:44:29.582Z,18.70
2022-12-17T16:48:40.531Z,18.75
2022-12-17T16:52:44.986Z,19.17
2022-12-17T16:56:48.715Z,18.90
2022-12-17T17:00:55.267Z,18.02
2022-12-17T17:04:58.060Z,18.70
2022-12-17T17:09:04.778Z,20.67
2022-12-17T17:13:07.570Z,19.55
2022-12-17T17:17:10.892Z,21.20
2022-12-17T17:21:23.331Z,22.02
2022-12-17T17:25:38.770Z,19.85
2022-12-17T17:29:47.197Z,21.65
2022-12-17T17:33:51.610Z,22.27
2022-12-17T17:37:54.455Z,22.15
2022-12-17T17:41:58.568Z,21.42
2022-12-17T17:46:05.677Z,21.50
2022-12-17T17:50:09.078Z,22.63
2022-12-17T17:54:14.363Z,23.83
2022-12-17T17:58:18.795Z,24.20
2022-12-17T18:02:21.635Z,24.17
2022-12-17T18:06:24.815Z,24.98
2022-12-17T18:10:28.980Z,25.10
2022-12-17T18:14:37.711Z,24.70
2022-12-17T18:18:45.531Z,25.73
2022-12-17T18:22:48.456Z,28.25
2022-12-17T18:26:52.550Z,23.98
2022-12-17T18:30:56.921Z,21.60
2022-12-17T18:35:00.620Z,22.75
2022-12-17T18:39:06.458Z,17.85
2022-12-17T18:43:25.220Z,19.17
2022-12-17T18:47:29.683Z,17.83
2022-12-17T18:51:32.675Z,16.90
2022-12-17T18:55:40.302Z,13.93
2022-12-17T18:59:43.098Z,14.43
2022-12-17T19:03:47.316Z,12.32
2022-12-17T19:07:50.107Z,13.07
2022-12-17T19:11:54.430Z,19.65
2022-12-17T19:15:57.779Z,13.43
2022-12-17T19:20:01.971Z,13.70
2022-12-17T19:24:07.058Z,12.60
2022-12-17T19:28:09.875Z,13.30
2022-12-17T19:32:12.749Z,16.95
2022-12-17T19:36:22.626Z,15.85
2022-12-17T19:40:29.442Z,13.10
2022-12-17T19:44:32.342Z,15.65
2022-12-17T19:48:37.266Z,16.17
2022-12-17T19:52:41.692Z,14.60
2022-12-17T19:56:45.774Z,12.45
2022-12-17T20:00:48.681Z,13.98
2022-12-17T20:04:51.766Z,13.60
2022-12-17T20:08:56.236Z,16.13
2022-12-17T20:12:59.041Z,16.33
2022-12-17T20:17:02.558Z,21.77
2022-12-17T20:21:07.375Z,16.35
2022-12-17T20:25:11.704Z,15.45
2022-12-17T20:29:14.545Z,17.10
2022-12-17T20:33:17.738Z,17.08
2022-12-17T20:37:21.021Z,15.90
2022-12-17T20:41:27.057Z,16.70
2022-12-17T20:45:29.865Z,14.00
2022-12-17T20:49:32.866Z,14.15
2022-12-17T20:53:36.452Z,14.23
2022-12-17T20:57:40.692Z,15.50
2022-12-17T21:01:43.826Z,13.63
2022-12-17T21:05:46.805Z,14.20
2022-12-17T21:09:49.918Z,15.77
2022-12-17T21:13:58.018Z,15.82
2022-12-17T21:18:01.849Z,14.38
2022-12-17T21:22:04.704Z,13.95
2022-12-17T21:26:10.330Z,12.65
2022-12-17T21:30:15.189Z,12.60
2022-12-17T21:34:21.460Z,22.48
2022-12-17T21:38:24.318Z,16.25
2022-12-17T21:42:44.625Z,12.10
2022-12-17T21:46:50.343Z,10.98
2022-12-17T21:50:53.722Z,13.50
2022-12-17T21:54:56.808Z,12.77
2022-12-17T21:59:01.788Z,10.93
2022-12-17T22:03:05.919Z,12.35
2022-12-17T22:07:13.574Z,10.32
2022-12-17T22:11:26.371Z,9.75
2022-12-17T22:15:29.823Z,10.63
2022-12-17T22:19:40.861Z,9.95
2022-12-17T22:23:45.829Z,9.45
2022-12-17T22:27:49.061Z,9.98
2022-12-17T22:32:09.528Z,9.63
2022-12-17T22:39:20.241Z,9.50
2022-12-17T22:44:37.654Z,8.80
2022-12-17T22:45:11.965Z,8.57
2022-12-17T22:49:15.673Z,8.82
2022-12-17T22:53:20.843Z,8.10
2022-12-17T22:57:35.016Z,7.50
2022-12-17T23:01:40.017Z,8.15
2022-12-17T23:05:43.017Z,7.80
2022-12-17T23:09:47.182Z,7.13
2022-12-17T23:13:50.033Z,7.25
2022-12-17T23:17:54.216Z,8.43
2022-12-17T23:21:57.043Z,7.93
2022-12-17T23:26:07.443Z,8.07
2022-12-17T23:30:11.631Z,8.50
2022-12-17T23:34:14.459Z,8.18
2022-12-17T23:38:17.262Z,10.93
2022-12-17T23:42:21.503Z,9.10
2022-12-17T23:46:25.618Z,8.30
2022-12-17T23:50:28.486Z,8.65
2022-12-17T23:54:31.354Z,14.43
2022-12-17T23:58:36.411Z,8.67
